createdAt,value
2023-04-28T00:00:09.974Z,66.00
2023-04-28T00:02:38.775Z,66.40
2023-04-28T00:05:08.022Z,67.20
2023-04-28T00:07:37.484Z,67.00
2023-04-28T00:10:06.663Z,68.30
2023-04-28T00:12:34.855Z,68.30
2023-04-28T00:15:04.786Z,69.40
2023-04-28T00:17:33.034Z,68.70
2023-04-28T00:20:01.219Z,70.20
2023-04-28T00:22:29.969Z,72.60
2023-04-28T00:24:58.144Z,73.90
2023-04-28T00:27:26.517Z,74.00
2023-04-28T00:29:55.571Z,74.00
2023-04-28T00:32:25.196Z,73.10
2023-04-28T00:34:53.467Z,73.50
2023-04-28T00:37:21.735Z,74.30
2023-04-28T00:39:49.910Z,75.30
2023-04-28T00:42:18.081Z,76.40
2023-04-28T00:44:46.224Z,75.80
2023-04-28T00:47:14.679Z,75.90
2023-04-28T00:49:44.285Z,76.20
2023-04-28T00:52:12.636Z,76.00
2023-04-28T00:54:41.612Z,76.50
2023-04-28T00:57:10.956Z,77.10
2023-04-28T00:59:39.208Z,76.90
2023-04-28T01:02:08.269Z,76.90
2023-04-28T01:04:37.340Z,76.80
2023-04-28T01:07:07.109Z,77.10
2023-04-28T01:09:35.261Z,77.00
2023-04-28T01:12:03.570Z,77.30
2023-04-28T01:14:31.790Z,77.80
2023-04-28T01:17:00.156Z,77.30
2023-04-28T01:19:29.682Z,77.50
2023-04-28T01:21:57.859Z,77.30
2023-04-28T01:24:27.427Z,77.80
2023-04-28T01:26:55.685Z,77.80
2023-04-28T01:29:24.035Z,77.90
2023-04-28T01:31:52.239Z,78.00
2023-04-28T01:34:20.544Z,78.10
2023-04-28T01:36:48.685Z,78.20
2023-04-28T01:39:17.168Z,78.60
2023-04-28T01:41:46.734Z,78.40
2023-04-28T01:44:15.235Z,78.20
2023-04-28T01:46:43.550Z,78.50
2023-04-28T01:49:11.719Z,78.60
2023-04-28T01:51:40.672Z,79.00
2023-04-28T01:54:08.870Z,78.80
2023-04-28T01:56:37.186Z,78.70
2023-04-28T01:59:06.701Z,78.90
2023-04-28T02:01:34.968Z,78.90
2023-04-28T02:04:03.367Z,78.40
2023-04-28T02:06:31.751Z,78.70
2023-04-28T02:08:59.928Z,78.60
2023-04-28T02:11:28.067Z,78.40
2023-04-28T02:13:56.278Z,78.90
2023-04-28T02:16:25.967Z,79.30
2023-04-28T02:18:54.179Z,79.30
2023-04-28T02:21:22.361Z,79.70
2023-04-28T02:23:50.944Z,79.40
2023-04-28T02:26:19.145Z,79.50
2023-04-28T02:28:49.068Z,79.50
2023-04-28T02:31:17.445Z,80.00
2023-04-28T02:33:47.174Z,80.20
2023-04-28T02:36:15.337Z,80.40
2023-04-28T02:38:43.563Z,80.10
2023-04-28T02:41:11.775Z,80.50
2023-04-28T02:43:39.958Z,80.40
2023-04-28T02:46:08.428Z,80.40
2023-04-28T02:48:37.340Z,80.60
2023-04-28T02:51:07.147Z,80.60
2023-04-28T02:53:35.364Z,80.80
2023-04-28T02:56:04.573Z,80.90
2023-04-28T02:58:32.850Z,81.00
2023-04-28T03:01:01.236Z,81.10
2023-04-28T03:03:29.696Z,81.10
2023-04-28T03:05:57.969Z,81.20
2023-04-28T03:08:27.513Z,81.40
2023-04-28T03:10:55.738Z,81.40
2023-04-28T03:13:23.942Z,81.20
2023-04-28T03:15:52.536Z,81.50
2023-04-28T03:18:20.806Z,81.70
2023-04-28T03:20:49.000Z,82.00
2023-04-28T03:23:17.227Z,82.10
2023-04-28T03:25:46.748Z,82.40
2023-04-28T03:28:14.883Z,82.50
2023-04-28T03:30:43.052Z,82.80
2023-04-28T03:33:11.295Z,82.60
2023-04-28T03:35:39.434Z,82.80
2023-04-28T03:38:07.713Z,82.70
2023-04-28T03:40:36.869Z,82.70
2023-04-28T03:43:06.656Z,82.40
2023-04-28T03:45:35.066Z,82.40
2023-04-28T03:48:03.380Z,82.00
2023-04-28T03:50:31.549Z,81.80
2023-04-28T03:52:59.701Z,81.80
2023-04-28T03:55:28.168Z,82.20
2023-04-28T03:57:56.533Z,81.90
2023-04-28T04:00:26.059Z,82.00
2023-04-28T04:02:54.318Z,81.90
2023-04-28T04:05:22.757Z,82.00
2023-04-28T04:07:50.989Z,82.00
2023-04-28T04:10:19.437Z,82.00
2023-04-28T04:12:47.615Z,82.10
2023-04-28T04:15:16.038Z,82.10
2023-04-28T04:17:45.688Z,82.30
2023-04-28T04:20:14.377Z,82.20
2023-04-28T04:22:42.497Z,82.20
2023-04-28T04:25:11.114Z,82.20
2023-04-28T04:27:39.322Z,82.00
2023-04-28T04:30:09.501Z,81.90
2023-04-28T04:32:37.732Z,81.90
2023-04-28T04:35:08.369Z,81.90
2023-04-28T04:37:36.558Z,81.90
2023-04-28T04:40:05.621Z,81.80
2023-04-28T04:42:33.842Z,81.80
2023-04-28T04:45:02.010Z,81.80
2023-04-28T04:47:30.518Z,81.90
2023-04-28T04:49:58.756Z,82.00
2023-04-28T04:52:28.302Z,82.00
2023-04-28T04:54:57.219Z,82.20
2023-04-28T04:57:25.398Z,82.10
2023-04-28T04:59:53.616Z,82.30
2023-04-28T05:02:21.954Z,82.30
2023-04-28T05:04:50.530Z,82.20
2023-04-28T05:07:18.856Z,82.30
2023-04-28T05:09:48.402Z,82.30
2023-04-28T05:12:16.527Z,82.40
2023-04-28T05:14:44.684Z,82.50
2023-04-28T05:17:12.872Z,82.50
2023-04-28T05:19:41.259Z,82.40
2023-04-28T05:22:09.443Z,82.60
2023-04-28T05:24:37.651Z,82.60
2023-04-28T05:27:07.197Z,82.70
2023-04-28T05:29:35.425Z,82.80
2023-04-28T05:32:03.773Z,83.00
2023-04-28T05:34:32.058Z,83.30
2023-04-28T05:37:00.284Z,83.40
2023-04-28T05:39:28.512Z,83.80
2023-04-28T05:41:58.569Z,83.60
2023-04-28T05:44:28.129Z,83.90
2023-04-28T05:46:56.410Z,84.00
2023-04-28T05:49:24.678Z,84.10
2023-04-28T05:51:52.860Z,84.10
2023-04-28T05:54:21.020Z,84.40
2023-04-28T05:56:49.329Z,84.50
2023-04-28T05:59:18.450Z,84.40
2023-04-28T06:01:48.269Z,84.70
2023-04-28T06:04:16.933Z,84.80
2023-04-28T06:06:45.797Z,84.90
2023-04-28T06:09:14.047Z,85.00
2023-04-28T06:11:42.321Z,84.90
2023-04-28T06:14:10.603Z,85.20
2023-04-28T06:16:38.825Z,85.10
2023-04-28T06:19:08.530Z,85.40
2023-04-28T06:21:37.043Z,85.40
2023-04-28T06:24:05.677Z,85.50
2023-04-28T06:26:34.032Z,85.30
2023-04-28T06:29:02.373Z,85.30
2023-04-28T06:31:30.671Z,85.40
2023-04-28T06:33:58.881Z,85.20
2023-04-28T06:36:28.582Z,84.90
2023-04-28T06:38:56.898Z,84.90
2023-04-28T06:41:25.033Z,84.70
2023-04-28T06:43:53.238Z,84.70
2023-04-28T06:46:21.644Z,84.50
2023-04-28T06:48:49.876Z,84.60
2023-04-28T06:51:18.074Z,84.20
2023-04-28T06:53:47.606Z,84.00
2023-04-28T06:56:16.002Z,83.60
2023-04-28T06:58:44.221Z,83.70
2023-04-28T07:01:12.508Z,83.50
2023-04-28T07:03:40.773Z,83.40
2023-04-28T07:06:09.598Z,83.50
2023-04-28T07:08:37.905Z,83.50
2023-04-28T07:11:07.483Z,83.60
2023-04-28T07:13:35.933Z,83.70
2023-04-28T07:16:06.204Z,83.80
2023-04-28T07:18:34.533Z,84.10
2023-04-28T07:21:05.299Z,83.90
2023-04-28T07:23:33.967Z,83.90
2023-04-28T07:26:02.199Z,84.00
2023-04-28T07:28:31.896Z,84.20
2023-04-28T07:31:00.113Z,84.30
2023-04-28T07:33:28.323Z,84.50
2023-04-28T07:35:56.620Z,85.20
2023-04-28T07:38:24.879Z,85.90
2023-04-28T07:40:53.314Z,86.20
2023-04-28T07:43:21.633Z,86.60
2023-04-28T07:45:51.325Z,86.70
2023-04-28T07:48:19.636Z,86.60
2023-04-28T07:50:48.171Z,86.90
2023-04-28T07:53:16.457Z,87.10
2023-04-28T07:55:45.860Z,87.40
2023-04-28T07:58:14.201Z,87.70
2023-04-28T08:00:42.479Z,87.40
2023-04-28T08:03:12.247Z,87.60
2023-04-28T08:05:41.169Z,87.30
2023-04-28T08:08:09.429Z,87.50
2023-04-28T08:10:38.058Z,87.00
2023-04-28T08:13:06.250Z,86.70
2023-04-28T08:15:34.540Z,87.00
2023-04-28T08:18:03.368Z,86.50
2023-04-28T08:20:32.979Z,86.80
2023-04-28T08:23:01.385Z,86.80
2023-04-28T08:25:29.554Z,86.50
2023-04-28T08:27:58.759Z,86.90
2023-04-28T08:30:26.996Z,86.80
2023-04-28T08:32:55.200Z,86.80
2023-04-28T08:35:23.596Z,86.70
2023-04-28T08:37:53.725Z,86.80
2023-04-28T08:40:24.213Z,86.30
2023-04-28T08:42:52.610Z,86.40
2023-04-28T08:45:22.080Z,86.20
2023-04-28T08:47:52.827Z,85.80
2023-04-28T08:50:23.622Z,86.00
2023-04-28T08:52:54.461Z,85.80
2023-04-28T08:55:22.886Z,86.00
2023-04-28T08:57:52.631Z,86.50
2023-04-28T09:00:20.979Z,86.60
2023-04-28T09:02:49.304Z,87.10
2023-04-28T09:05:17.738Z,87.10
2023-04-28T09:07:48.893Z,87.20
2023-04-28T09:10:19.771Z,87.20
2023-04-28T09:12:48.967Z,87.50
2023-04-28T09:15:33.546Z,87.60
2023-04-28T09:18:03.353Z,88.00
2023-04-28T09:20:34.066Z,88.00
2023-04-28T09:23:17.360Z,88.20
2023-04-28T09:26:04.631Z,88.30
2023-04-28T09:28:33.723Z,88.10
2023-04-28T09:31:02.799Z,88.00
2023-04-28T09:33:31.483Z,88.00
2023-04-28T09:35:59.726Z,88.00
2023-04-28T09:38:27.947Z,88.20
2023-04-28T09:41:00.587Z,87.90
2023-04-28T09:43:31.217Z,87.70
2023-04-28T09:46:01.497Z,87.50
2023-04-28T09:48:32.982Z,87.60
2023-04-28T09:51:02.917Z,87.40
2023-04-28T09:53:33.060Z,87.30
2023-04-28T09:56:05.304Z,87.40
2023-04-28T09:58:36.178Z,87.60
2023-04-28T10:01:06.513Z,87.70
2023-04-28T10:03:35.029Z,87.90
2023-04-28T10:06:04.256Z,88.10
2023-04-28T10:08:32.605Z,88.10
2023-04-28T10:11:03.019Z,88.30
2023-04-28T10:13:32.457Z,88.30
2023-04-28T10:16:01.643Z,88.40
2023-04-28T10:18:31.903Z,88.50
2023-04-28T10:21:03.851Z,88.00
2023-04-28T10:24:11.281Z,87.20
2023-04-28T10:27:08.446Z,87.00
2023-04-28T10:29:37.637Z,87.10
2023-04-28T10:32:28.637Z,87.30
2023-04-28T10:35:43.767Z,87.30
2023-04-28T10:38:14.161Z,87.30
2023-04-28T10:40:44.577Z,87.50
2023-04-28T10:43:15.867Z,87.80
2023-04-28T10:46:06.053Z,87.90
2023-04-28T10:48:57.298Z,88.10
2023-04-28T10:51:33.253Z,88.20
2023-04-28T10:54:19.381Z,88.50
2023-04-28T10:57:18.107Z,88.40
2023-04-28T10:59:48.149Z,88.50
2023-04-28T11:02:46.144Z,88.60
2023-04-28T11:05:20.101Z,88.40
2023-04-28T11:08:33.953Z,88.50
2023-04-28T11:11:20.734Z,88.20
2023-04-28T11:13:50.314Z,88.00
2023-04-28T11:16:23.842Z,88.00
2023-04-28T11:19:05.433Z,87.80
2023-04-28T11:21:34.765Z,87.50
2023-04-28T11:24:10.881Z,87.20
2023-04-28T11:26:39.642Z,86.60
2023-04-28T11:29:08.678Z,86.20
2023-04-28T11:31:38.574Z,86.10
2023-04-28T11:34:11.905Z,86.10
2023-04-28T11:36:41.470Z,85.90
2023-04-28T11:39:11.640Z,85.50
2023-04-28T11:41:42.054Z,85.80
2023-04-28T11:44:14.280Z,85.80
2023-04-28T11:46:55.958Z,85.50
2023-04-28T11:49:25.474Z,85.60
2023-04-28T11:51:54.702Z,85.50
2023-04-28T11:54:25.168Z,85.10
2023-04-28T11:56:54.477Z,84.80
2023-04-28T11:59:27.473Z,84.80
2023-04-28T12:02:00.000Z,83.20
2023-04-28T12:04:30.562Z,82.30
2023-04-28T12:07:07.574Z,81.90
2023-04-28T12:09:36.375Z,81.60
2023-04-28T12:12:06.677Z,81.70
2023-04-28T12:14:55.734Z,80.90
2023-04-28T12:17:30.562Z,80.40
2023-04-28T12:20:01.941Z,80.60
2023-04-28T12:22:30.345Z,80.50
2023-04-28T12:25:07.937Z,80.60
2023-04-28T12:27:39.273Z,80.50
2023-04-28T12:30:28.945Z,80.70
2023-04-28T12:33:00.048Z,80.30
2023-04-28T12:35:29.892Z,80.10
2023-04-28T12:37:59.135Z,79.90
2023-04-28T12:40:27.932Z,79.80
2023-04-28T12:42:56.941Z,80.20
2023-04-28T12:45:25.277Z,79.90
2023-04-28T12:47:53.554Z,79.90
2023-04-28T12:50:23.224Z,79.70
2023-04-28T12:52:51.447Z,79.50
2023-04-28T12:55:19.819Z,78.40
2023-04-28T12:57:48.065Z,78.80
2023-04-28T13:00:17.219Z,78.60
2023-04-28T13:02:46.604Z,78.30
2023-04-28T13:05:15.456Z,77.30
2023-04-28T13:07:45.305Z,76.60
2023-04-28T13:10:13.828Z,76.50
2023-04-28T13:12:42.571Z,77.10
2023-04-28T13:15:12.682Z,76.70
2023-04-28T13:17:41.144Z,77.10
2023-04-28T13:20:11.297Z,76.80
2023-04-28T13:22:39.976Z,77.00
2023-04-28T13:25:11.516Z,77.30
2023-04-28T13:27:41.941Z,77.20
2023-04-28T13:30:13.802Z,77.20
2023-04-28T13:32:42.042Z,75.70
2023-04-28T13:35:10.705Z,74.20
2023-04-28T13:37:42.669Z,73.60
2023-04-28T13:40:13.614Z,74.20
2023-04-28T13:42:41.669Z,73.60
2023-04-28T13:45:10.907Z,73.20
2023-04-28T13:47:39.678Z,73.10
2023-04-28T13:50:09.088Z,73.10
2023-04-28T13:52:37.461Z,72.90
2023-04-28T13:55:06.481Z,73.30
2023-04-28T13:57:36.558Z,73.50
2023-04-28T14:00:05.831Z,73.40
2023-04-28T14:02:34.229Z,73.70
2023-04-28T14:05:02.499Z,73.80
2023-04-28T14:07:30.930Z,73.90
2023-04-28T14:09:59.202Z,74.10
2023-04-28T14:12:28.706Z,73.60
2023-04-28T14:14:58.202Z,73.30
2023-04-28T14:17:26.609Z,73.40
2023-04-28T14:19:54.860Z,73.70
2023-04-28T14:22:23.061Z,74.10
2023-04-28T14:24:51.256Z,74.00
2023-04-28T14:27:19.546Z,74.60
2023-04-28T14:29:48.214Z,73.90
2023-04-28T14:32:21.142Z,74.10
2023-04-28T14:34:50.062Z,74.30
2023-04-28T14:37:18.753Z,75.00
2023-04-28T14:39:46.999Z,75.00
2023-04-28T14:42:15.191Z,74.40
2023-04-28T14:44:43.345Z,74.60
2023-04-28T14:47:12.437Z,75.20
2023-04-28T14:49:42.140Z,75.40
2023-04-28T14:52:10.994Z,75.00
2023-04-28T14:54:39.322Z,75.00
2023-04-28T14:57:08.217Z,75.20
2023-04-28T14:59:36.650Z,74.60
2023-04-28T15:02:04.950Z,74.20
2023-04-28T15:04:34.325Z,73.90
2023-04-28T15:07:04.014Z,74.00
2023-04-28T15:09:32.249Z,72.80
2023-04-28T15:12:00.450Z,73.10
2023-04-28T15:14:28.667Z,73.30
2023-04-28T15:16:57.010Z,72.80
2023-04-28T15:19:25.668Z,72.60
2023-04-28T15:21:53.837Z,72.40
2023-04-28T15:24:23.569Z,72.30
2023-04-28T15:26:51.783Z,72.30
2023-04-28T15:29:20.036Z,72.90
2023-04-28T15:31:48.388Z,73.00
2023-04-28T15:34:16.726Z,73.10
2023-04-28T15:36:44.972Z,73.50
2023-04-28T15:39:13.537Z,73.30
2023-04-28T15:41:43.152Z,73.80
2023-04-28T15:44:11.633Z,74.00
2023-04-28T15:46:39.845Z,73.80
2023-04-28T15:49:08.591Z,74.10
2023-04-28T15:51:37.143Z,74.40
2023-04-28T15:54:05.456Z,74.10
2023-04-28T15:56:33.706Z,73.90
2023-04-28T15:59:03.325Z,74.10
2023-04-28T16:01:31.636Z,74.10
2023-04-28T16:04:00.392Z,74.70
2023-04-28T16:06:30.314Z,74.60
2023-04-28T16:08:58.515Z,75.10
2023-04-28T16:11:26.840Z,76.00
2023-04-28T16:13:55.021Z,76.50
2023-04-28T16:16:25.627Z,77.20
2023-04-28T16:18:55.007Z,77.30
2023-04-28T16:21:23.646Z,77.70
2023-04-28T16:23:53.191Z,77.60
2023-04-28T16:26:22.070Z,77.80
2023-04-28T16:28:50.681Z,78.00
2023-04-28T16:31:18.867Z,78.10
2023-04-28T16:33:48.442Z,77.90
2023-04-28T16:36:16.828Z,78.20
2023-04-28T16:38:46.315Z,78.40
2023-04-28T16:41:15.208Z,78.30
2023-04-28T16:43:43.459Z,78.60
2023-04-28T16:46:11.781Z,78.50
2023-04-28T16:48:40.018Z,78.50
2023-04-28T16:51:10.797Z,78.90
2023-04-28T16:53:39.137Z,79.10
2023-04-28T16:56:09.692Z,79.10
2023-04-28T16:58:38.778Z,79.30
2023-04-28T17:01:07.123Z,79.40
2023-04-28T17:03:41.095Z,79.20
2023-04-28T17:06:11.194Z,79.70
2023-04-28T17:08:40.939Z,79.80
2023-04-28T17:11:09.223Z,80.00
2023-04-28T17:13:37.978Z,80.10
2023-04-28T17:16:06.491Z,80.00
2023-04-28T17:18:34.721Z,80.10
2023-04-28T17:21:03.785Z,79.90
2023-04-28T17:23:33.361Z,80.10
2023-04-28T17:26:03.301Z,80.10
2023-04-28T17:28:32.715Z,79.90
2023-04-28T17:31:03.662Z,80.10
2023-04-28T17:33:31.713Z,80.10
2023-04-28T17:36:00.068Z,80.10
2023-04-28T17:38:28.248Z,80.30
2023-04-28T17:40:57.879Z,80.20
2023-04-28T17:43:26.529Z,80.10
2023-04-28T17:45:55.296Z,80.30
2023-04-28T17:48:23.820Z,80.40
2023-04-28T17:50:52.506Z,80.40
2023-04-28T17:53:20.759Z,80.30
2023-04-28T17:55:49.005Z,80.40
2023-04-28T17:58:19.424Z,80.40
2023-04-28T18:00:47.594Z,80.10
2023-04-28T18:03:15.995Z,80.20
2023-04-28T18:05:44.330Z,80.20
2023-04-28T18:08:12.981Z,80.10
2023-04-28T18:10:41.152Z,80.20
2023-04-28T18:13:10.503Z,80.30
2023-04-28T18:15:40.164Z,80.20
2023-04-28T18:18:08.325Z,80.10
2023-04-28T18:20:36.569Z,80.00
2023-04-28T18:23:04.764Z,80.10
2023-04-28T18:25:33.387Z,80.10
2023-04-28T18:28:01.614Z,80.30
2023-04-28T18:30:37.762Z,80.10
2023-04-28T18:33:09.408Z,80.10
2023-04-28T18:35:38.132Z,80.20
2023-04-28T18:38:06.672Z,80.00
2023-04-28T18:40:35.270Z,79.90
2023-04-28T18:43:03.554Z,79.90
2023-04-28T18:45:33.276Z,80.20
2023-04-28T18:48:02.285Z,80.30
2023-04-28T18:50:32.761Z,80.40
2023-04-28T18:53:02.217Z,80.60
2023-04-28T18:55:30.480Z,81.20
2023-04-28T18:57:58.661Z,81.60
2023-04-28T19:00:27.239Z,82.10
2023-04-28T19:02:55.693Z,82.70
2023-04-28T19:05:24.271Z,83.20
2023-04-28T19:07:53.936Z,83.50
2023-04-28T19:10:22.141Z,83.90
2023-04-28T19:12:50.360Z,84.20
2023-04-28T19:15:18.818Z,84.30
2023-04-28T19:17:47.057Z,84.60
2023-04-28T19:20:15.482Z,84.70
2023-04-28T19:22:44.279Z,85.10
2023-04-28T19:25:13.942Z,85.20
2023-04-28T19:27:42.998Z,85.50
2023-04-28T19:30:13.740Z,85.80
2023-04-28T19:32:43.039Z,85.80
2023-04-28T19:35:11.638Z,86.00
2023-04-28T19:37:39.797Z,86.30
2023-04-28T19:40:10.284Z,86.40
2023-04-28T19:42:40.364Z,86.60
2023-04-28T19:45:11.092Z,86.70
2023-04-28T19:47:39.568Z,86.80
2023-04-28T19:50:10.146Z,86.80
2023-04-28T19:52:38.722Z,86.90
2023-04-28T19:55:08.347Z,87.00
2023-04-28T19:57:36.602Z,87.30
2023-04-28T20:00:10.188Z,87.40
2023-04-28T20:02:38.683Z,87.40
2023-04-28T20:05:08.445Z,87.60
2023-04-28T20:07:40.286Z,87.70
2023-04-28T20:10:09.684Z,87.90
2023-04-28T20:12:37.945Z,88.00
2023-04-28T20:15:09.678Z,88.00
2023-04-28T20:17:37.997Z,88.20
2023-04-28T20:20:07.728Z,88.30
2023-04-28T20:22:36.342Z,88.30
2023-04-28T20:25:06.012Z,88.40
2023-04-28T20:27:35.004Z,88.40
2023-04-28T20:30:03.762Z,88.60
2023-04-28T20:32:33.464Z,88.70
2023-04-28T20:35:02.835Z,88.70
2023-04-28T20:37:31.978Z,88.80
2023-04-28T20:40:00.226Z,88.80
2023-04-28T20:42:28.753Z,89.00
2023-04-28T20:45:03.806Z,89.10
2023-04-28T20:47:33.431Z,89.20
2023-04-28T20:50:02.615Z,89.20
2023-04-28T20:52:31.590Z,89.30
2023-04-28T20:55:11.334Z,89.30
2023-04-28T20:57:39.643Z,89.30
2023-04-28T21:00:10.657Z,89.40
2023-04-28T21:02:40.241Z,89.30
2023-04-28T21:05:10.112Z,89.30
2023-04-28T21:07:38.418Z,89.40
2023-04-28T21:10:08.470Z,89.40
2023-04-28T21:12:36.717Z,89.40
2023-04-28T21:15:06.318Z,89.50
2023-04-28T21:17:34.523Z,89.50
2023-04-28T21:20:04.383Z,89.40
2023-04-28T21:22:32.725Z,89.50
2023-04-28T21:25:01.157Z,89.60
2023-04-28T21:27:29.346Z,89.40
2023-04-28T21:29:58.230Z,89.30
2023-04-28T21:32:26.712Z,89.30
2023-04-28T21:34:55.451Z,89.30
2023-04-28T21:37:26.392Z,89.20
2023-04-28T21:39:57.432Z,89.10
2023-04-28T21:42:25.901Z,89.10
2023-04-28T21:44:54.064Z,88.90
2023-04-28T21:47:22.300Z,88.90
2023-04-28T21:49:50.746Z,88.80
2023-04-28T21:52:19.226Z,88.80
2023-04-28T21:54:48.809Z,88.80
2023-04-28T21:57:17.031Z,88.70
2023-04-28T21:59:45.271Z,88.60
2023-04-28T22:02:14.043Z,88.60
2023-04-28T22:04:43.435Z,88.50
2023-04-28T22:07:12.034Z,88.40
2023-04-28T22:09:40.233Z,88.00
2023-04-28T22:12:09.793Z,87.80
2023-04-28T22:14:41.152Z,87.90
2023-04-28T22:17:09.940Z,87.80
2023-04-28T22:19:38.227Z,87.70
2023-04-28T22:22:06.994Z,87.70
2023-04-28T22:24:35.263Z,87.50
2023-04-28T22:27:03.816Z,87.40
2023-04-28T22:29:33.497Z,87.40
2023-04-28T22:32:02.683Z,87.40
2023-04-28T22:34:30.866Z,87.30
2023-04-28T22:36:59.073Z,87.20
2023-04-28T22:39:27.259Z,87.30
2023-04-28T22:41:55.786Z,86.80
2023-04-28T22:44:23.975Z,86.90
2023-04-28T22:46:53.749Z,86.90
2023-04-28T22:49:24.897Z,86.30
2023-04-28T22:51:52.877Z,86.40
2023-04-28T22:54:21.139Z,86.50
2023-04-28T22:56:50.298Z,86.30
2023-04-28T22:59:20.205Z,86.20
2023-04-28T23:01:48.460Z,86.40
2023-04-28T23:04:18.234Z,86.40
2023-04-28T23:06:46.636Z,86.40
2023-04-28T23:09:14.825Z,86.60
2023-04-28T23:11:43.103Z,86.60
2023-04-28T23:14:12.002Z,86.60
2023-04-28T23:16:40.306Z,86.70
2023-04-28T23:19:08.747Z,86.70
2023-04-28T23:21:38.368Z,86.80
2023-04-28T23:24:07.481Z,86.70
2023-04-28T23:26:35.704Z,86.80
2023-04-28T23:29:03.942Z,87.00
2023-04-28T23:31:32.286Z,86.80
2023-04-28T23:34:00.598Z,86.80
2023-04-28T23:36:29.052Z,86.60
2023-04-28T23:38:58.618Z,86.30
2023-04-28T23:41:28.103Z,86.50
2023-04-28T23:43:56.833Z,86.10
2023-04-28T23:46:25.085Z,86.10
2023-04-28T23:48:53.247Z,86.40
2023-04-28T23:51:21.405Z,86.40
2023-04-28T23:53:49.620Z,86.40
2023-04-28T23:56:19.251Z,86.50
2023-04-28T23:58:47.430Z,86.70
