createdAt,value
2023-03-22T00:00:01.483Z,96252.56
2023-03-22T00:02:33.214Z,96263.22
2023-03-22T00:05:02.493Z,96281.41
2023-03-22T00:07:31.560Z,96275.41
2023-03-22T00:10:01.415Z,96239.66
2023-03-22T00:12:31.789Z,96276.88
2023-03-22T00:15:09.610Z,96277.22
2023-03-22T00:17:39.556Z,96267.41
2023-03-22T00:20:16.165Z,96185.06
2023-03-22T00:22:46.736Z,96256.88
2023-03-22T00:25:15.968Z,96237.84
2023-03-22T00:27:44.833Z,96255.47
2023-03-22T00:30:17.559Z,96262.19
2023-03-22T00:32:47.965Z,96259.13
2023-03-22T00:35:19.636Z,96263.63
2023-03-22T00:37:51.293Z,96256.66
2023-03-22T00:40:21.385Z,96256.28
2023-03-22T00:42:55.137Z,96266.97
2023-03-22T00:45:23.005Z,96262.06
2023-03-22T00:47:59.161Z,96254.31
2023-03-22T00:50:29.273Z,96246.63
2023-03-22T00:52:57.189Z,96241.38
2023-03-22T00:55:26.272Z,96184.47
2023-03-22T00:57:56.570Z,96240.56
2023-03-22T01:00:29.375Z,96245.56
2023-03-22T01:02:59.859Z,96214.63
2023-03-22T01:05:30.330Z,96235.25
2023-03-22T01:08:02.802Z,96244.84
2023-03-22T01:10:30.672Z,96230.28
2023-03-22T01:12:58.548Z,96179.16
2023-03-22T01:15:27.722Z,96225.13
2023-03-22T01:17:57.437Z,96201.63
2023-03-22T01:20:25.730Z,96191.91
2023-03-22T01:22:55.097Z,96222.75
2023-03-22T01:25:23.065Z,96114.34
2023-03-22T01:27:52.337Z,96217.97
2023-03-22T01:30:21.153Z,96174.16
2023-03-22T01:32:49.349Z,96221.53
2023-03-22T01:35:19.610Z,96217.47
2023-03-22T01:37:52.773Z,96226.44
2023-03-22T01:40:23.374Z,95938.53
2023-03-22T01:42:51.228Z,96215.13
2023-03-22T01:45:34.890Z,96212.78
2023-03-22T01:48:05.750Z,96223.06
2023-03-22T01:50:34.018Z,96160.41
2023-03-22T01:53:07.855Z,96221.00
2023-03-22T01:55:42.698Z,96214.41
2023-03-22T01:58:12.848Z,96210.72
2023-03-22T02:00:43.312Z,96202.00
2023-03-22T02:03:12.365Z,96199.94
2023-03-22T02:05:42.838Z,96199.00
2023-03-22T02:08:15.203Z,96200.22
2023-03-22T02:10:46.402Z,96196.25
2023-03-22T02:13:27.639Z,96195.22
2023-03-22T02:16:03.830Z,96226.34
2023-03-22T02:18:55.064Z,96184.13
2023-03-22T02:21:38.098Z,96032.53
2023-03-22T02:24:47.349Z,96184.19
2023-03-22T02:27:32.453Z,96191.38
2023-03-22T02:30:21.391Z,96182.03
2023-03-22T02:33:10.829Z,96180.97
2023-03-22T02:35:44.665Z,96192.06
2023-03-22T02:38:57.799Z,96180.97
2023-03-22T02:41:31.027Z,96179.44
2023-03-22T02:44:06.113Z,96179.34
2023-03-22T02:46:38.910Z,96177.75
2023-03-22T02:49:12.310Z,96157.22
2023-03-22T02:51:44.798Z,96182.84
2023-03-22T02:54:21.160Z,96171.50
2023-03-22T02:56:54.936Z,96157.53
2023-03-22T02:59:23.313Z,96186.59
2023-03-22T03:01:58.136Z,95899.69
2023-03-22T03:04:32.591Z,96183.66
2023-03-22T03:07:07.367Z,96165.13
2023-03-22T03:09:36.778Z,96182.34
2023-03-22T03:12:15.064Z,96183.09
2023-03-22T03:14:48.567Z,96151.16
2023-03-22T03:17:30.807Z,96182.06
2023-03-22T03:20:22.605Z,96183.69
2023-03-22T03:22:57.001Z,96193.22
2023-03-22T03:25:32.644Z,96187.09
2023-03-22T03:28:04.898Z,96184.06
2023-03-22T03:30:39.914Z,96181.41
2023-03-22T03:33:12.792Z,96175.34
2023-03-22T03:35:42.990Z,96178.22
2023-03-22T03:38:14.829Z,96177.47
2023-03-22T03:40:52.922Z,96173.34
2023-03-22T03:43:33.977Z,96173.44
2023-03-22T03:46:02.191Z,96164.47
2023-03-22T03:48:33.340Z,96171.94
2023-03-22T03:51:02.964Z,96173.44
2023-03-22T03:53:31.768Z,96168.19
2023-03-22T03:56:06.702Z,96164.84
2023-03-22T03:58:35.013Z,96166.94
2023-03-22T04:01:04.060Z,96104.28
2023-03-22T04:03:32.668Z,96173.78
2023-03-22T04:06:01.062Z,96164.25
2023-03-22T04:08:28.915Z,95960.75
2023-03-22T04:10:57.284Z,96163.28
2023-03-22T04:13:29.902Z,96122.75
2023-03-22T04:16:02.058Z,96152.84
2023-03-22T04:18:31.634Z,96159.06
2023-03-22T04:20:59.383Z,96160.91
2023-03-22T04:23:28.205Z,96156.09
2023-03-22T04:25:59.541Z,96162.88
2023-03-22T04:28:30.006Z,96131.19
2023-03-22T04:30:57.929Z,96145.63
2023-03-22T04:33:26.168Z,96147.81
2023-03-22T04:35:56.955Z,96073.63
2023-03-22T04:38:26.131Z,96145.03
2023-03-22T04:40:53.938Z,96135.56
2023-03-22T04:43:27.309Z,96140.53
2023-03-22T04:46:00.259Z,96142.97
2023-03-22T04:48:28.151Z,96145.88
2023-03-22T04:51:04.221Z,96147.19
2023-03-22T04:53:32.183Z,96142.97
2023-03-22T04:56:00.350Z,96105.41
2023-03-22T04:58:31.222Z,96142.41
2023-03-22T05:01:05.503Z,96150.88
2023-03-22T05:03:33.938Z,96140.88
2023-03-22T05:06:03.054Z,96132.41
2023-03-22T05:08:32.733Z,96074.41
2023-03-22T05:11:07.305Z,96124.47
2023-03-22T05:13:36.765Z,96128.16
2023-03-22T05:16:07.873Z,96114.94
2023-03-22T05:18:40.753Z,96126.78
2023-03-22T05:21:15.628Z,96095.25
2023-03-22T05:23:43.665Z,96124.91
2023-03-22T05:26:18.883Z,96122.63
2023-03-22T05:28:49.498Z,96084.50
2023-03-22T05:31:23.515Z,96118.91
2023-03-22T05:33:54.388Z,96113.13
2023-03-22T05:36:24.170Z,96126.88
2023-03-22T05:38:53.690Z,96124.47
2023-03-22T05:41:32.633Z,96131.56
2023-03-22T05:44:01.461Z,96128.41
2023-03-22T05:46:34.378Z,96127.09
2023-03-22T05:49:03.071Z,96093.03
2023-03-22T05:51:31.097Z,96132.38
2023-03-22T05:53:58.966Z,96141.09
2023-03-22T05:56:27.096Z,96141.84
2023-03-22T05:58:54.840Z,96137.16
2023-03-22T06:01:23.256Z,96143.22
2023-03-22T06:03:55.838Z,96146.63
2023-03-22T06:06:23.970Z,96141.84
2023-03-22T06:08:52.625Z,96117.84
2023-03-22T06:11:22.765Z,96112.56
2023-03-22T06:13:52.546Z,96144.53
2023-03-22T06:16:21.984Z,96134.25
2023-03-22T06:19:01.627Z,96165.19
2023-03-22T06:21:34.848Z,96127.38
2023-03-22T06:24:03.332Z,96160.44
2023-03-22T06:26:39.929Z,96148.22
2023-03-22T06:29:08.202Z,96153.03
2023-03-22T06:31:36.381Z,96136.34
2023-03-22T06:34:05.243Z,96163.06
2023-03-22T06:36:34.862Z,96167.56
2023-03-22T06:39:05.269Z,96133.72
2023-03-22T06:41:35.268Z,96164.41
2023-03-22T06:44:03.887Z,96178.41
2023-03-22T06:46:32.182Z,96175.25
2023-03-22T06:49:00.065Z,96154.59
2023-03-22T06:51:28.498Z,96152.50
2023-03-22T06:53:59.705Z,96164.38
2023-03-22T06:56:31.482Z,96151.16
2023-03-22T06:59:00.095Z,96155.63
2023-03-22T07:01:29.766Z,96158.25
2023-03-22T07:03:57.894Z,96146.63
2023-03-22T07:06:26.552Z,96155.91
2023-03-22T07:08:55.698Z,96158.22
2023-03-22T07:11:27.314Z,96123.38
2023-03-22T07:13:55.843Z,96146.28
2023-03-22T07:16:24.103Z,96153.34
2023-03-22T07:18:51.940Z,96152.34
2023-03-22T07:21:20.148Z,96151.59
2023-03-22T07:23:52.235Z,96153.03
2023-03-22T07:26:22.868Z,96131.19
2023-03-22T07:28:59.309Z,96116.91
2023-03-22T07:31:29.289Z,96171.69
2023-03-22T07:33:57.219Z,96137.75
2023-03-22T07:36:25.800Z,96141.75
2023-03-22T07:38:56.069Z,96134.63
2023-03-22T07:41:30.273Z,96154.34
2023-03-22T07:44:17.638Z,96132.63
2023-03-22T07:46:57.476Z,96113.81
2023-03-22T07:49:25.437Z,96112.81
2023-03-22T07:51:53.860Z,96144.66
2023-03-22T07:54:32.858Z,96149.09
2023-03-22T07:57:08.123Z,96136.97
2023-03-22T07:59:40.002Z,96147.91
2023-03-22T08:02:10.652Z,96145.38
2023-03-22T08:04:38.633Z,96146.41
2023-03-22T08:07:10.211Z,96145.38
2023-03-22T08:09:38.325Z,96138.25
2023-03-22T08:12:07.683Z,96083.97
2023-03-22T08:14:38.458Z,96143.56
2023-03-22T08:17:09.547Z,96135.69
2023-03-22T08:19:37.776Z,96136.97
2023-03-22T08:22:08.214Z,96145.25
2023-03-22T08:24:36.733Z,96142.72
2023-03-22T08:27:04.892Z,96135.69
2023-03-22T08:29:33.121Z,96143.16
2023-03-22T08:32:09.967Z,96141.56
2023-03-22T08:34:38.684Z,96132.47
2023-03-22T08:37:11.263Z,95944.06
2023-03-22T08:39:39.355Z,96126.97
2023-03-22T08:42:10.114Z,96127.97
2023-03-22T08:44:40.841Z,96119.91
2023-03-22T08:47:13.076Z,96133.66
2023-03-22T08:49:43.106Z,96118.47
2023-03-22T08:52:14.641Z,96127.25
2023-03-22T08:54:42.820Z,96119.13
2023-03-22T08:57:11.851Z,96125.91
2023-03-22T08:59:44.516Z,96079.97
2023-03-22T09:02:14.157Z,96122.28
2023-03-22T09:04:42.251Z,96081.44
2023-03-22T09:07:10.667Z,96116.19
2023-03-22T09:09:41.769Z,96096.50
2023-03-22T09:12:10.416Z,96076.53
2023-03-22T09:14:40.347Z,96096.75
2023-03-22T09:17:08.989Z,96106.75
2023-03-22T09:19:39.100Z,96104.13
2023-03-22T09:22:07.379Z,96108.88
2023-03-22T09:24:36.302Z,96109.28
2023-03-22T09:27:10.166Z,96083.91
2023-03-22T09:29:38.333Z,96072.09
2023-03-22T09:32:07.229Z,96100.38
2023-03-22T09:34:37.169Z,96099.03
2023-03-22T09:37:09.515Z,96053.66
2023-03-22T09:39:41.227Z,96098.88
2023-03-22T09:42:19.091Z,96081.91
2023-03-22T09:44:48.110Z,95916.72
2023-03-22T09:47:26.950Z,96083.25
2023-03-22T09:50:01.736Z,96067.50
2023-03-22T09:52:34.091Z,96074.75
2023-03-22T09:55:05.149Z,96076.22
2023-03-22T09:57:37.440Z,96067.81
2023-03-22T10:00:17.528Z,96063.44
2023-03-22T10:02:53.826Z,96068.50
2023-03-22T10:05:32.215Z,96056.72
2023-03-22T10:08:25.385Z,96041.28
2023-03-22T10:10:53.808Z,96031.25
2023-03-22T10:13:26.214Z,96032.81
2023-03-22T10:15:55.489Z,95983.94
2023-03-22T10:18:29.477Z,96056.00
2023-03-22T10:21:02.442Z,96048.34
2023-03-22T10:23:35.648Z,96051.63
2023-03-22T10:26:06.868Z,96048.19
2023-03-22T10:28:40.599Z,96038.16
2023-03-22T10:31:14.791Z,96045.47
2023-03-22T10:33:53.017Z,96036.66
2023-03-22T10:36:24.872Z,96030.63
2023-03-22T10:39:00.724Z,96018.97
2023-03-22T10:41:33.928Z,95972.25
2023-03-22T10:44:07.023Z,96026.88
2023-03-22T10:46:38.641Z,96017.72
2023-03-22T10:49:07.507Z,96010.50
2023-03-22T10:51:38.392Z,95972.66
2023-03-22T10:54:26.071Z,96003.53
2023-03-22T10:56:54.464Z,95977.63
2023-03-22T10:59:45.672Z,96012.88
2023-03-22T11:02:20.057Z,95948.97
2023-03-22T11:04:50.160Z,95959.63
2023-03-22T11:07:30.969Z,95993.94
2023-03-22T11:10:24.879Z,95990.75
2023-03-22T11:12:56.146Z,96002.53
2023-03-22T11:15:28.120Z,95863.06
2023-03-22T11:18:00.640Z,95998.78
2023-03-22T11:20:30.662Z,95995.06
2023-03-22T11:23:05.163Z,95981.56
2023-03-22T11:25:39.790Z,95997.13
2023-03-22T11:28:15.593Z,95993.38
2023-03-22T11:31:03.033Z,95979.28
2023-03-22T11:33:36.343Z,95922.03
2023-03-22T11:36:09.566Z,95952.41
2023-03-22T11:38:39.775Z,95980.84
2023-03-22T11:41:21.219Z,95979.78
2023-03-22T11:43:52.703Z,95982.72
2023-03-22T11:46:26.986Z,95962.00
2023-03-22T11:49:01.277Z,95973.41
2023-03-22T11:51:31.064Z,95971.59
2023-03-22T11:54:08.022Z,95958.84
2023-03-22T11:56:41.731Z,95963.59
2023-03-22T11:59:16.779Z,95715.31
2023-03-22T12:01:49.883Z,95956.44
2023-03-22T12:04:20.339Z,95953.22
2023-03-22T12:06:49.004Z,95955.56
2023-03-22T12:09:26.120Z,95952.31
2023-03-22T12:12:00.983Z,95923.47
2023-03-22T12:14:32.094Z,95892.44
2023-03-22T12:17:06.367Z,95942.50
2023-03-22T12:19:48.469Z,95955.22
2023-03-22T12:22:21.288Z,95885.63
2023-03-22T12:24:49.329Z,95945.16
2023-03-22T12:27:22.598Z,95917.50
2023-03-22T12:29:54.826Z,95909.97
2023-03-22T12:32:25.915Z,95912.69
2023-03-22T12:35:05.427Z,95938.91
2023-03-22T12:37:44.962Z,95887.56
2023-03-22T12:40:22.099Z,95940.28
2023-03-22T12:43:00.081Z,95931.88
2023-03-22T12:45:30.507Z,95914.97
2023-03-22T12:48:03.847Z,95903.16
2023-03-22T12:50:35.991Z,95885.13
2023-03-22T12:53:04.571Z,95914.81
2023-03-22T12:55:34.928Z,95922.47
2023-03-22T12:58:09.098Z,95900.13
2023-03-22T13:00:44.840Z,95909.00
2023-03-22T13:03:27.813Z,95889.00
2023-03-22T13:06:05.018Z,95898.75
2023-03-22T13:09:10.746Z,95909.97
2023-03-22T13:11:40.566Z,95911.59
2023-03-22T13:14:23.919Z,95903.16
2023-03-22T13:16:54.953Z,95903.69
2023-03-22T13:19:34.094Z,95862.75
2023-03-22T13:22:35.772Z,95898.47
2023-03-22T13:25:15.574Z,95876.91
2023-03-22T13:27:55.828Z,95894.59
2023-03-22T13:30:31.081Z,95888.69
2023-03-22T13:33:08.584Z,95891.50
2023-03-22T13:35:46.846Z,95879.59
2023-03-22T13:38:22.199Z,95874.00
2023-03-22T13:40:58.062Z,95862.63
2023-03-22T13:43:33.035Z,95864.81
2023-03-22T13:46:46.698Z,95865.34
2023-03-22T13:49:46.300Z,95841.72
2023-03-22T13:52:26.217Z,95865.59
2023-03-22T13:54:55.941Z,95860.03
2023-03-22T13:57:50.598Z,95835.78
2023-03-22T14:00:39.014Z,95858.31
2023-03-22T14:03:16.667Z,95837.59
2023-03-22T14:05:47.473Z,95844.53
2023-03-22T14:08:24.719Z,95854.28
2023-03-22T14:10:58.115Z,95844.31
2023-03-22T14:13:33.294Z,95824.94
2023-03-22T14:16:09.172Z,95831.91
2023-03-22T14:18:44.460Z,95798.53
2023-03-22T14:21:15.068Z,95788.16
