createdAt,value
2022-08-05T00:01:28.390Z,1.75
2022-08-05T00:03:57.242Z,2.80
2022-08-05T00:06:32.268Z,5.88
2022-08-05T00:09:00.867Z,5.50
2022-08-05T00:11:30.570Z,4.03
2022-08-05T00:14:02.209Z,5.32
2022-08-05T00:16:36.020Z,5.13
2022-08-05T00:19:04.358Z,3.57
2022-08-05T00:21:30.945Z,3.55
2022-08-05T00:24:09.836Z,7.90
2022-08-05T00:26:37.509Z,2.92
2022-08-05T00:29:04.073Z,4.68
2022-08-05T00:31:53.370Z,5.95
2022-08-05T00:34:55.989Z,6.30
2022-08-05T00:37:11.883Z,5.07
2022-08-05T00:39:44.233Z,5.57
2022-08-05T00:42:35.323Z,7.78
2022-08-05T00:45:06.634Z,10.95
2022-08-05T00:47:56.817Z,5.25
2022-08-05T00:50:25.339Z,7.43
2022-08-05T00:52:53.384Z,6.43
2022-08-05T00:55:22.096Z,6.05
2022-08-05T00:57:58.147Z,6.72
2022-08-05T01:00:27.644Z,4.57
2022-08-05T01:02:54.638Z,6.43
2022-08-05T01:05:21.528Z,6.25
2022-08-05T01:08:41.245Z,7.28
2022-08-05T01:10:41.185Z,7.93
2022-08-05T01:13:58.216Z,7.82
2022-08-05T01:16:34.466Z,7.80
2022-08-05T01:19:11.467Z,4.80
2022-08-05T01:21:55.725Z,4.70
2022-08-05T01:24:45.021Z,9.57
2022-08-05T01:27:55.199Z,6.15
2022-08-05T01:30:33.769Z,7.70
2022-08-05T01:33:06.244Z,5.75
2022-08-05T01:35:53.270Z,4.10
2022-08-05T01:38:26.855Z,4.32
2022-08-05T01:40:58.775Z,3.72
2022-08-05T01:43:27.908Z,5.15
2022-08-05T01:45:57.030Z,8.05
2022-08-05T01:48:26.946Z,8.13
2022-08-05T01:50:55.814Z,7.72
2022-08-05T01:53:57.958Z,8.30
2022-08-05T01:56:13.942Z,5.07
2022-08-05T01:59:03.672Z,10.35
2022-08-05T02:01:39.872Z,5.35
2022-08-05T02:04:09.357Z,7.43
2022-08-05T02:06:39.123Z,9.75
2022-08-05T02:09:07.412Z,17.15
2022-08-05T02:11:53.210Z,10.68
2022-08-05T02:14:47.112Z,11.15
2022-08-05T02:18:31.053Z,17.25
2022-08-05T02:20:22.460Z,11.95
2022-08-05T02:22:58.490Z,6.43
2022-08-05T02:25:33.085Z,5.65
2022-08-05T02:28:01.174Z,11.93
2022-08-05T02:30:35.682Z,9.57
2022-08-05T02:33:03.190Z,9.00
2022-08-05T02:35:37.586Z,16.20
2022-08-05T02:38:13.335Z,15.07
2022-08-05T02:40:46.805Z,11.75
2022-08-05T02:43:16.836Z,13.90
2022-08-05T02:45:51.535Z,7.93
2022-08-05T02:48:29.321Z,14.88
2022-08-05T02:51:00.841Z,14.63
2022-08-05T02:53:39.156Z,11.93
2022-08-05T02:56:08.434Z,11.32
2022-08-05T02:58:36.869Z,12.52
2022-08-05T03:01:17.047Z,17.58
2022-08-05T03:04:03.158Z,15.02
2022-08-05T03:06:55.815Z,15.73
2022-08-05T03:09:36.364Z,14.95
2022-08-05T03:12:06.372Z,13.88
2022-08-05T03:14:34.783Z,10.60
2022-08-05T03:17:12.476Z,15.57
2022-08-05T03:19:39.046Z,14.38
2022-08-05T03:22:16.773Z,13.40
2022-08-05T03:24:51.026Z,10.77
2022-08-05T03:27:20.864Z,15.77
2022-08-05T03:30:07.560Z,18.58
2022-08-05T03:32:34.635Z,13.45
2022-08-05T03:35:04.466Z,12.60
2022-08-05T03:37:31.447Z,19.95
2022-08-05T03:40:13.157Z,16.10
2022-08-05T03:42:52.605Z,15.98
2022-08-05T03:45:21.891Z,17.30
2022-08-05T03:47:49.998Z,16.17
2022-08-05T03:50:16.689Z,16.25
2022-08-05T03:55:50.114Z,12.65
2022-08-05T03:56:10.023Z,11.57
2022-08-05T03:58:42.642Z,17.35
2022-08-05T04:01:13.470Z,16.17
2022-08-05T04:04:05.474Z,13.40
2022-08-05T04:06:33.839Z,15.05
2022-08-05T04:09:02.156Z,18.45
2022-08-05T04:11:47.387Z,15.82
2022-08-05T04:14:17.916Z,14.45
2022-08-05T04:16:44.966Z,14.25
2022-08-05T04:19:13.259Z,15.07
2022-08-05T04:22:08.278Z,14.15
2022-08-05T04:24:27.728Z,19.30
2022-08-05T04:26:54.436Z,20.02
2022-08-05T04:29:21.054Z,14.80
2022-08-05T04:31:49.801Z,14.82
2022-08-05T04:34:31.151Z,17.88
2022-08-05T04:37:00.941Z,18.05
2022-08-05T04:39:30.474Z,15.90
2022-08-05T04:41:57.423Z,14.63
2022-08-05T04:44:29.313Z,17.35
2022-08-05T04:46:58.664Z,15.90
2022-08-05T04:49:39.315Z,16.63
2022-08-05T04:52:12.788Z,16.63
2022-08-05T04:54:39.409Z,16.25
2022-08-05T04:57:05.997Z,23.35
2022-08-05T04:59:37.432Z,17.17
2022-08-05T05:02:07.373Z,10.50
2022-08-05T05:04:51.834Z,12.98
2022-08-05T05:07:18.585Z,15.00
2022-08-05T05:09:52.131Z,10.38
2022-08-05T05:12:20.588Z,9.27
2022-08-05T05:14:50.810Z,14.20
2022-08-05T05:17:23.383Z,16.52
2022-08-05T05:19:50.433Z,13.05
2022-08-05T05:22:22.795Z,14.15
2022-08-05T05:24:57.391Z,9.60
2022-08-05T05:27:41.323Z,10.65
2022-08-05T05:30:15.477Z,10.02
2022-08-05T05:32:55.457Z,18.27
2022-08-05T05:35:23.368Z,11.18
2022-08-05T05:37:59.399Z,8.13
2022-08-05T05:40:28.501Z,11.07
2022-08-05T05:42:55.389Z,10.57
2022-08-05T05:45:24.557Z,10.98
2022-08-05T05:48:06.852Z,11.27
2022-08-05T05:50:41.299Z,7.53
2022-08-05T05:53:22.603Z,10.90
2022-08-05T05:55:52.511Z,10.07
2022-08-05T05:58:31.501Z,10.57
2022-08-05T06:01:02.412Z,11.18
2022-08-05T06:04:00.962Z,10.23
2022-08-05T06:06:33.050Z,9.45
2022-08-05T06:09:07.579Z,13.10
2022-08-05T06:11:34.786Z,9.52
2022-08-05T06:14:05.846Z,12.65
2022-08-05T06:16:36.702Z,9.82
2022-08-05T06:19:05.898Z,8.65
2022-08-05T06:21:37.011Z,11.38
2022-08-05T06:24:12.259Z,14.38
2022-08-05T06:26:51.120Z,10.00
2022-08-05T06:29:25.267Z,15.90
2022-08-05T06:32:25.360Z,8.50
2022-08-05T06:34:56.860Z,10.18
2022-08-05T06:37:55.931Z,8.07
2022-08-05T06:40:18.139Z,11.70
2022-08-05T06:42:52.162Z,12.20
2022-08-05T06:45:21.019Z,12.18
2022-08-05T06:48:44.433Z,8.32
2022-08-05T06:50:34.848Z,10.80
2022-08-05T06:53:03.996Z,10.77
2022-08-05T06:55:38.570Z,8.95
2022-08-05T06:58:19.982Z,10.82
2022-08-05T07:00:59.655Z,13.27
2022-08-05T07:03:32.302Z,7.63
2022-08-05T07:06:06.161Z,9.07
2022-08-05T07:08:47.763Z,8.20
2022-08-05T07:11:21.896Z,7.97
2022-08-05T07:14:15.504Z,6.75
2022-08-05T07:17:59.527Z,6.45
2022-08-05T07:22:27.629Z,8.27
2022-08-05T07:25:23.487Z,6.78
2022-08-05T07:27:58.828Z,8.32
2022-08-05T07:30:33.976Z,7.88
2022-08-05T07:33:09.548Z,7.90
2022-08-05T07:36:02.111Z,7.38
2022-08-05T07:38:26.506Z,10.13
2022-08-05T07:41:16.725Z,7.38
2022-08-05T07:43:49.582Z,7.85
2022-08-05T07:46:24.508Z,10.65
2022-08-05T07:49:04.381Z,6.75
2022-08-05T07:51:36.724Z,5.97
2022-08-05T07:54:05.514Z,6.75
2022-08-05T07:56:59.911Z,7.82
2022-08-05T07:59:23.156Z,10.32
2022-08-05T08:01:58.081Z,9.63
2022-08-05T08:04:38.124Z,5.18
2022-08-05T08:07:07.429Z,11.50
2022-08-05T08:09:37.572Z,8.65
2022-08-05T08:12:12.486Z,11.82
2022-08-05T08:14:46.569Z,8.18
2022-08-05T08:17:16.245Z,8.32
2022-08-05T08:20:22.360Z,10.80
2022-08-05T08:22:35.178Z,7.50
2022-08-05T08:25:03.443Z,7.25
2022-08-05T08:27:40.120Z,7.97
2022-08-05T08:30:29.596Z,13.88
2022-08-05T08:33:02.591Z,7.07
2022-08-05T08:35:34.947Z,6.32
2022-08-05T08:38:02.088Z,6.95
2022-08-05T08:40:30.781Z,7.32
2022-08-05T08:42:58.536Z,6.95
2022-08-05T08:45:46.427Z,7.47
2022-08-05T08:48:22.545Z,8.18
2022-08-05T08:52:01.699Z,6.38
2022-08-05T08:53:50.741Z,7.07
2022-08-05T08:56:19.402Z,5.95
2022-08-05T08:58:49.562Z,10.65
2022-08-05T09:01:18.963Z,4.85
2022-08-05T09:03:54.411Z,4.68
2022-08-05T09:06:28.011Z,7.35
2022-08-05T09:08:57.172Z,7.80
2022-08-05T09:11:51.728Z,4.20
2022-08-05T09:14:57.504Z,7.32
2022-08-05T09:17:08.194Z,13.32
2022-08-05T09:20:01.586Z,11.55
2022-08-05T09:22:32.072Z,6.95
2022-08-05T09:25:02.090Z,7.90
2022-08-05T09:28:04.599Z,6.55
2022-08-05T09:30:27.382Z,5.05
2022-08-05T09:33:01.681Z,9.27
2022-08-05T09:35:29.470Z,6.43
2022-08-05T09:38:12.119Z,8.63
2022-08-05T09:40:44.575Z,9.75
2022-08-05T09:43:27.344Z,4.28
2022-08-05T09:46:27.903Z,5.50
2022-08-05T09:49:07.255Z,7.72
2022-08-05T09:51:38.213Z,6.28
2022-08-05T09:54:10.154Z,6.53
2022-08-05T09:56:38.616Z,6.88
2022-08-05T09:59:11.239Z,5.97
2022-08-05T10:01:46.533Z,5.88
2022-08-05T10:04:16.169Z,5.40
2022-08-05T10:06:59.367Z,8.55
2022-08-05T10:09:28.058Z,5.25
2022-08-05T10:12:30.238Z,6.32
2022-08-05T10:15:16.317Z,6.47
2022-08-05T10:17:47.526Z,7.22
2022-08-05T10:20:23.929Z,8.07
2022-08-05T10:22:52.038Z,5.38
2022-08-05T10:25:19.615Z,6.20
2022-08-05T10:28:12.961Z,8.23
2022-08-05T10:31:21.090Z,8.02
2022-08-05T10:33:25.724Z,6.07
2022-08-05T10:36:00.029Z,12.10
2022-08-05T10:38:29.728Z,6.57
2022-08-05T10:41:02.973Z,5.95
2022-08-05T10:43:36.989Z,6.22
2022-08-05T10:46:07.826Z,6.22
2022-08-05T10:48:52.564Z,6.10
2022-08-05T10:51:23.065Z,10.50
2022-08-05T10:54:22.966Z,5.90
2022-08-05T10:56:52.951Z,5.82
2022-08-05T11:00:02.042Z,9.40
2022-08-05T11:02:37.859Z,6.82
2022-08-05T11:05:09.583Z,14.88
2022-08-05T11:08:02.395Z,14.35
2022-08-05T11:10:30.681Z,10.18
2022-08-05T11:13:01.053Z,13.98
2022-08-05T11:15:58.880Z,13.90
2022-08-05T11:18:29.697Z,12.50
2022-08-05T11:20:57.235Z,13.73
2022-08-05T11:23:49.857Z,11.55
2022-08-05T11:26:16.427Z,11.82
2022-08-05T11:28:55.928Z,17.90
2022-08-05T11:31:57.801Z,10.90
2022-08-05T11:34:18.080Z,8.02
2022-08-05T11:36:53.066Z,10.02
2022-08-05T11:39:49.115Z,10.27
2022-08-05T11:42:24.233Z,10.10
2022-08-05T11:45:05.342Z,7.70
2022-08-05T11:47:49.702Z,10.90
2022-08-05T11:50:17.820Z,13.63
2022-08-05T11:52:46.084Z,10.88
2022-08-05T11:55:15.536Z,13.45
2022-08-05T11:58:10.416Z,15.95
2022-08-05T12:00:32.688Z,14.05
2022-08-05T12:03:28.406Z,10.55
2022-08-05T12:06:02.821Z,13.35
2022-08-05T12:08:31.604Z,7.28
2022-08-05T12:11:05.825Z,16.50
2022-08-05T12:13:48.605Z,9.60
2022-08-05T12:16:19.304Z,8.90
2022-08-05T12:18:49.384Z,13.27
2022-08-05T12:21:49.813Z,8.48
2022-08-05T12:24:18.601Z,11.65
2022-08-05T12:26:50.876Z,8.95
2022-08-05T12:29:23.688Z,11.00
2022-08-05T12:31:55.539Z,12.10
2022-08-05T12:34:28.864Z,10.13
2022-08-05T12:36:58.525Z,15.55
2022-08-05T12:39:27.894Z,8.95
2022-08-05T12:42:01.923Z,8.60
2022-08-05T12:44:33.717Z,12.45
2022-08-05T12:47:02.042Z,13.20
2022-08-05T12:50:03.165Z,9.63
2022-08-05T12:52:39.014Z,12.57
2022-08-05T12:55:25.121Z,9.63
2022-08-05T12:58:50.348Z,10.55
2022-08-05T13:02:03.964Z,9.55
2022-08-05T13:03:34.952Z,12.57
2022-08-05T13:06:11.858Z,7.38
2022-08-05T13:08:38.892Z,9.13
2022-08-05T13:11:07.918Z,10.77
2022-08-05T13:14:06.266Z,8.07
2022-08-05T13:16:27.997Z,9.13
2022-08-05T13:18:58.539Z,9.60
2022-08-05T13:21:28.418Z,9.93
2022-08-05T13:24:05.101Z,9.15
2022-08-05T13:26:31.731Z,8.02
2022-08-05T13:28:59.173Z,11.55
2022-08-05T13:31:33.772Z,12.75
2022-08-05T13:34:21.584Z,14.90
2022-08-05T13:36:52.216Z,6.95
2022-08-05T13:40:13.016Z,9.20
2022-08-05T13:42:05.940Z,8.07
2022-08-05T13:44:32.668Z,7.28
2022-08-05T13:47:08.723Z,7.18
2022-08-05T13:49:36.228Z,7.63
2022-08-05T13:52:17.023Z,9.15
2022-08-05T13:54:44.317Z,8.52
2022-08-05T13:57:21.376Z,10.45
2022-08-05T13:59:57.141Z,10.15
2022-08-05T14:02:26.485Z,10.75
2022-08-05T14:05:12.032Z,7.63
2022-08-05T14:08:00.139Z,9.02
2022-08-05T14:10:31.336Z,10.23
2022-08-05T14:12:59.577Z,11.55
2022-08-05T14:16:05.476Z,7.30
2022-08-05T14:18:17.875Z,10.65
2022-08-05T14:20:47.694Z,11.20
2022-08-05T14:23:25.208Z,10.90
2022-08-05T14:25:59.031Z,11.15
2022-08-05T14:28:30.516Z,11.02
2022-08-05T14:30:58.607Z,11.43
2022-08-05T14:33:25.596Z,10.80
2022-08-05T14:35:54.255Z,12.05
2022-08-05T14:38:32.760Z,9.40
2022-08-05T14:41:07.421Z,11.70
2022-08-05T14:43:57.483Z,13.65
2022-08-05T14:46:28.220Z,15.50
2022-08-05T14:48:56.708Z,12.52
2022-08-05T14:51:24.010Z,15.23
2022-08-05T14:54:26.115Z,18.02
2022-08-05T14:56:38.095Z,11.45
2022-08-05T14:59:11.469Z,11.93
2022-08-05T15:01:49.035Z,12.88
2022-08-05T15:04:20.753Z,15.45
2022-08-05T15:06:53.055Z,15.70
2022-08-05T15:09:52.026Z,17.23
2022-08-05T15:12:09.465Z,19.05
2022-08-05T15:14:42.211Z,26.35
2022-08-05T15:17:46.501Z,21.17
2022-08-05T15:20:03.904Z,13.68
2022-08-05T15:22:30.479Z,12.50
2022-08-05T15:24:59.191Z,13.98
2022-08-05T15:27:26.343Z,11.30
2022-08-05T15:29:59.049Z,10.00
2022-08-05T15:32:28.801Z,14.48
2022-08-05T15:34:56.596Z,12.60
2022-08-05T15:38:08.410Z,6.05
2022-08-05T15:40:58.325Z,11.32
2022-08-05T15:43:01.624Z,10.48
2022-08-05T15:45:44.349Z,10.23
2022-08-05T15:48:14.341Z,11.20
2022-08-05T15:50:43.543Z,10.50
2022-08-05T15:53:13.060Z,10.15
2022-08-05T15:56:02.437Z,9.60
2022-08-05T15:58:28.559Z,12.18
2022-08-05T16:01:11.784Z,19.85
2022-08-05T16:03:43.128Z,17.27
2022-08-05T16:06:11.367Z,9.35
2022-08-05T16:08:38.436Z,11.02
2022-08-05T16:11:05.116Z,13.75
2022-08-05T16:13:34.140Z,18.45
2022-08-05T16:16:04.319Z,14.48
2022-08-05T16:18:33.017Z,13.82
2022-08-05T16:21:04.350Z,12.40
2022-08-05T16:23:33.146Z,12.50
2022-08-05T16:26:18.690Z,11.10
2022-08-05T16:28:52.912Z,10.73
2022-08-05T16:31:21.227Z,11.85
2022-08-05T16:33:47.901Z,10.75
2022-08-05T16:36:14.485Z,11.60
2022-08-05T16:38:55.176Z,15.18
2022-08-05T16:42:13.718Z,15.65
2022-08-05T16:44:10.372Z,13.30
2022-08-05T16:46:38.527Z,12.68
2022-08-05T16:49:09.911Z,10.95
2022-08-05T16:51:42.553Z,16.15
2022-08-05T16:54:25.795Z,11.07
2022-08-05T16:56:55.385Z,11.00
2022-08-05T16:59:22.717Z,8.77
2022-08-05T17:01:53.956Z,10.63
2022-08-05T17:04:27.587Z,10.40
2022-08-05T17:07:00.186Z,9.32
2022-08-05T17:09:38.748Z,10.13
2022-08-05T17:12:17.510Z,12.70
2022-08-05T17:14:49.504Z,14.05
2022-08-05T17:17:16.152Z,12.70
2022-08-05T17:19:46.433Z,11.20
2022-08-05T17:22:21.986Z,9.70
2022-08-05T17:24:57.514Z,10.20
2022-08-05T17:27:27.151Z,11.90
2022-08-05T17:29:59.763Z,17.58
2022-08-05T17:32:27.771Z,10.50
2022-08-05T17:34:54.635Z,10.02
2022-08-05T17:37:39.475Z,10.18
2022-08-05T17:40:17.466Z,9.90
2022-08-05T17:42:50.614Z,9.98
2022-08-05T17:45:22.276Z,14.93
2022-08-05T17:47:56.058Z,16.40
2022-08-05T17:50:28.488Z,12.32
2022-08-05T17:52:59.271Z,12.52
2022-08-05T17:55:34.588Z,13.77
2022-08-05T17:58:09.280Z,11.68
2022-08-05T18:00:36.666Z,14.32
2022-08-05T18:03:08.006Z,14.68
2022-08-05T18:05:36.226Z,12.98
2022-08-05T18:08:03.460Z,12.73
2022-08-05T18:10:32.171Z,11.93
2022-08-05T18:13:01.908Z,15.80
2022-08-05T18:15:31.040Z,11.82
2022-08-05T18:18:05.618Z,15.05
2022-08-05T18:20:38.042Z,13.05
2022-08-05T18:23:09.362Z,16.75
2022-08-05T18:25:42.763Z,17.45
2022-08-05T18:28:12.339Z,14.55
2022-08-05T18:30:43.829Z,15.85
2022-08-05T18:33:13.524Z,13.10
2022-08-05T18:35:59.993Z,16.58
2022-08-05T18:38:28.776Z,18.00
2022-08-05T18:41:55.076Z,17.25
2022-08-05T18:43:42.993Z,11.90
2022-08-05T18:46:15.201Z,12.90
2022-08-05T18:48:42.153Z,10.98
2022-08-05T18:52:02.697Z,16.13
2022-08-05T18:54:14.855Z,10.25
2022-08-05T18:56:41.807Z,15.07
2022-08-05T18:59:42.778Z,9.13
2022-08-05T19:02:11.072Z,11.02
2022-08-05T19:05:01.024Z,13.52
2022-08-05T19:07:25.729Z,9.35
2022-08-05T19:09:56.906Z,15.25
2022-08-05T19:12:24.891Z,8.40
2022-08-05T19:15:00.989Z,17.35
2022-08-05T19:17:33.777Z,14.32
2022-08-05T19:20:15.994Z,15.45
2022-08-05T19:22:44.608Z,17.45
2022-08-05T19:25:29.717Z,12.95
2022-08-05T19:27:57.402Z,10.98
2022-08-05T19:30:24.012Z,10.68
2022-08-05T19:32:50.841Z,7.45
2022-08-05T19:35:17.472Z,11.73
2022-08-05T19:38:06.473Z,9.65
2022-08-05T19:40:34.633Z,11.88
2022-08-05T19:43:05.713Z,11.55
2022-08-05T19:45:36.833Z,11.07
2022-08-05T19:48:05.324Z,15.38
2022-08-05T19:50:32.591Z,13.73
2022-08-05T19:53:09.307Z,9.63
2022-08-05T19:56:15.291Z,11.90
2022-08-05T19:58:29.401Z,14.80
2022-08-05T20:00:56.810Z,10.45
2022-08-05T20:03:26.196Z,14.32
2022-08-05T20:05:56.654Z,10.50
2022-08-05T20:08:24.817Z,11.23
2022-08-05T20:10:52.859Z,9.55
2022-08-05T20:13:29.954Z,10.20
2022-08-05T20:16:06.559Z,17.20
2022-08-05T20:18:35.938Z,14.18
2022-08-05T20:21:04.467Z,13.05
2022-08-05T20:23:39.569Z,15.20
2022-08-05T20:26:17.451Z,9.18
2022-08-05T20:28:48.021Z,14.85
2022-08-05T20:31:16.559Z,9.77
2022-08-05T20:33:44.823Z,15.88
2022-08-05T20:36:11.984Z,11.13
2022-08-05T20:38:54.007Z,16.40
2022-08-05T20:41:27.408Z,11.65
2022-08-05T20:44:17.457Z,11.15
2022-08-05T20:46:46.502Z,11.82
2022-08-05T20:49:13.903Z,18.55
2022-08-05T20:51:40.653Z,17.52
2022-08-05T20:54:07.322Z,16.98
2022-08-05T20:56:42.541Z,12.88
2022-08-05T20:59:14.366Z,29.33
2022-08-05T21:01:53.093Z,16.85
2022-08-05T21:04:19.752Z,16.65
2022-08-05T21:06:46.417Z,14.85
2022-08-05T21:09:14.790Z,14.52
2022-08-05T21:12:10.241Z,18.00
2022-08-05T21:14:34.710Z,13.25
2022-08-05T21:17:05.919Z,14.98
2022-08-05T21:19:47.232Z,14.90
2022-08-05T21:22:21.653Z,15.52
2022-08-05T21:24:54.829Z,12.82
2022-08-05T21:27:24.758Z,8.80
2022-08-05T21:29:55.807Z,17.70
2022-08-05T21:32:27.585Z,12.55
2022-08-05T21:35:08.263Z,17.30
2022-08-05T21:37:52.936Z,14.50
2022-08-05T21:40:20.027Z,8.27
2022-08-05T21:42:47.379Z,9.93
2022-08-05T21:45:24.831Z,6.97
2022-08-05T21:47:56.649Z,7.68
2022-08-05T21:50:27.415Z,8.13
2022-08-05T21:52:58.832Z,11.02
2022-08-05T21:55:42.824Z,4.72
2022-08-05T21:58:19.379Z,6.78
2022-08-05T22:00:51.182Z,7.03
2022-08-05T22:03:18.612Z,11.02
2022-08-05T22:06:06.335Z,21.23
2022-08-05T22:08:34.892Z,3.60
2022-08-05T22:11:01.487Z,6.10
2022-08-05T22:14:05.792Z,7.60
2022-08-05T22:16:41.145Z,12.48
2022-08-05T22:19:02.064Z,6.25
2022-08-05T22:21:28.725Z,13.57
2022-08-05T22:24:40.704Z,5.28
2022-08-05T22:27:21.210Z,5.45
2022-08-05T22:29:47.992Z,5.25
2022-08-05T22:32:17.430Z,3.03
2022-08-05T22:34:44.424Z,3.65
2022-08-05T22:37:12.440Z,5.15
2022-08-05T22:39:39.156Z,3.90
2022-08-05T22:42:12.602Z,5.03
2022-08-05T22:44:53.779Z,3.20
2022-08-05T22:47:29.950Z,8.45
2022-08-05T22:50:19.594Z,8.73
2022-08-05T22:52:44.667Z,9.82
2022-08-05T22:55:18.319Z,4.50
2022-08-05T22:57:46.307Z,2.78
2022-08-05T23:00:18.336Z,2.15
2022-08-05T23:02:48.781Z,5.35
2022-08-05T23:05:16.089Z,5.30
2022-08-05T23:07:45.057Z,4.63
2022-08-05T23:10:15.063Z,4.88
2022-08-05T23:12:43.763Z,4.60
2022-08-05T23:15:11.881Z,3.33
2022-08-05T23:18:00.903Z,4.03
2022-08-05T23:20:25.236Z,9.60
2022-08-05T23:22:56.353Z,5.70
2022-08-05T23:25:52.476Z,5.82
2022-08-05T23:28:11.249Z,5.95
2022-08-05T23:30:40.663Z,6.25
2022-08-05T23:33:22.526Z,5.18
2022-08-05T23:35:55.840Z,5.05
2022-08-05T23:38:23.281Z,3.80
2022-08-05T23:40:52.674Z,3.70
2022-08-05T23:43:24.885Z,4.45
2022-08-05T23:46:04.363Z,5.57
2022-08-05T23:48:30.967Z,4.85
2022-08-05T23:50:58.620Z,8.25
2022-08-05T23:53:28.551Z,6.45
2022-08-05T23:56:12.638Z,7.00
2022-08-05T23:58:46.857Z,5.85
