createdAt,value
2022-08-10T00:00:50.810Z,3.13
2022-08-10T00:02:00.803Z,3.90
2022-08-10T00:03:04.540Z,3.70
2022-08-10T00:04:15.573Z,5.85
2022-08-10T00:05:27.350Z,2.78
2022-08-10T00:06:53.730Z,2.45
2022-08-10T00:07:56.369Z,2.35
2022-08-10T00:08:59.893Z,6.30
2022-08-10T00:10:02.554Z,2.03
2022-08-10T00:11:06.135Z,3.25
2022-08-10T00:12:34.629Z,6.45
2022-08-10T00:13:49.214Z,2.28
2022-08-10T00:14:58.721Z,3.05
2022-08-10T00:16:02.290Z,2.40
2022-08-10T00:17:04.983Z,2.45
2022-08-10T00:18:08.581Z,3.15
2022-08-10T00:19:18.262Z,2.85
2022-08-10T00:20:22.012Z,2.75
2022-08-10T00:21:27.165Z,2.70
2022-08-10T00:22:31.003Z,4.43
2022-08-10T00:23:33.695Z,2.50
2022-08-10T00:24:43.832Z,2.67
2022-08-10T00:25:52.780Z,3.90
2022-08-10T00:28:02.231Z,2.58
2022-08-10T00:28:26.604Z,2.28
2022-08-10T00:29:42.721Z,2.58
2022-08-10T00:30:59.819Z,2.70
2022-08-10T00:32:03.433Z,2.33
2022-08-10T00:33:06.136Z,3.50
2022-08-10T00:34:10.547Z,3.33
2022-08-10T00:35:13.161Z,3.92
2022-08-10T00:36:23.784Z,3.08
2022-08-10T00:37:27.772Z,3.38
2022-08-10T00:38:31.407Z,3.92
2022-08-10T00:39:36.106Z,3.20
2022-08-10T00:40:41.234Z,2.70
2022-08-10T00:42:06.555Z,2.83
2022-08-10T00:43:11.862Z,2.13
2022-08-10T00:44:20.710Z,2.35
2022-08-10T00:45:24.281Z,2.25
2022-08-10T00:46:33.801Z,2.63
2022-08-10T00:47:37.891Z,4.40
2022-08-10T00:48:40.528Z,3.55
2022-08-10T00:49:44.211Z,1.80
2022-08-10T00:50:48.322Z,2.03
2022-08-10T00:51:57.774Z,3.72
2022-08-10T00:53:02.734Z,3.03
2022-08-10T00:54:06.651Z,2.45
2022-08-10T00:55:11.331Z,21.15
2022-08-10T00:57:14.485Z,2.95
2022-08-10T00:57:44.776Z,2.83
2022-08-10T00:58:48.724Z,2.20
2022-08-10T00:59:59.340Z,3.22
2022-08-10T01:01:03.655Z,2.55
2022-08-10T01:02:10.662Z,7.20
2022-08-10T01:04:36.369Z,3.03
2022-08-10T01:05:00.243Z,4.15
2022-08-10T01:06:11.157Z,2.78
2022-08-10T01:07:23.214Z,2.05
2022-08-10T01:08:39.734Z,5.97
2022-08-10T01:09:55.733Z,2.67
2022-08-10T01:11:05.650Z,2.58
2022-08-10T01:12:41.633Z,1.83
2022-08-10T01:13:49.296Z,7.07
2022-08-10T01:14:56.122Z,3.10
2022-08-10T01:16:03.071Z,1.98
2022-08-10T01:17:11.406Z,1.65
2022-08-10T01:18:23.731Z,5.60
2022-08-10T01:19:37.668Z,3.45
2022-08-10T01:20:49.400Z,2.10
2022-08-10T01:22:04.442Z,4.70
2022-08-10T01:23:20.324Z,2.08
2022-08-10T01:24:37.760Z,4.28
2022-08-10T01:26:12.230Z,1.55
2022-08-10T01:27:19.886Z,1.77
2022-08-10T01:28:36.062Z,3.63
2022-08-10T01:29:53.720Z,2.50
2022-08-10T01:31:10.939Z,2.85
2022-08-10T01:32:14.931Z,3.35
2022-08-10T01:33:31.991Z,2.85
2022-08-10T01:34:55.771Z,1.98
2022-08-10T01:36:01.464Z,2.38
2022-08-10T01:37:05.949Z,2.65
2022-08-10T01:38:12.250Z,2.90
2022-08-10T01:39:17.829Z,3.40
2022-08-10T01:40:31.740Z,2.35
2022-08-10T01:41:41.851Z,2.63
2022-08-10T01:42:49.906Z,3.13
2022-08-10T01:43:56.832Z,2.50
2022-08-10T01:45:10.950Z,10.05
2022-08-10T01:46:21.748Z,2.40
2022-08-10T01:47:45.007Z,2.28
2022-08-10T01:48:50.751Z,3.17
2022-08-10T01:49:57.016Z,1.75
2022-08-10T01:51:11.750Z,2.33
2022-08-10T01:52:18.142Z,1.73
2022-08-10T01:53:23.636Z,2.70
2022-08-10T01:54:27.187Z,2.13
2022-08-10T01:55:31.252Z,2.10
2022-08-10T01:56:42.754Z,2.65
2022-08-10T01:57:47.749Z,2.45
2022-08-10T01:58:52.114Z,3.05
2022-08-10T02:00:01.949Z,1.98
2022-08-10T02:01:16.629Z,2.97
2022-08-10T02:02:22.324Z,1.95
2022-08-10T02:03:25.235Z,3.33
2022-08-10T02:04:29.699Z,2.53
2022-08-10T02:05:33.442Z,3.28
2022-08-10T02:06:46.787Z,4.75
2022-08-10T02:07:49.969Z,3.60
2022-08-10T02:08:55.839Z,3.90
2022-08-10T02:11:21.853Z,2.35
2022-08-10T02:12:33.995Z,3.65
2022-08-10T02:13:37.769Z,4.22
2022-08-10T02:14:42.905Z,2.33
2022-08-10T02:16:01.377Z,2.80
2022-08-10T02:18:00.595Z,1.75
2022-08-10T02:18:41.402Z,2.38
2022-08-10T02:19:44.559Z,20.88
2022-08-10T02:20:49.980Z,4.55
2022-08-10T02:22:35.124Z,1.65
2022-08-10T02:23:29.787Z,2.75
2022-08-10T02:24:33.392Z,2.78
2022-08-10T02:25:41.261Z,3.22
2022-08-10T02:26:46.497Z,4.53
2022-08-10T02:27:50.440Z,2.13
2022-08-10T02:29:00.774Z,2.97
2022-08-10T02:30:05.400Z,2.33
2022-08-10T02:31:11.733Z,3.78
2022-08-10T02:32:32.973Z,3.85
2022-08-10T02:33:57.107Z,2.20
2022-08-10T02:35:01.441Z,2.50
2022-08-10T02:36:07.691Z,2.60
2022-08-10T02:37:12.057Z,3.10
2022-08-10T02:38:17.387Z,3.00
2022-08-10T02:39:27.798Z,3.55
2022-08-10T02:45:13.533Z,2.30
2022-08-10T02:45:15.102Z,2.40
2022-08-10T02:45:25.518Z,4.03
2022-08-10T02:45:27.903Z,7.35
2022-08-10T02:46:26.346Z,3.65
2022-08-10T02:47:51.171Z,3.88
2022-08-10T02:49:00.771Z,1.50
2022-08-10T02:50:14.834Z,2.70
2022-08-10T02:51:20.335Z,6.45
2022-08-10T02:52:46.164Z,2.60
2022-08-10T02:53:56.914Z,2.58
2022-08-10T02:55:04.647Z,3.10
2022-08-10T02:56:30.779Z,1.88
2022-08-10T02:57:37.300Z,2.10
2022-08-10T02:59:03.381Z,3.65
2022-08-10T03:00:07.390Z,2.47
2022-08-10T03:01:20.813Z,2.50
2022-08-10T03:02:26.258Z,2.40
2022-08-10T03:03:33.351Z,2.00
2022-08-10T03:04:55.034Z,2.33
2022-08-10T03:06:08.764Z,2.88
2022-08-10T03:07:13.995Z,3.55
2022-08-10T03:08:20.335Z,7.05
2022-08-10T03:09:24.559Z,2.33
2022-08-10T03:10:39.062Z,2.72
2022-08-10T03:12:34.970Z,2.63
2022-08-10T03:13:21.092Z,3.65
2022-08-10T03:14:24.023Z,3.03
2022-08-10T03:15:28.637Z,2.00
2022-08-10T03:16:33.157Z,1.75
2022-08-10T03:17:43.786Z,8.38
2022-08-10T03:19:05.373Z,2.47
2022-08-10T03:20:37.896Z,1.88
2022-08-10T03:21:32.937Z,2.65
2022-08-10T03:22:42.794Z,2.00
2022-08-10T03:23:47.316Z,3.75
2022-08-10T03:24:57.782Z,10.45
2022-08-10T03:26:02.437Z,2.80
2022-08-10T03:27:05.991Z,2.75
2022-08-10T03:28:09.938Z,3.58
2022-08-10T03:29:12.510Z,3.25
2022-08-10T03:30:31.615Z,5.55
2022-08-10T03:31:40.186Z,2.70
2022-08-10T03:32:44.019Z,2.15
2022-08-10T03:33:54.820Z,2.03
2022-08-10T03:34:59.885Z,2.30
2022-08-10T03:36:41.600Z,4.82
2022-08-10T03:37:27.563Z,3.70
2022-08-10T03:38:30.166Z,2.72
2022-08-10T03:39:40.881Z,3.38
2022-08-10T03:40:46.836Z,3.75
2022-08-10T03:41:53.432Z,2.03
2022-08-10T03:42:58.070Z,2.50
2022-08-10T03:44:03.139Z,4.72
2022-08-10T03:45:13.788Z,2.95
2022-08-10T03:46:24.768Z,3.17
2022-08-10T03:47:29.319Z,2.22
2022-08-10T03:48:45.120Z,2.58
2022-08-10T03:49:53.270Z,6.35
2022-08-10T03:51:05.781Z,2.80
2022-08-10T03:52:09.016Z,3.40
2022-08-10T03:54:02.430Z,7.22
2022-08-10T03:54:36.354Z,4.43
2022-08-10T03:56:29.234Z,3.83
2022-08-10T03:57:09.799Z,2.20
2022-08-10T03:58:12.566Z,3.28
2022-08-10T03:59:17.267Z,4.75
2022-08-10T04:00:19.965Z,2.70
2022-08-10T04:02:41.490Z,2.13
2022-08-10T04:02:55.118Z,5.90
2022-08-10T04:03:57.945Z,2.65
2022-08-10T04:05:16.741Z,5.28
2022-08-10T04:06:20.944Z,2.88
2022-08-10T04:07:30.999Z,2.30
2022-08-10T04:08:40.815Z,2.90
2022-08-10T04:09:56.008Z,4.20
2022-08-10T04:11:06.054Z,2.58
2022-08-10T04:12:22.810Z,4.93
2022-08-10T04:13:25.433Z,5.00
2022-08-10T04:14:47.460Z,3.05
2022-08-10T04:15:52.629Z,2.65
2022-08-10T04:16:55.267Z,3.22
2022-08-10T04:18:06.454Z,6.68
2022-08-10T04:19:09.799Z,2.25
2022-08-10T04:20:16.042Z,5.53
2022-08-10T04:21:22.014Z,1.92
2022-08-10T04:22:33.960Z,3.38
2022-08-10T04:23:39.121Z,3.70
2022-08-10T04:24:44.566Z,4.65
2022-08-10T04:25:47.179Z,2.75
2022-08-10T04:26:50.750Z,2.35
2022-08-10T04:28:00.827Z,3.28
2022-08-10T04:29:07.089Z,24.42
2022-08-10T04:30:10.653Z,2.53
2022-08-10T04:31:14.943Z,2.50
2022-08-10T04:32:18.820Z,1.27
2022-08-10T04:33:30.812Z,2.38
2022-08-10T04:34:34.350Z,3.88
2022-08-10T04:35:38.911Z,2.55
2022-08-10T04:36:43.369Z,1.55
2022-08-10T04:37:48.369Z,1.45
2022-08-10T04:38:58.790Z,1.95
2022-08-10T04:40:02.635Z,3.28
2022-08-10T04:41:05.421Z,1.60
2022-08-10T04:42:09.372Z,1.63
2022-08-10T04:43:13.324Z,2.28
2022-08-10T04:44:23.812Z,2.08
2022-08-10T04:45:49.244Z,2.47
2022-08-10T04:46:57.866Z,2.08
2022-08-10T04:48:03.495Z,2.90
2022-08-10T04:49:17.044Z,2.35
2022-08-10T04:50:30.038Z,3.97
2022-08-10T04:51:40.793Z,2.20
2022-08-10T04:52:44.874Z,6.32
2022-08-10T04:54:04.169Z,2.55
2022-08-10T04:55:17.830Z,3.67
2022-08-10T04:56:20.420Z,2.25
2022-08-10T04:57:35.119Z,2.13
2022-08-10T04:58:37.752Z,1.50
2022-08-10T04:59:41.284Z,7.40
2022-08-10T05:00:50.953Z,3.00
2022-08-10T05:02:30.088Z,2.80
2022-08-10T05:03:18.088Z,3.00
2022-08-10T05:04:36.984Z,8.70
2022-08-10T05:05:42.536Z,1.92
2022-08-10T05:06:51.877Z,3.22
2022-08-10T05:07:57.139Z,2.22
2022-08-10T05:08:59.766Z,3.53
2022-08-10T05:10:07.364Z,2.95
2022-08-10T05:11:24.001Z,4.47
2022-08-10T05:12:41.117Z,1.97
2022-08-10T05:13:44.893Z,1.88
2022-08-10T05:14:48.838Z,3.42
2022-08-10T05:15:53.621Z,4.47
2022-08-10T05:16:55.979Z,3.10
2022-08-10T05:18:09.494Z,4.80
2022-08-10T05:19:13.516Z,2.80
2022-08-10T05:20:17.064Z,4.90
2022-08-10T05:22:02.175Z,4.90
2022-08-10T05:22:50.810Z,3.47
2022-08-10T05:23:54.747Z,3.77
2022-08-10T05:24:58.300Z,5.17
2022-08-10T05:26:01.917Z,13.37
2022-08-10T05:27:10.832Z,6.77
2022-08-10T05:28:14.380Z,6.43
2022-08-10T05:29:16.991Z,6.63
2022-08-10T05:30:21.875Z,6.33
2022-08-10T05:31:24.537Z,7.80
2022-08-10T05:32:57.112Z,7.87
2022-08-10T05:33:58.553Z,4.93
2022-08-10T05:35:01.153Z,5.47
2022-08-10T05:36:05.116Z,9.57
2022-08-10T05:37:07.919Z,9.63
2022-08-10T05:38:38.849Z,7.90
2022-08-10T05:39:43.185Z,9.87
2022-08-10T05:40:48.101Z,9.97
2022-08-10T05:41:53.161Z,15.00
2022-08-10T05:43:02.835Z,10.93
2022-08-10T05:44:05.570Z,10.53
2022-08-10T05:45:13.489Z,11.77
2022-08-10T05:46:21.071Z,11.70
2022-08-10T05:47:24.834Z,9.17
2022-08-10T05:48:41.732Z,11.17
2022-08-10T05:50:00.300Z,9.93
2022-08-10T05:51:03.101Z,11.77
2022-08-10T05:52:07.123Z,12.83
2022-08-10T05:53:59.219Z,12.00
2022-08-10T05:54:39.835Z,9.97
2022-08-10T05:55:43.818Z,12.10
2022-08-10T05:56:56.491Z,11.47
2022-08-10T05:58:01.470Z,9.97
2022-08-10T05:59:12.006Z,10.67
2022-08-10T06:00:37.119Z,11.03
2022-08-10T06:01:45.012Z,12.47
2022-08-10T06:03:09.735Z,12.37
2022-08-10T06:04:20.890Z,13.97
2022-08-10T06:05:25.359Z,13.87
2022-08-10T06:06:31.009Z,13.80
2022-08-10T06:07:34.935Z,18.83
2022-08-10T06:08:40.877Z,12.73
2022-08-10T06:09:59.707Z,13.00
2022-08-10T06:12:26.785Z,15.50
2022-08-10T06:12:54.490Z,16.47
2022-08-10T06:14:18.514Z,13.77
2022-08-10T06:15:45.646Z,13.47
2022-08-10T06:16:53.001Z,12.97
2022-08-10T06:18:01.583Z,6.07
2022-08-10T06:19:06.048Z,6.10
2022-08-10T06:20:21.827Z,4.10
2022-08-10T06:21:25.675Z,4.13
2022-08-10T06:22:30.031Z,3.33
2022-08-10T06:23:34.395Z,4.47
2022-08-10T06:24:57.103Z,3.30
2022-08-10T06:26:15.662Z,5.40
2022-08-10T06:27:20.600Z,3.83
2022-08-10T06:28:40.991Z,2.73
2022-08-10T06:29:45.491Z,1.80
2022-08-10T06:30:48.494Z,1.97
2022-08-10T06:31:59.859Z,1.93
2022-08-10T06:33:05.051Z,1.77
2022-08-10T06:34:15.903Z,1.10
2022-08-10T06:35:20.074Z,1.77
2022-08-10T06:36:23.459Z,1.63
2022-08-10T06:37:29.162Z,2.07
2022-08-10T06:38:33.697Z,1.77
2022-08-10T06:39:43.907Z,1.63
2022-08-10T06:40:47.996Z,1.43
2022-08-10T06:42:14.292Z,4.13
2022-08-10T06:43:18.866Z,1.50
2022-08-10T06:44:26.497Z,1.10
2022-08-10T06:45:38.836Z,1.50
2022-08-10T06:46:49.859Z,1.13
2022-08-10T06:47:53.364Z,0.97
2022-08-10T06:48:59.017Z,1.10
2022-08-10T06:50:10.862Z,0.77
2022-08-10T06:51:18.106Z,0.90
2022-08-10T06:52:21.157Z,0.80
2022-08-10T06:53:25.788Z,2.77
2022-08-10T06:54:55.887Z,0.57
2022-08-10T06:56:01.716Z,1.27
2022-08-10T06:57:17.623Z,0.80
2022-08-10T06:58:26.854Z,1.23
2022-08-10T06:59:33.732Z,1.93
2022-08-10T07:00:47.931Z,4.33
2022-08-10T07:02:00.874Z,0.90
2022-08-10T07:03:07.137Z,0.80
2022-08-10T07:04:13.360Z,0.70
2022-08-10T07:05:18.924Z,0.80
2022-08-10T07:06:21.969Z,3.80
2022-08-10T07:07:33.516Z,1.00
2022-08-10T07:08:37.201Z,1.13
2022-08-10T07:09:41.828Z,1.20
2022-08-10T07:10:45.865Z,1.10
2022-08-10T07:11:58.128Z,1.27
2022-08-10T07:14:15.361Z,1.00
2022-08-10T07:14:51.287Z,0.80
2022-08-10T07:16:00.089Z,1.30
2022-08-10T07:17:04.920Z,0.90
2022-08-10T07:18:14.919Z,1.33
2022-08-10T07:19:19.790Z,1.43
2022-08-10T07:20:23.270Z,1.30
2022-08-10T07:21:27.636Z,1.30
2022-08-10T07:23:54.089Z,0.80
2022-08-10T07:24:03.291Z,0.93
2022-08-10T07:25:13.861Z,0.93
2022-08-10T07:26:18.635Z,1.43
2022-08-10T07:27:21.885Z,1.00
2022-08-10T07:28:27.192Z,2.20
2022-08-10T07:29:53.430Z,1.13
2022-08-10T07:31:01.866Z,0.80
2022-08-10T07:32:13.868Z,0.63
2022-08-10T07:33:20.582Z,1.10
2022-08-10T07:34:29.411Z,1.37
2022-08-10T07:35:43.121Z,2.03
2022-08-10T07:36:55.182Z,0.90
2022-08-10T07:38:04.013Z,1.40
2022-08-10T07:39:08.573Z,1.13
2022-08-10T07:40:13.133Z,6.33
2022-08-10T07:41:17.064Z,1.13
2022-08-10T07:42:32.051Z,1.07
2022-08-10T07:43:39.209Z,1.20
2022-08-10T07:44:42.439Z,1.23
2022-08-10T07:45:47.087Z,1.30
2022-08-10T07:46:52.993Z,1.33
2022-08-10T07:48:08.016Z,1.07
2022-08-10T07:49:16.803Z,1.03
2022-08-10T07:50:24.434Z,0.80
2022-08-10T07:51:27.504Z,1.50
2022-08-10T07:52:31.875Z,1.17
2022-08-10T07:53:41.844Z,2.37
2022-08-10T07:54:47.410Z,2.63
2022-08-10T07:56:05.184Z,4.23
2022-08-10T07:57:26.500Z,1.63
2022-08-10T07:58:37.585Z,2.40
2022-08-10T07:59:42.327Z,1.70
2022-08-10T08:00:52.822Z,1.40
2022-08-10T08:01:58.139Z,0.77
2022-08-10T08:03:02.073Z,1.40
2022-08-10T08:04:11.207Z,0.90
2022-08-10T08:05:38.571Z,0.73
2022-08-10T08:06:44.526Z,1.03
2022-08-10T08:07:47.368Z,1.80
2022-08-10T08:08:51.606Z,0.90
2022-08-10T08:10:01.890Z,1.33
2022-08-10T08:11:25.951Z,1.77
2022-08-10T08:12:43.832Z,1.00
2022-08-10T08:14:04.054Z,1.30
2022-08-10T08:16:20.482Z,1.17
2022-08-10T08:16:48.487Z,1.87
2022-08-10T08:17:59.759Z,0.90
2022-08-10T08:19:26.462Z,1.70
2022-08-10T08:20:33.848Z,0.77
2022-08-10T08:24:07.375Z,1.60
2022-08-10T08:24:10.687Z,0.90
2022-08-10T08:24:32.351Z,0.80
2022-08-10T08:25:42.874Z,0.80
2022-08-10T08:26:46.222Z,1.80
2022-08-10T08:28:03.867Z,2.33
2022-08-10T08:29:09.609Z,2.17
2022-08-10T08:30:13.654Z,0.70
2022-08-10T08:31:17.041Z,0.70
2022-08-10T08:32:29.874Z,1.17
2022-08-10T08:33:42.118Z,0.60
2022-08-10T08:34:47.321Z,0.83
2022-08-10T08:35:50.484Z,0.57
2022-08-10T08:37:00.915Z,1.17
2022-08-10T08:38:30.490Z,0.90
2022-08-10T08:39:27.519Z,0.60
2022-08-10T08:40:33.508Z,1.70
2022-08-10T08:41:59.906Z,1.03
2022-08-10T08:43:17.999Z,0.77
2022-08-10T08:44:34.957Z,0.57
2022-08-10T08:46:00.462Z,0.50
2022-08-10T08:48:04.643Z,0.30
2022-08-10T08:48:59.102Z,0.80
2022-08-10T08:50:10.240Z,0.63
2022-08-10T08:52:08.200Z,1.70
2022-08-10T08:52:55.882Z,0.87
2022-08-10T08:54:04.326Z,0.50
2022-08-10T08:56:03.784Z,0.70
2022-08-10T08:56:46.892Z,0.70
2022-08-10T08:58:00.961Z,0.87
2022-08-10T08:59:10.502Z,0.70
2022-08-10T09:00:17.318Z,0.80
2022-08-10T09:01:40.399Z,1.00
2022-08-10T09:03:10.956Z,0.80
2022-08-10T09:04:28.260Z,0.70
2022-08-10T09:05:58.473Z,0.67
2022-08-10T09:08:00.466Z,0.77
2022-08-10T09:08:54.922Z,7.73
2022-08-10T09:10:04.571Z,0.80
2022-08-10T09:11:22.132Z,2.67
2022-08-10T09:12:48.921Z,1.43
2022-08-10T09:13:56.812Z,0.60
2022-08-10T09:15:01.932Z,0.87
2022-08-10T09:16:11.265Z,0.97
2022-08-10T09:17:17.534Z,1.40
2022-08-10T09:18:28.914Z,1.37
2022-08-10T09:19:36.863Z,0.70
2022-08-10T09:20:41.224Z,1.07
2022-08-10T09:22:13.106Z,0.57
2022-08-10T09:23:22.122Z,0.60
2022-08-10T09:24:47.212Z,0.90
2022-08-10T09:25:54.875Z,2.77
2022-08-10T09:27:04.965Z,0.70
2022-08-10T09:28:09.433Z,0.50
2022-08-10T09:29:14.436Z,0.70
2022-08-10T09:30:19.955Z,1.30
2022-08-10T09:31:39.335Z,3.13
2022-08-10T09:36:14.215Z,0.60
2022-08-10T09:36:21.266Z,0.90
2022-08-10T09:36:26.170Z,0.93
2022-08-10T09:37:18.032Z,0.87
2022-08-10T09:38:32.998Z,7.80
2022-08-10T09:40:06.721Z,0.93
2022-08-10T09:41:13.163Z,0.67
2022-08-10T09:42:27.254Z,3.70
2022-08-10T09:43:41.926Z,1.00
2022-08-10T09:44:57.622Z,0.47
2022-08-10T09:46:11.774Z,0.70
2022-08-10T09:47:59.968Z,1.20
2022-08-10T09:49:03.943Z,0.67
2022-08-10T09:50:16.977Z,1.00
2022-08-10T09:51:44.807Z,0.60
2022-08-10T09:52:58.821Z,0.77
2022-08-10T09:54:07.672Z,0.50
2022-08-10T09:55:16.571Z,1.23
2022-08-10T09:56:30.930Z,0.63
2022-08-10T09:57:45.005Z,0.70
2022-08-10T09:59:26.973Z,0.70
2022-08-10T10:00:18.124Z,0.50
2022-08-10T10:02:03.043Z,0.70
2022-08-10T10:03:06.457Z,0.73
2022-08-10T10:04:12.372Z,0.70
2022-08-10T10:05:24.816Z,0.50
2022-08-10T10:06:39.003Z,0.80
2022-08-10T10:07:47.339Z,0.87
2022-08-10T10:08:58.585Z,1.07
2022-08-10T10:10:15.159Z,0.63
2022-08-10T10:11:28.329Z,0.60
2022-08-10T10:12:48.974Z,0.50
2022-08-10T10:14:02.489Z,0.50
2022-08-10T10:15:25.079Z,0.80
2022-08-10T10:16:46.991Z,2.03
2022-08-10T10:17:59.402Z,0.50
2022-08-10T10:19:08.789Z,0.73
2022-08-10T10:20:16.126Z,1.90
2022-08-10T10:21:24.156Z,0.57
2022-08-10T10:23:00.952Z,0.70
2022-08-10T10:24:21.021Z,0.70
2022-08-10T10:25:50.421Z,0.50
2022-08-10T10:26:57.691Z,1.60
2022-08-10T10:28:13.425Z,0.83
2022-08-10T10:29:56.748Z,0.97
2022-08-10T10:30:58.712Z,0.60
2022-08-10T10:32:04.599Z,2.00
2022-08-10T10:33:13.241Z,0.77
2022-08-10T10:34:23.206Z,0.70
2022-08-10T10:35:34.971Z,0.87
2022-08-10T10:36:39.313Z,0.77
2022-08-10T10:38:01.356Z,0.80
2022-08-10T10:39:06.647Z,0.50
2022-08-10T10:40:10.137Z,0.70
2022-08-10T10:41:24.959Z,0.80
2022-08-10T10:42:44.962Z,0.40
2022-08-10T10:43:56.150Z,0.60
2022-08-10T10:45:06.886Z,0.63
2022-08-10T10:46:23.282Z,0.63
2022-08-10T10:47:42.409Z,1.52
2022-08-10T10:48:48.962Z,0.70
2022-08-10T10:49:57.169Z,0.53
2022-08-10T10:51:11.173Z,0.80
2022-08-10T10:52:20.303Z,0.57
2022-08-10T10:53:25.610Z,0.52
2022-08-10T10:54:35.024Z,0.63
2022-08-10T10:56:15.222Z,0.63
2022-08-10T10:57:15.988Z,0.60
2022-08-10T10:58:27.827Z,0.60
2022-08-10T10:59:56.476Z,0.60
2022-08-10T11:01:00.790Z,2.20
2022-08-10T11:02:17.062Z,0.50
2022-08-10T11:03:25.501Z,0.50
2022-08-10T11:04:30.717Z,0.90
2022-08-10T11:05:39.855Z,0.77
2022-08-10T11:06:50.944Z,0.90
2022-08-10T11:08:04.961Z,0.77
2022-08-10T11:09:12.444Z,0.70
2022-08-10T11:10:45.335Z,0.53
2022-08-10T11:12:05.200Z,0.57
2022-08-10T11:14:27.499Z,0.60
2022-08-10T11:14:51.792Z,0.70
2022-08-10T11:15:58.878Z,0.87
2022-08-10T11:17:04.738Z,0.73
2022-08-10T11:18:17.176Z,0.70
2022-08-10T11:20:02.851Z,0.60
2022-08-10T11:20:59.859Z,0.60
2022-08-10T11:22:07.562Z,1.23
2022-08-10T11:23:18.186Z,0.50
2022-08-10T11:24:48.163Z,0.73
2022-08-10T11:25:58.766Z,0.73
2022-08-10T11:27:06.547Z,0.93
2022-08-10T11:28:34.989Z,0.80
2022-08-10T11:29:52.007Z,1.10
2022-08-10T11:31:00.308Z,0.67
2022-08-10T11:32:04.290Z,0.70
2022-08-10T11:33:30.581Z,0.80
2022-08-10T11:35:10.204Z,0.77
2022-08-10T11:36:16.964Z,1.80
2022-08-10T11:37:22.885Z,0.67
2022-08-10T11:38:52.039Z,5.73
2022-08-10T11:40:01.691Z,0.83
2022-08-10T11:42:05.470Z,0.67
2022-08-10T11:42:36.564Z,2.13
2022-08-10T11:43:47.979Z,1.33
2022-08-10T11:44:54.609Z,1.50
2022-08-10T11:46:07.686Z,0.50
2022-08-10T11:47:18.970Z,1.30
2022-08-10T11:48:53.125Z,4.57
2022-08-10T11:49:52.027Z,2.10
2022-08-10T11:51:05.006Z,0.73
2022-08-10T11:52:11.786Z,1.10
2022-08-10T11:53:24.980Z,0.70
2022-08-10T11:54:31.904Z,0.60
2022-08-10T11:55:42.003Z,0.68
2022-08-10T11:56:48.807Z,0.60
2022-08-10T11:57:55.587Z,0.57
2022-08-10T11:59:24.037Z,0.60
2022-08-10T12:00:32.643Z,0.50
2022-08-10T12:01:36.955Z,0.45
2022-08-10T12:02:42.355Z,0.57
2022-08-10T12:03:52.000Z,0.80
2022-08-10T12:04:59.473Z,0.50
2022-08-10T12:06:03.293Z,0.50
2022-08-10T12:10:01.923Z,0.60
2022-08-10T12:10:06.815Z,0.57
2022-08-10T12:10:14.246Z,0.43
2022-08-10T12:11:24.589Z,0.70
2022-08-10T12:12:51.979Z,0.63
2022-08-10T12:14:22.813Z,0.55
2022-08-10T12:15:29.756Z,0.70
2022-08-10T12:16:32.988Z,0.55
2022-08-10T12:17:39.534Z,0.70
2022-08-10T12:18:46.192Z,0.40
2022-08-10T12:20:03.788Z,0.55
2022-08-10T12:21:21.485Z,0.82
2022-08-10T12:22:29.943Z,0.93
2022-08-10T12:23:41.918Z,0.45
2022-08-10T12:24:54.042Z,0.90
2022-08-10T12:26:00.328Z,0.65
2022-08-10T12:27:04.525Z,0.60
2022-08-10T12:28:12.776Z,0.60
2022-08-10T12:29:21.397Z,6.37
2022-08-10T12:30:37.959Z,0.50
2022-08-10T12:31:42.680Z,0.70
2022-08-10T12:32:50.652Z,0.53
2022-08-10T12:34:09.012Z,0.50
2022-08-10T12:35:22.722Z,0.70
2022-08-10T12:36:31.506Z,0.87
2022-08-10T12:37:37.312Z,0.50
2022-08-10T12:38:46.994Z,0.50
2022-08-10T12:40:31.460Z,0.70
2022-08-10T12:41:45.009Z,0.30
2022-08-10T12:43:01.623Z,0.50
2022-08-10T12:44:17.338Z,0.50
2022-08-10T12:45:31.997Z,0.38
2022-08-10T12:46:38.201Z,0.40
2022-08-10T12:47:43.519Z,0.40
2022-08-10T12:48:52.881Z,0.55
2022-08-10T12:50:29.908Z,0.55
2022-08-10T12:51:29.971Z,0.50
2022-08-10T12:52:36.917Z,0.40
2022-08-10T12:53:47.754Z,0.60
2022-08-10T12:54:52.131Z,0.20
2022-08-10T12:56:02.037Z,0.68
2022-08-10T12:57:14.027Z,0.30
2022-08-10T12:58:59.395Z,0.50
2022-08-10T12:59:44.480Z,0.60
2022-08-10T13:01:12.718Z,0.38
2022-08-10T13:02:18.027Z,0.40
2022-08-10T13:04:20.342Z,0.47
2022-08-10T13:04:54.016Z,3.40
2022-08-10T13:06:02.502Z,0.45
2022-08-10T13:07:08.282Z,0.30
2022-08-10T13:08:37.933Z,0.50
2022-08-10T13:09:56.459Z,0.45
2022-08-10T13:11:01.713Z,0.50
2022-08-10T13:12:38.798Z,3.92
2022-08-10T13:13:52.033Z,0.52
2022-08-10T13:14:59.785Z,8.95
2022-08-10T13:16:09.051Z,0.30
2022-08-10T13:17:14.020Z,0.70
2022-08-10T13:18:28.102Z,0.68
2022-08-10T13:19:54.640Z,0.40
2022-08-10T13:21:20.156Z,1.02
2022-08-10T13:22:27.049Z,0.35
2022-08-10T13:23:30.910Z,0.40
2022-08-10T13:24:35.384Z,0.43
2022-08-10T13:25:41.366Z,0.50
2022-08-10T13:27:25.258Z,0.82
2022-08-10T13:28:37.661Z,0.63
2022-08-10T13:29:44.564Z,0.60
2022-08-10T13:30:52.095Z,0.70
2022-08-10T13:32:09.422Z,0.40
2022-08-10T13:34:40.599Z,0.70
2022-08-10T13:34:46.868Z,0.90
2022-08-10T13:35:49.958Z,0.63
2022-08-10T13:37:03.053Z,0.70
2022-08-10T13:38:06.406Z,0.52
2022-08-10T13:39:17.148Z,0.60
2022-08-10T13:40:28.042Z,0.60
2022-08-10T13:41:37.175Z,1.52
2022-08-10T13:42:40.818Z,0.35
2022-08-10T13:43:51.964Z,0.63
2022-08-10T13:45:03.074Z,0.50
2022-08-10T13:46:07.782Z,1.40
2022-08-10T13:47:30.836Z,1.30
2022-08-10T13:48:45.691Z,0.55
2022-08-10T13:49:51.149Z,0.30
2022-08-10T13:51:05.060Z,1.02
2022-08-10T13:52:13.140Z,0.55
2022-08-10T13:53:17.891Z,2.63
2022-08-10T13:54:29.078Z,0.40
2022-08-10T13:55:48.641Z,2.00
2022-08-10T13:57:05.052Z,0.40
2022-08-10T13:58:07.903Z,0.47
2022-08-10T13:59:12.543Z,0.45
2022-08-10T14:00:34.690Z,0.52
2022-08-10T14:01:49.151Z,0.52
2022-08-10T14:03:01.579Z,1.45
2022-08-10T14:04:06.647Z,0.50
2022-08-10T14:05:10.804Z,0.57
2022-08-10T14:06:29.524Z,1.13
2022-08-10T14:07:33.997Z,0.60
2022-08-10T14:08:37.984Z,0.65
2022-08-10T14:09:44.207Z,0.50
2022-08-10T14:11:02.264Z,0.55
2022-08-10T14:12:31.782Z,2.45
2022-08-10T14:13:44.652Z,1.45
2022-08-10T14:14:52.511Z,0.50
2022-08-10T14:15:57.356Z,0.60
2022-08-10T14:17:09.085Z,2.20
2022-08-10T14:18:12.773Z,0.50
2022-08-10T14:19:18.606Z,0.57
2022-08-10T14:20:27.371Z,0.60
2022-08-10T14:21:37.107Z,0.63
2022-08-10T14:22:39.769Z,0.60
2022-08-10T14:23:52.315Z,0.50
2022-08-10T14:25:05.741Z,0.57
2022-08-10T14:26:09.542Z,0.70
2022-08-10T14:27:23.108Z,0.50
2022-08-10T14:28:27.163Z,0.70
2022-08-10T14:29:31.883Z,0.65
2022-08-10T14:30:35.251Z,0.40
2022-08-10T14:32:01.026Z,0.60
2022-08-10T14:33:12.128Z,0.50
2022-08-10T14:34:24.087Z,0.63
2022-08-10T14:36:20.553Z,0.98
2022-08-10T14:37:16.543Z,0.60
2022-08-10T14:38:27.110Z,0.68
2022-08-10T14:39:42.120Z,0.40
2022-08-10T14:40:47.220Z,0.57
2022-08-10T14:42:03.286Z,0.57
2022-08-10T14:43:16.253Z,1.20
2022-08-10T14:44:39.092Z,0.60
2022-08-10T14:45:44.331Z,0.60
2022-08-10T14:46:51.555Z,0.93
2022-08-10T14:48:01.034Z,0.60
2022-08-10T14:49:25.576Z,0.50
2022-08-10T14:50:36.190Z,0.57
2022-08-10T14:51:44.082Z,0.50
2022-08-10T14:52:49.445Z,0.60
2022-08-10T14:53:53.699Z,0.50
2022-08-10T14:55:05.135Z,0.60
2022-08-10T14:56:26.323Z,0.43
2022-08-10T14:58:19.173Z,0.73
2022-08-10T14:58:59.058Z,5.55
2022-08-10T15:00:39.024Z,0.60
2022-08-10T15:02:38.178Z,0.45
2022-08-10T15:04:00.931Z,0.65
2022-08-10T15:04:37.433Z,0.65
2022-08-10T15:05:41.807Z,0.40
2022-08-10T15:06:59.081Z,0.35
2022-08-10T15:08:03.850Z,0.40
2022-08-10T15:09:12.554Z,0.47
2022-08-10T15:10:24.424Z,0.40
2022-08-10T15:12:12.382Z,0.60
2022-08-10T15:13:08.279Z,0.50
2022-08-10T15:14:42.499Z,0.40
2022-08-10T15:16:11.555Z,0.35
2022-08-10T15:17:18.130Z,0.60
2022-08-10T15:18:26.356Z,0.60
2022-08-10T15:20:01.005Z,0.63
2022-08-10T15:20:56.788Z,1.45
2022-08-10T15:22:18.163Z,0.52
2022-08-10T15:23:37.854Z,0.88
2022-08-10T15:25:01.212Z,0.70
2022-08-10T15:26:09.049Z,0.55
2022-08-10T15:27:16.072Z,0.68
2022-08-10T15:28:24.136Z,0.70
2022-08-10T15:29:57.478Z,0.73
2022-08-10T15:31:02.259Z,0.80
2022-08-10T15:32:24.234Z,0.95
2022-08-10T15:34:02.864Z,0.70
2022-08-10T15:35:33.092Z,1.85
2022-08-10T15:37:36.161Z,0.80
2022-08-10T15:38:34.830Z,0.80
2022-08-10T15:40:24.086Z,0.88
2022-08-10T15:41:11.307Z,0.80
2022-08-10T15:42:19.302Z,1.13
2022-08-10T15:43:27.710Z,1.10
2022-08-10T15:44:49.113Z,1.20
2022-08-10T15:46:03.710Z,1.08
2022-08-10T15:47:16.117Z,1.35
2022-08-10T15:48:18.814Z,1.17
2022-08-10T15:49:27.549Z,1.00
2022-08-10T15:50:39.915Z,1.30
2022-08-10T15:51:53.521Z,1.27
2022-08-10T15:53:01.863Z,0.95
2022-08-10T15:54:12.024Z,0.95
2022-08-10T15:55:42.995Z,1.33
2022-08-10T15:56:49.134Z,0.93
2022-08-10T15:57:59.769Z,1.25