createdAt,value
2022-08-05T00:00:46.664Z,989.47
2022-08-05T00:01:48.555Z,989.51
2022-08-05T00:02:51.409Z,989.44
2022-08-05T00:03:44.499Z,989.48
2022-08-05T00:04:43.464Z,989.50
2022-08-05T00:06:06.539Z,989.46
2022-08-05T00:06:44.445Z,989.47
2022-08-05T00:08:00.093Z,989.47
2022-08-05T00:08:44.467Z,989.48
2022-08-05T00:09:43.425Z,989.47
2022-08-05T00:10:43.410Z,989.48
2022-08-05T00:11:48.240Z,989.45
2022-08-05T00:12:56.233Z,989.46
2022-08-05T00:13:44.398Z,989.40
2022-08-05T00:14:44.414Z,989.46
2022-08-05T00:15:56.021Z,989.51
2022-08-05T00:16:53.015Z,989.48
2022-08-05T00:17:44.366Z,989.46
2022-08-05T00:18:44.228Z,989.45
2022-08-05T00:19:45.614Z,989.41
2022-08-05T00:20:44.344Z,989.45
2022-08-05T00:21:43.342Z,989.47
2022-08-05T00:22:47.105Z,989.44
2022-08-05T00:23:46.830Z,989.45
2022-08-05T00:24:44.314Z,989.35
2022-08-05T00:25:46.092Z,989.33
2022-08-05T00:26:50.859Z,989.30
2022-08-05T00:27:44.290Z,989.31
2022-08-05T00:28:43.317Z,989.27
2022-08-05T00:29:43.282Z,989.30
2022-08-05T00:30:44.190Z,989.28
2022-08-05T00:32:10.216Z,989.25
2022-08-05T00:32:44.252Z,989.32
2022-08-05T00:34:54.742Z,989.31
2022-08-05T00:35:03.982Z,989.35
2022-08-05T00:36:14.814Z,989.29
2022-08-05T00:37:10.805Z,989.33
2022-08-05T00:37:52.597Z,989.37
2022-08-05T00:38:44.209Z,989.42
2022-08-05T00:39:57.180Z,989.42
2022-08-05T00:40:51.954Z,989.44
2022-08-05T00:41:52.232Z,989.52
2022-08-05T00:42:44.180Z,989.54
2022-08-05T00:43:49.752Z,989.56
2022-08-05T00:44:44.184Z,989.60
2022-08-05T00:45:44.013Z,989.61
2022-08-05T00:46:43.535Z,989.65
2022-08-05T00:47:56.264Z,989.64
2022-08-05T00:48:51.312Z,989.63
2022-08-05T00:49:44.609Z,989.64
2022-08-05T00:50:46.108Z,989.64
2022-08-05T00:51:51.013Z,989.65
2022-08-05T00:52:45.374Z,989.58
2022-08-05T00:54:00.921Z,989.64
2022-08-05T00:54:44.113Z,989.64
2022-08-05T00:55:43.791Z,989.70
2022-08-05T00:56:45.032Z,989.71
2022-08-05T00:57:58.549Z,989.68
2022-08-05T00:58:45.013Z,989.69
2022-08-05T00:59:44.661Z,989.70
2022-08-05T01:00:43.076Z,989.69
2022-08-05T01:01:48.673Z,989.71
2022-08-05T01:02:44.029Z,989.63
2022-08-05T01:03:43.023Z,989.61
2022-08-05T01:04:44.037Z,989.64
2022-08-05T01:05:43.007Z,989.71
2022-08-05T01:06:43.773Z,989.65
2022-08-05T01:08:40.968Z,989.57
2022-08-05T01:08:44.693Z,989.57
2022-08-05T01:09:43.992Z,989.60
2022-08-05T01:10:52.400Z,989.62
2022-08-05T01:11:43.953Z,989.60
2022-08-05T01:12:42.944Z,989.52
2022-08-05T01:13:59.119Z,989.61
2022-08-05T01:14:43.958Z,989.56
2022-08-05T01:15:47.808Z,989.58
2022-08-05T01:16:44.266Z,989.51
2022-08-05T01:17:44.238Z,989.55
2022-08-05T01:18:42.898Z,989.49
2022-08-05T01:20:02.001Z,989.55
2022-08-05T01:20:43.883Z,989.55
2022-08-05T01:21:42.878Z,989.59
2022-08-05T01:22:47.075Z,989.58
2022-08-05T01:23:42.861Z,989.69
2022-08-05T01:24:43.881Z,989.66
2022-08-05T01:25:42.836Z,989.72
2022-08-05T01:26:44.836Z,989.81
2022-08-05T01:27:50.770Z,989.75
2022-08-05T01:28:43.824Z,989.80
2022-08-05T01:29:42.946Z,989.78
2022-08-05T01:30:53.558Z,989.86
2022-08-05T01:31:45.207Z,989.78
2022-08-05T01:32:42.795Z,989.89
2022-08-05T01:33:42.783Z,989.86
2022-08-05T01:34:43.802Z,989.77
2022-08-05T01:35:50.988Z,989.76
2022-08-05T01:36:46.879Z,989.75
2022-08-05T01:37:44.426Z,989.80
2022-08-05T01:38:42.746Z,989.78
2022-08-05T01:39:46.518Z,989.78
2022-08-05T01:40:43.730Z,989.74
2022-08-05T01:41:44.483Z,989.76
2022-08-05T01:42:42.724Z,989.73
2022-08-05T01:43:42.712Z,989.81
2022-08-05T01:44:42.734Z,989.84
2022-08-05T01:45:43.007Z,989.99
2022-08-05T01:46:46.178Z,990.11
2022-08-05T01:47:43.741Z,990.36
2022-08-05T01:48:42.670Z,990.61
2022-08-05T01:50:01.923Z,990.85
2022-08-05T01:50:50.860Z,991.10
2022-08-05T01:51:43.647Z,991.26
2022-08-05T01:52:43.638Z,991.41
2022-08-05T01:53:57.922Z,991.50
2022-08-05T01:54:45.736Z,991.54
2022-08-05T01:55:42.615Z,991.46
2022-08-05T01:58:11.544Z,991.28
2022-08-05T01:58:13.082Z,991.35
2022-08-05T01:58:44.958Z,991.16
2022-08-05T01:59:47.058Z,991.22
2022-08-05T02:00:42.580Z,991.34
2022-08-05T02:01:42.641Z,991.38
2022-08-05T02:02:46.466Z,991.45
2022-08-05T02:03:43.570Z,991.40
2022-08-05T02:04:42.573Z,991.45
2022-08-05T02:05:42.730Z,991.43
2022-08-05T02:06:42.536Z,991.41
2022-08-05T02:07:42.526Z,991.30
2022-08-05T02:08:54.893Z,991.25
2022-08-05T02:09:43.547Z,991.19
2022-08-05T02:10:42.516Z,991.16
2022-08-05T02:11:42.520Z,991.19
2022-08-05T02:12:43.492Z,991.16
2022-08-05T02:13:53.394Z,991.10
2022-08-05T02:14:43.481Z,991.25
2022-08-05T02:15:42.499Z,991.12
2022-08-05T02:16:42.523Z,991.14
2022-08-05T02:18:27.900Z,991.15
2022-08-05T02:18:43.450Z,991.25
2022-08-05T02:19:47.015Z,991.25
2022-08-05T02:20:42.530Z,991.46
2022-08-05T02:21:43.274Z,991.65
2022-08-05T02:22:42.422Z,991.74
2022-08-05T02:23:42.412Z,991.98
2022-08-05T02:24:42.399Z,992.17
2022-08-05T02:25:49.146Z,992.38
2022-08-05T02:26:51.862Z,992.53
2022-08-05T02:27:59.273Z,992.55
2022-08-05T02:28:46.000Z,992.66
2022-08-05T02:29:58.758Z,992.73
2022-08-05T02:30:54.566Z,992.91
2022-08-05T02:31:43.350Z,992.79
2022-08-05T02:32:42.341Z,992.81
2022-08-05T02:33:42.329Z,992.73
2022-08-05T02:34:43.323Z,992.70
2022-08-05T02:35:50.960Z,992.41
2022-08-05T02:36:43.303Z,992.39
2022-08-05T02:37:42.294Z,992.31
2022-08-05T02:38:43.350Z,992.32
2022-08-05T02:39:42.388Z,992.29
2022-08-05T02:40:43.300Z,992.09
2022-08-05T02:41:57.908Z,992.00
2022-08-05T02:42:43.256Z,991.89
2022-08-05T02:44:02.640Z,991.88
2022-08-05T02:44:43.246Z,991.70
2022-08-05T02:45:51.889Z,991.53
2022-08-05T02:46:53.806Z,991.29
2022-08-05T02:48:06.878Z,991.14
2022-08-05T02:48:43.450Z,991.06
2022-08-05T02:49:42.212Z,990.99
2022-08-05T02:50:43.682Z,990.89
2022-08-05T02:52:04.242Z,990.74
2022-08-05T02:52:43.185Z,990.69
2022-08-05T02:53:42.173Z,990.57
2022-08-05T02:54:42.625Z,990.50
2022-08-05T02:55:54.300Z,990.43
2022-08-05T02:56:43.444Z,990.52
2022-08-05T02:58:11.605Z,990.64
2022-08-05T02:58:43.764Z,990.54
2022-08-05T02:59:50.747Z,990.58
2022-08-05T03:00:45.977Z,990.44
2022-08-05T03:01:42.174Z,990.36
2022-08-05T03:02:42.885Z,990.22
2022-08-05T03:04:02.106Z,990.05
2022-08-05T03:04:43.090Z,989.74
2022-08-05T03:06:54.658Z,989.34
2022-08-05T03:06:56.395Z,989.60
2022-08-05T03:08:04.421Z,989.48
2022-08-05T03:08:43.058Z,989.34
2022-08-05T03:09:43.950Z,989.34
2022-08-05T03:10:43.043Z,989.32
2022-08-05T03:11:57.390Z,989.38
2022-08-05T03:12:43.041Z,989.46
2022-08-05T03:13:51.838Z,989.51
2022-08-05T03:14:45.995Z,989.56
2022-08-05T03:15:43.004Z,989.74
2022-08-05T03:16:42.013Z,989.67
2022-08-05T03:17:42.194Z,989.72
2022-08-05T03:18:42.082Z,989.67
2022-08-05T03:19:42.099Z,989.66
2022-08-05T03:20:48.672Z,989.62
2022-08-05T03:21:49.535Z,989.69
2022-08-05T03:22:46.766Z,989.70
2022-08-05T03:23:42.938Z,989.68
2022-08-05T03:24:41.935Z,989.64
2022-08-05T03:26:04.803Z,989.60
2022-08-05T03:26:42.946Z,989.49
2022-08-05T03:27:59.064Z,989.34
2022-08-05T03:28:42.899Z,989.31
2022-08-05T03:29:45.166Z,989.31
2022-08-05T03:30:42.886Z,989.29
2022-08-05T03:31:56.462Z,989.27
2022-08-05T03:32:42.872Z,989.25
2022-08-05T03:33:49.287Z,989.13
2022-08-05T03:34:50.996Z,989.05
2022-08-05T03:35:42.841Z,988.93
2022-08-05T03:36:41.859Z,988.90
2022-08-05T03:37:46.674Z,988.90
2022-08-05T03:38:42.825Z,988.89
2022-08-05T03:39:57.673Z,988.91
2022-08-05T03:40:45.419Z,988.88
2022-08-05T03:41:46.662Z,988.98
2022-08-05T03:42:51.723Z,988.88
2022-08-05T03:44:09.597Z,988.95
2022-08-05T03:44:42.773Z,988.91
2022-08-05T03:45:58.216Z,988.75
2022-08-05T03:46:42.757Z,988.77
2022-08-05T03:47:42.032Z,988.75
2022-08-05T03:48:41.741Z,988.79
2022-08-05T03:49:51.405Z,988.80
2022-08-05T03:50:42.728Z,988.77
2022-08-05T03:52:48.331Z,988.75
2022-08-05T03:54:59.143Z,988.81
2022-08-05T03:55:00.424Z,988.85
2022-08-05T03:55:54.081Z,988.96
2022-08-05T03:56:04.360Z,988.95
2022-08-05T03:56:42.680Z,989.02
2022-08-05T03:57:44.365Z,989.10
2022-08-05T03:58:41.667Z,989.09
2022-08-05T03:59:47.132Z,989.21
2022-08-05T04:00:44.246Z,989.23
2022-08-05T04:01:42.695Z,989.24
2022-08-05T04:02:52.052Z,989.26
2022-08-05T04:04:09.707Z,989.27
2022-08-05T04:04:42.616Z,989.32
2022-08-05T04:05:41.621Z,989.35
2022-08-05T04:06:47.653Z,989.36
2022-08-05T04:07:57.961Z,989.43
2022-08-05T04:08:42.597Z,989.46
2022-08-05T04:09:53.503Z,989.52
2022-08-05T04:10:42.571Z,989.60
2022-08-05T04:11:50.429Z,989.72
2022-08-05T04:13:51.211Z,989.98
2022-08-05T04:14:30.405Z,990.10
2022-08-05T04:15:33.249Z,990.24
2022-08-05T04:16:32.412Z,990.37
2022-08-05T04:17:50.864Z,990.44
2022-08-05T04:18:30.229Z,990.44
2022-08-05T04:19:29.214Z,990.56
2022-08-05T04:20:29.193Z,990.61
2022-08-05T04:22:09.391Z,990.73
2022-08-05T04:22:30.174Z,990.78
2022-08-05T04:24:04.655Z,990.72
2022-08-05T04:24:30.164Z,990.68
2022-08-05T04:25:56.414Z,990.85
2022-08-05T04:26:32.383Z,991.02
2022-08-05T04:27:42.152Z,990.94
2022-08-05T04:28:30.811Z,990.92
2022-08-05T04:29:29.125Z,990.89
2022-08-05T04:30:29.114Z,990.99
2022-08-05T04:31:38.417Z,990.96
2022-08-05T04:32:31.045Z,991.05
2022-08-05T04:34:17.302Z,991.18
2022-08-05T04:34:32.498Z,991.19
2022-08-05T04:36:16.417Z,991.09
2022-08-05T04:36:49.664Z,991.00
2022-08-05T04:38:02.880Z,991.28
2022-08-05T04:38:39.516Z,991.32
2022-08-05T04:39:30.120Z,991.23
2022-08-05T04:40:29.040Z,991.25
2022-08-05T04:41:36.859Z,991.31
2022-08-05T04:42:30.020Z,991.28
2022-08-05T04:43:29.040Z,991.17
2022-08-05T04:44:29.874Z,991.13
2022-08-05T04:45:31.097Z,990.96
2022-08-05T04:46:29.988Z,991.22
2022-08-05T04:47:28.980Z,991.23
2022-08-05T04:48:30.006Z,991.24
2022-08-05T04:49:38.555Z,991.17
2022-08-05T04:50:37.616Z,991.22
2022-08-05T04:51:30.305Z,991.23
2022-08-05T04:52:33.459Z,991.15
2022-08-05T04:53:28.935Z,991.21
2022-08-05T04:54:28.950Z,991.35
2022-08-05T04:56:33.173Z,991.41
2022-08-05T04:56:34.964Z,991.31
2022-08-05T04:57:29.904Z,991.19
2022-08-05T04:58:29.896Z,991.12
2022-08-05T04:59:38.735Z,991.09
2022-08-05T05:00:29.878Z,991.07
2022-08-05T05:02:05.987Z,991.10
2022-08-05T05:02:37.084Z,991.03
2022-08-05T05:03:41.961Z,991.03
2022-08-05T05:04:29.877Z,991.05
2022-08-05T05:05:29.401Z,991.07
2022-08-05T05:06:39.188Z,991.07
2022-08-05T05:07:32.749Z,991.01
2022-08-05T05:08:30.401Z,991.07
2022-08-05T05:09:28.833Z,991.16
2022-08-05T05:10:29.633Z,991.16
2022-08-05T05:11:41.497Z,991.16
2022-08-05T05:12:29.786Z,991.14
2022-08-05T05:13:32.204Z,991.11
2022-08-05T05:14:31.960Z,991.12
2022-08-05T05:15:56.522Z,991.05
2022-08-05T05:16:30.373Z,991.12
2022-08-05T05:17:56.279Z,991.13
2022-08-05T05:18:33.570Z,991.21
2022-08-05T05:19:37.044Z,991.19
2022-08-05T05:20:29.723Z,991.22
2022-08-05T05:21:28.717Z,991.29
2022-08-05T05:22:28.708Z,991.26
2022-08-05T05:23:39.097Z,991.31
2022-08-05T05:24:42.934Z,991.29
2022-08-05T05:25:40.384Z,991.25
2022-08-05T05:26:32.976Z,991.11
2022-08-05T05:27:44.969Z,991.02
2022-08-05T05:28:29.659Z,991.00
2022-08-05T05:30:03.347Z,990.96
2022-08-05T05:30:31.246Z,990.97
2022-08-05T05:31:35.910Z,991.18
2022-08-05T05:32:28.634Z,991.30
2022-08-05T05:33:28.625Z,991.39
2022-08-05T05:34:29.655Z,991.34
2022-08-05T05:35:29.139Z,991.26
2022-08-05T05:36:30.023Z,991.29
2022-08-05T05:37:37.185Z,991.34
2022-08-05T05:38:29.583Z,991.30
2022-08-05T05:39:34.492Z,991.25
2022-08-05T05:40:29.572Z,991.14
2022-08-05T05:41:40.447Z,991.07
2022-08-05T05:42:29.557Z,990.98
2022-08-05T05:43:57.109Z,990.83
2022-08-05T05:44:36.419Z,990.73
2022-08-05T05:45:29.535Z,990.65
2022-08-05T05:46:28.531Z,990.57
2022-08-05T05:47:30.533Z,990.59
2022-08-05T05:48:29.506Z,990.59
2022-08-05T05:49:28.526Z,990.62
2022-08-05T05:50:28.501Z,990.60
2022-08-05T05:51:28.491Z,990.64
2022-08-05T05:52:32.935Z,990.71
2022-08-05T05:53:29.476Z,990.82
2022-08-05T05:54:50.060Z,990.84
2022-08-05T05:55:51.636Z,990.86
2022-08-05T05:56:32.984Z,991.00
2022-08-05T05:57:42.739Z,991.08
2022-08-05T05:58:31.371Z,991.12
2022-08-05T05:59:28.706Z,991.06
2022-08-05T06:00:31.716Z,991.02
2022-08-05T06:01:37.157Z,990.91
2022-08-05T06:02:37.483Z,990.72
2022-08-05T06:03:53.864Z,990.58
2022-08-05T06:04:29.420Z,990.50
2022-08-05T06:05:28.373Z,990.45
2022-08-05T06:06:31.039Z,990.41
2022-08-05T06:07:41.851Z,990.34
2022-08-05T06:08:32.804Z,990.51
2022-08-05T06:09:51.372Z,990.62
2022-08-05T06:10:29.559Z,990.45
2022-08-05T06:11:29.329Z,990.48
2022-08-05T06:12:28.318Z,990.43
2022-08-05T06:13:28.319Z,990.60
2022-08-05T06:14:29.331Z,990.65
2022-08-05T06:16:28.928Z,990.80
2022-08-05T06:16:36.593Z,990.89
2022-08-05T06:17:31.066Z,990.87
2022-08-05T06:18:31.286Z,990.95
2022-08-05T06:19:34.854Z,991.09
2022-08-05T06:20:29.288Z,991.15
2022-08-05T06:21:36.421Z,991.25
2022-08-05T06:22:29.241Z,991.20
2022-08-05T06:23:32.261Z,991.15
2022-08-05T06:24:29.254Z,991.22
2022-08-05T06:26:13.008Z,991.24
2022-08-05T06:26:31.921Z,991.30
2022-08-05T06:28:12.854Z,991.35
2022-08-05T06:28:29.191Z,991.36
2022-08-05T06:29:52.071Z,991.39
2022-08-05T06:30:29.202Z,991.43
2022-08-05T06:31:32.014Z,991.48
2022-08-05T06:32:28.871Z,991.57
2022-08-05T06:33:33.295Z,991.62
2022-08-05T06:34:29.145Z,991.61
2022-08-05T06:36:07.684Z,991.67
2022-08-05T06:36:29.128Z,991.71
2022-08-05T06:37:57.713Z,991.80
2022-08-05T06:38:36.322Z,991.84
2022-08-05T06:39:29.157Z,991.87
2022-08-05T06:40:32.590Z,991.88
2022-08-05T06:41:28.091Z,991.87
2022-08-05T06:42:29.083Z,991.79
2022-08-05T06:43:57.713Z,991.77
2022-08-05T06:44:29.068Z,991.83
2022-08-05T06:45:45.033Z,991.74
2022-08-05T06:46:30.690Z,991.65
2022-08-05T06:48:11.288Z,991.68
2022-08-05T06:48:52.589Z,991.78
2022-08-05T06:50:01.095Z,991.68
2022-08-05T06:50:29.043Z,991.73
2022-08-05T06:51:29.841Z,991.79
2022-08-05T06:52:37.677Z,991.72
2022-08-05T06:53:29.413Z,991.71
2022-08-05T06:54:27.982Z,991.70
2022-08-05T06:55:27.998Z,991.58
2022-08-05T06:56:28.971Z,991.39
2022-08-05T06:57:57.900Z,991.42
2022-08-05T06:58:35.141Z,991.19
2022-08-05T06:59:28.950Z,991.20
2022-08-05T07:00:29.633Z,991.15
2022-08-05T07:01:32.765Z,991.01
2022-08-05T07:02:28.927Z,990.92
2022-08-05T07:03:32.574Z,990.86
2022-08-05T07:04:28.914Z,990.89
2022-08-05T07:05:37.689Z,990.83
2022-08-05T07:06:29.902Z,990.92
2022-08-05T07:07:43.149Z,990.96
2022-08-05T07:08:28.882Z,990.90
2022-08-05T07:09:32.188Z,990.85
2022-08-05T07:10:32.330Z,990.96
2022-08-05T07:11:27.871Z,991.04
2022-08-05T07:12:27.872Z,991.08
2022-08-05T07:13:56.687Z,991.05
2022-08-05T07:14:30.539Z,991.04
2022-08-05T07:16:00.437Z,991.01
2022-08-05T07:17:57.167Z,991.13
2022-08-05T07:18:00.824Z,991.10
2022-08-05T07:18:30.155Z,991.20
2022-08-05T07:20:10.487Z,991.30
2022-08-05T07:20:33.376Z,991.36
2022-08-05T07:21:28.796Z,991.47
2022-08-05T07:22:30.125Z,991.45
2022-08-05T07:23:29.687Z,991.46
2022-08-05T07:24:28.653Z,991.37
2022-08-05T07:25:56.298Z,991.29
2022-08-05T07:26:28.776Z,991.14
2022-08-05T07:27:58.180Z,991.17
2022-08-05T07:28:28.748Z,991.11
2022-08-05T07:30:24.366Z,991.06
2022-08-05T07:30:32.764Z,991.07
2022-08-05T07:31:40.870Z,991.07
2022-08-05T07:32:28.715Z,990.98
2022-08-05T07:33:37.268Z,991.03
2022-08-05T07:34:28.905Z,991.03
2022-08-05T07:36:01.814Z,991.08
2022-08-05T07:36:28.696Z,990.93
2022-08-05T07:37:36.003Z,990.86
2022-08-05T07:38:33.561Z,990.95
2022-08-05T07:40:04.716Z,990.98
2022-08-05T07:40:32.580Z,990.94
2022-08-05T07:42:07.317Z,990.89
2022-08-05T07:42:31.564Z,990.82
2022-08-05T07:43:28.635Z,990.81
2022-08-05T07:44:27.653Z,990.83
2022-08-05T07:45:56.459Z,990.85
2022-08-05T07:46:28.608Z,990.84
2022-08-05T07:47:27.603Z,990.91
2022-08-05T07:49:00.691Z,990.98
2022-08-05T07:49:28.643Z,991.02
2022-08-05T07:50:32.423Z,991.11
2022-08-05T07:51:37.057Z,990.99
2022-08-05T07:52:28.567Z,991.03
2022-08-05T07:53:36.861Z,991.06
2022-08-05T07:54:31.639Z,991.10
2022-08-05T07:56:05.141Z,991.16
2022-08-05T07:57:00.063Z,991.10
2022-08-05T07:57:56.229Z,991.16
2022-08-05T07:58:57.190Z,991.10
2022-08-05T07:59:38.295Z,991.11
2022-08-05T08:00:28.514Z,991.03
2022-08-05T08:01:27.599Z,990.99
2022-08-05T08:02:31.364Z,991.09
2022-08-05T08:03:44.582Z,991.18
2022-08-05T08:04:37.614Z,991.27
2022-08-05T08:05:28.472Z,991.33
2022-08-05T08:06:28.295Z,991.37
2022-08-05T08:07:28.426Z,991.50
2022-08-05T08:08:27.460Z,991.44
2022-08-05T08:09:29.178Z,991.45
2022-08-05T08:10:27.441Z,991.38
2022-08-05T08:11:47.637Z,991.41
2022-08-05T08:12:48.638Z,991.40
2022-08-05T08:13:28.982Z,991.39
2022-08-05T08:14:27.413Z,991.47
2022-08-05T08:16:34.530Z,991.41
2022-08-05T08:16:49.917Z,991.39
2022-08-05T08:17:28.382Z,991.47
2022-08-05T08:18:27.378Z,991.56
2022-08-05T08:20:22.990Z,991.39
2022-08-05T08:20:44.149Z,991.29
2022-08-05T08:21:28.356Z,991.23
2022-08-05T08:22:27.350Z,991.32
2022-08-05T08:24:01.193Z,991.35
2022-08-05T08:24:37.112Z,991.30
2022-08-05T08:26:00.485Z,991.29
2022-08-05T08:26:29.582Z,991.33
2022-08-05T08:27:35.685Z,991.29
2022-08-05T08:28:36.155Z,991.28
2022-08-05T08:30:04.175Z,991.44
2022-08-05T08:30:37.679Z,991.46
2022-08-05T08:31:28.286Z,991.56
2022-08-05T08:32:28.205Z,991.63
2022-08-05T08:33:27.349Z,991.59
2022-08-05T08:34:30.867Z,991.61
2022-08-05T08:35:28.271Z,991.56
2022-08-05T08:36:37.490Z,991.57
2022-08-05T08:37:28.301Z,991.59
2022-08-05T08:38:32.195Z,991.62
2022-08-05T08:39:28.240Z,991.64
2022-08-05T08:40:27.246Z,991.66
2022-08-05T08:41:50.837Z,991.68
2022-08-05T08:42:33.779Z,991.66
2022-08-05T08:45:19.497Z,991.72
2022-08-05T08:45:23.786Z,991.67
2022-08-05T08:45:29.594Z,991.82
2022-08-05T08:46:27.171Z,991.88
2022-08-05T08:48:05.917Z,991.88
2022-08-05T08:48:41.590Z,991.89
2022-08-05T08:50:23.461Z,991.81
2022-08-05T08:50:52.040Z,991.81
2022-08-05T08:52:03.623Z,991.84
2022-08-05T08:52:28.493Z,991.83
2022-08-05T08:53:27.110Z,991.89
2022-08-05T08:54:27.540Z,991.87
2022-08-05T08:56:02.163Z,991.90
2022-08-05T08:56:28.092Z,991.89
2022-08-05T08:57:42.097Z,991.85
2022-08-05T08:58:43.207Z,991.87
2022-08-05T08:59:33.654Z,991.83
2022-08-05T09:00:28.151Z,991.86
2022-08-05T09:01:27.078Z,991.87
2022-08-05T09:02:27.303Z,991.89
2022-08-05T09:03:27.037Z,991.93
2022-08-05T09:04:30.745Z,991.95
2022-08-05T09:05:38.258Z,991.97
2022-08-05T09:06:29.825Z,991.90
2022-08-05T09:07:29.184Z,991.89
2022-08-05T09:08:30.075Z,991.85
2022-08-05T09:09:34.812Z,991.89
2022-08-05T09:10:29.665Z,991.92
2022-08-05T09:11:51.449Z,991.90
2022-08-05T09:12:28.006Z,991.97
2022-08-05T09:13:31.775Z,991.85
2022-08-05T09:14:56.816Z,991.86
2022-08-05T09:15:27.971Z,991.83
2022-08-05T09:16:27.040Z,991.82
2022-08-05T09:17:40.659Z,991.81
2022-08-05T09:18:27.923Z,991.89
2022-08-05T09:19:27.777Z,991.82
2022-08-05T09:20:36.300Z,991.87
2022-08-05T09:22:17.799Z,991.88
2022-08-05T09:22:31.909Z,991.92
2022-08-05T09:23:28.838Z,991.90
2022-08-05T09:24:27.885Z,991.96
2022-08-05T09:26:01.874Z,991.92
2022-08-05T09:26:32.298Z,991.95
2022-08-05T09:28:04.537Z,991.85
2022-08-05T09:28:31.705Z,991.84
2022-08-05T09:29:30.899Z,991.90
2022-08-05T09:30:26.866Z,991.88
2022-08-05T09:32:40.017Z,991.86
2022-08-05T09:32:41.605Z,991.87
2022-08-05T09:33:34.984Z,991.83
2022-08-05T09:34:27.818Z,991.79
2022-08-05T09:35:27.601Z,991.76
2022-08-05T09:36:27.954Z,991.74
2022-08-05T09:38:12.594Z,991.69
2022-08-05T09:38:29.396Z,991.69
2022-08-05T09:39:41.880Z,991.53
2022-08-05T09:40:27.844Z,991.52
2022-08-05T09:41:26.770Z,991.62
2022-08-05T09:42:28.192Z,991.61
2022-08-05T09:43:26.746Z,991.68
2022-08-05T09:44:26.741Z,991.63
2022-08-05T09:46:06.569Z,991.63
2022-08-05T09:46:28.464Z,991.62
2022-08-05T09:47:28.620Z,991.62
2022-08-05T09:48:28.478Z,991.65
2022-08-05T09:49:40.359Z,991.64
2022-08-05T09:50:38.871Z,991.63
2022-08-05T09:51:27.694Z,991.66
2022-08-05T09:52:26.843Z,991.65
2022-08-05T09:53:53.742Z,991.65
2022-08-05T09:54:29.359Z,991.70
2022-08-05T09:55:57.872Z,991.68
2022-08-05T09:56:27.652Z,991.67
2022-08-05T09:57:26.643Z,991.70
2022-08-05T09:58:26.645Z,991.70
2022-08-05T09:59:27.401Z,991.73
2022-08-05T10:00:26.802Z,991.69
2022-08-05T10:01:32.446Z,991.68
2022-08-05T10:02:27.661Z,991.65
2022-08-05T10:03:56.943Z,991.63
2022-08-05T10:04:29.220Z,991.62
2022-08-05T10:05:26.848Z,991.59
2022-08-05T10:06:26.581Z,991.54
2022-08-05T10:07:59.401Z,991.54
2022-08-05T10:08:37.403Z,991.57
2022-08-05T10:09:29.970Z,991.60
2022-08-05T10:10:32.292Z,991.53
2022-08-05T10:11:31.309Z,991.60
2022-08-05T10:12:33.366Z,991.60
2022-08-05T10:13:27.516Z,991.63
2022-08-05T10:14:27.515Z,991.69
2022-08-05T10:15:26.539Z,991.60
2022-08-05T10:16:26.500Z,991.66
2022-08-05T10:17:38.101Z,991.67
2022-08-05T10:18:27.473Z,991.64
2022-08-05T10:19:31.841Z,991.57
2022-08-05T10:20:27.497Z,991.55
2022-08-05T10:21:26.458Z,991.53
2022-08-05T10:22:29.839Z,991.56
2022-08-05T10:23:56.216Z,991.64
2022-08-05T10:24:27.462Z,991.62
2022-08-05T10:25:26.416Z,991.61
2022-08-05T10:26:32.461Z,991.63
2022-08-05T10:28:09.651Z,991.64
2022-08-05T10:28:29.656Z,991.66
2022-08-05T10:30:41.520Z,991.74
2022-08-05T10:31:20.808Z,991.71
2022-08-05T10:32:51.792Z,991.71
2022-08-05T10:33:01.111Z,991.67
2022-08-05T10:33:28.799Z,991.64
2022-08-05T10:34:31.175Z,991.64
2022-08-05T10:35:33.968Z,991.66
2022-08-05T10:36:27.371Z,991.67
2022-08-05T10:37:26.711Z,991.61
2022-08-05T10:38:27.336Z,991.64
2022-08-05T10:40:03.507Z,991.60
2022-08-05T10:40:28.327Z,991.50
2022-08-05T10:41:26.333Z,991.58
2022-08-05T10:42:33.854Z,991.60
2022-08-05T10:43:31.017Z,991.58
2022-08-05T10:44:27.287Z,991.61
2022-08-05T10:45:40.461Z,991.56
2022-08-05T10:46:27.302Z,991.58
2022-08-05T10:47:31.163Z,991.58
2022-08-05T10:48:30.600Z,991.51
2022-08-05T10:49:33.215Z,991.51
2022-08-05T10:50:36.167Z,991.36
2022-08-05T10:51:29.167Z,991.44
2022-08-05T10:52:26.352Z,991.41
2022-08-05T10:53:26.226Z,991.47
2022-08-05T10:54:29.972Z,991.45
2022-08-05T10:55:27.211Z,991.49
2022-08-05T10:56:26.446Z,991.52
2022-08-05T10:57:26.194Z,991.50
2022-08-05T10:58:35.818Z,991.50
2022-08-05T11:00:03.391Z,991.53
2022-08-05T11:00:27.182Z,991.56
2022-08-05T11:01:28.256Z,991.52
2022-08-05T11:02:37.678Z,991.57
2022-08-05T11:03:27.382Z,991.55
2022-08-05T11:04:27.138Z,991.52
2022-08-05T11:05:29.139Z,991.57
2022-08-05T11:06:31.005Z,991.70
2022-08-05T11:07:33.197Z,991.66
2022-08-05T11:08:37.892Z,991.60
2022-08-05T11:09:45.254Z,991.69
2022-08-05T11:10:27.677Z,991.68
2022-08-05T11:11:41.958Z,991.63
2022-08-05T11:12:27.182Z,991.66
2022-08-05T11:13:26.076Z,991.60
2022-08-05T11:14:49.497Z,991.61
2022-08-05T11:15:59.338Z,991.63
2022-08-05T11:16:33.700Z,991.61
2022-08-05T11:18:09.782Z,991.67
2022-08-05T11:18:27.042Z,991.66
2022-08-05T11:20:11.577Z,991.74
2022-08-05T11:20:27.020Z,991.75
2022-08-05T11:21:26.008Z,991.80
2022-08-05T11:22:27.034Z,991.81
2022-08-05T11:23:26.008Z,991.78
2022-08-05T11:24:30.741Z,991.79
2022-08-05T11:26:04.655Z,991.81
2022-08-05T11:26:28.484Z,991.75
2022-08-05T11:27:26.998Z,991.81
2022-08-05T11:28:26.966Z,991.77
2022-08-05T11:29:25.970Z,991.77
2022-08-05T11:30:25.989Z,991.74
2022-08-05T11:31:54.345Z,991.76
2022-08-05T11:32:26.962Z,991.86
2022-08-05T11:33:25.926Z,991.74
2022-08-05T11:34:26.919Z,991.80
2022-08-05T11:35:26.250Z,991.76
2022-08-05T11:36:34.248Z,991.70
2022-08-05T11:38:26.716Z,991.69
2022-08-05T11:38:45.769Z,991.73
2022-08-05T11:39:27.095Z,991.70
2022-08-05T11:40:25.881Z,991.72
2022-08-05T11:41:56.170Z,991.75
2022-08-05T11:42:28.122Z,991.73
2022-08-05T11:44:00.760Z,991.83
2022-08-05T11:44:53.464Z,991.75
2022-08-05T11:46:23.396Z,991.84
2022-08-05T11:46:32.661Z,991.97
2022-08-05T11:47:49.074Z,991.92
2022-08-05T11:48:26.818Z,991.91
2022-08-05T11:49:25.813Z,991.89
2022-08-05T11:50:25.803Z,991.88
2022-08-05T11:51:44.367Z,991.85
2022-08-05T11:52:29.391Z,991.88
2022-08-05T11:53:25.777Z,991.96
2022-08-05T11:54:33.153Z,991.94
2022-08-05T11:55:31.793Z,991.95
2022-08-05T11:56:41.199Z,991.97
2022-08-05T11:57:27.198Z,991.88
2022-08-05T11:58:26.749Z,991.94
2022-08-05T11:59:25.729Z,991.91
2022-08-05T12:00:25.722Z,991.96
2022-08-05T12:01:25.742Z,991.93
2022-08-05T12:02:30.457Z,991.93
2022-08-05T12:03:31.556Z,991.96
2022-08-05T12:04:26.803Z,991.95
2022-08-05T12:05:36.132Z,991.93
2022-08-05T12:06:27.703Z,991.93
2022-08-05T12:08:10.191Z,991.97
2022-08-05T12:08:26.658Z,991.89
2022-08-05T12:09:38.505Z,991.98
2022-08-05T12:10:38.529Z,992.04
2022-08-05T12:11:28.435Z,992.10
2022-08-05T12:12:26.627Z,992.07
2022-08-05T12:13:47.873Z,992.07
2022-08-05T12:14:26.613Z,992.13
2022-08-05T12:15:35.732Z,992.07
2022-08-05T12:16:27.239Z,992.10
2022-08-05T12:18:09.915Z,992.17
2022-08-05T12:18:32.342Z,992.08
2022-08-05T12:20:26.184Z,992.12
2022-08-05T12:20:33.512Z,992.13
2022-08-05T12:21:29.860Z,992.15
2022-08-05T12:22:25.551Z,992.18
2022-08-05T12:23:25.547Z,992.24
2022-08-05T12:24:25.540Z,992.15
2022-08-05T12:25:28.442Z,992.17
2022-08-05T12:26:26.549Z,992.19
2022-08-05T12:27:25.704Z,992.17
2022-08-05T12:28:26.505Z,992.16
2022-08-05T12:29:25.502Z,992.20