createdAt,value
2018-07-24T00:01:24.721Z,99.90
2018-07-24T00:03:54.127Z,99.90
2018-07-24T00:06:23.957Z,99.90
2018-07-24T00:08:53.365Z,99.90
2018-07-24T00:11:22.693Z,99.90
2018-07-24T00:13:52.954Z,99.90
2018-07-24T00:16:22.303Z,99.90
2018-07-24T00:18:51.870Z,99.90
2018-07-24T00:21:21.360Z,99.90
2018-07-24T00:23:50.833Z,99.90
2018-07-24T00:26:20.191Z,99.90
2018-07-24T00:28:49.553Z,99.90
2018-07-24T00:31:18.966Z,99.90
2018-07-24T00:33:48.276Z,99.90
2018-07-24T00:36:17.737Z,99.90
2018-07-24T00:38:47.202Z,99.90
2018-07-24T00:41:16.584Z,99.90
2018-07-24T00:43:46.061Z,99.90
2018-07-24T00:46:15.437Z,99.90
2018-07-24T00:48:44.760Z,99.90
2018-07-24T00:51:14.130Z,99.90
2018-07-24T00:53:43.473Z,99.90
2018-07-24T00:56:12.830Z,99.90
2018-07-24T01:01:11.002Z,99.90
2018-07-24T01:03:40.348Z,99.90
2018-07-24T01:06:09.671Z,99.90
2018-07-24T01:08:39.085Z,99.90
2018-07-24T01:11:08.455Z,99.90
2018-07-24T01:13:37.892Z,99.90
2018-07-24T01:16:07.260Z,99.90
2018-07-24T01:18:36.616Z,99.90
2018-07-24T01:21:06.400Z,99.90
2018-07-24T01:23:35.770Z,99.90
2018-07-24T01:26:05.078Z,99.90
2018-07-24T01:28:34.433Z,99.90
2018-07-24T01:31:03.781Z,99.90
2018-07-24T01:33:33.217Z,99.90
2018-07-24T01:36:02.584Z,99.90
2018-07-24T01:38:32.048Z,99.90
2018-07-24T01:41:01.488Z,99.90
2018-07-24T01:45:59.877Z,99.90
2018-07-24T01:48:29.207Z,99.90
2018-07-24T01:50:58.598Z,99.90
2018-07-24T01:53:27.940Z,99.90
2018-07-24T01:55:57.330Z,99.90
2018-07-24T01:58:26.683Z,99.90
2018-07-24T02:01:00.343Z,99.90
2018-07-24T02:03:29.712Z,99.90
2018-07-24T02:05:59.032Z,99.90
2018-07-24T02:08:28.370Z,99.90
2018-07-24T02:15:55.453Z,99.90
2018-07-24T02:18:24.933Z,99.90
2018-07-24T02:20:54.405Z,99.90
2018-07-24T02:25:52.821Z,99.90
2018-07-24T02:28:22.201Z,99.90
2018-07-24T02:30:51.598Z,99.90
2018-07-24T02:33:20.995Z,99.90
2018-07-24T02:35:50.388Z,99.90
2018-07-24T02:38:19.843Z,99.90
2018-07-24T02:40:49.442Z,99.90
2018-07-24T02:43:18.949Z,99.90
2018-07-24T02:45:48.285Z,99.90
2018-07-24T02:48:17.608Z,99.90
2018-07-24T02:50:47.017Z,99.90
2018-07-24T02:53:16.330Z,99.90
2018-07-24T02:55:45.678Z,99.90
2018-07-24T02:58:14.979Z,99.90
2018-07-24T03:00:44.306Z,99.90
2018-07-24T03:03:13.623Z,99.90
2018-07-24T03:05:42.984Z,99.90
2018-07-24T03:08:12.328Z,99.90
2018-07-24T03:10:41.678Z,99.90
2018-07-24T03:13:11.030Z,99.90
2018-07-24T03:15:40.433Z,99.90
2018-07-24T03:20:38.662Z,99.90
2018-07-24T03:23:08.023Z,99.90
2018-07-24T03:25:37.375Z,99.90
2018-07-24T03:28:06.815Z,99.90
2018-07-24T03:30:36.140Z,99.90
2018-07-24T03:33:05.524Z,99.90
2018-07-24T03:35:34.856Z,99.90
2018-07-24T03:38:04.338Z,99.90
2018-07-24T03:40:33.702Z,99.90
2018-07-24T03:43:03.086Z,99.90
2018-07-24T03:45:32.588Z,99.90
2018-07-24T03:48:02.011Z,99.90
2018-07-24T03:50:31.492Z,99.90
2018-07-24T03:53:00.830Z,99.90
2018-07-24T03:55:30.206Z,99.90
2018-07-24T03:57:59.598Z,99.90
2018-07-24T04:00:28.974Z,99.90
2018-07-24T04:02:58.312Z,99.90
2018-07-24T04:05:27.730Z,99.90
2018-07-24T04:07:57.161Z,99.90
2018-07-24T04:12:55.407Z,99.90
2018-07-24T04:15:24.832Z,99.90
2018-07-24T04:17:54.202Z,99.90
2018-07-24T04:20:23.537Z,99.90
2018-07-24T04:22:52.865Z,99.90
2018-07-24T04:25:22.250Z,99.90
2018-07-24T04:27:51.741Z,99.90
2018-07-24T04:30:21.137Z,99.90
2018-07-24T04:32:50.543Z,99.90
2018-07-24T04:35:20.086Z,99.90
2018-07-24T04:37:49.435Z,99.90
2018-07-24T04:40:18.968Z,99.90
2018-07-24T04:42:48.272Z,99.90
2018-07-24T04:45:17.693Z,99.90
2018-07-24T04:47:47.065Z,99.90
2018-07-24T04:50:16.441Z,99.90
2018-07-24T04:52:45.931Z,99.90
2018-07-24T04:55:15.397Z,99.90
2018-07-24T04:57:44.744Z,99.90
2018-07-24T05:00:14.085Z,99.90
2018-07-24T05:02:43.542Z,99.90
2018-07-24T05:05:12.909Z,99.90
2018-07-24T05:07:42.300Z,99.90
2018-07-24T05:10:11.735Z,99.90
2018-07-24T05:15:10.133Z,99.90
2018-07-24T05:17:39.615Z,99.90
2018-07-24T05:20:09.070Z,99.90
2018-07-24T05:22:38.807Z,99.90
2018-07-24T05:25:08.313Z,99.90
2018-07-24T05:27:38.072Z,99.90
2018-07-24T05:30:07.721Z,99.90
2018-07-24T05:32:37.225Z,99.90
2018-07-24T05:35:06.979Z,99.90
2018-07-24T05:37:36.560Z,99.90
2018-07-24T05:40:06.125Z,99.90
2018-07-24T05:42:35.657Z,99.90
2018-07-24T05:45:05.118Z,99.90
2018-07-24T05:47:34.670Z,99.90
2018-07-24T05:50:04.071Z,99.90
2018-07-24T05:52:33.487Z,99.90
2018-07-24T05:55:02.909Z,99.90
2018-07-24T05:57:32.274Z,99.90
2018-07-24T06:00:01.604Z,99.90
2018-07-24T06:02:31.000Z,99.90
2018-07-24T06:05:01.388Z,99.90
2018-07-24T06:07:30.969Z,99.90
2018-07-24T06:10:00.464Z,99.90
2018-07-24T06:12:29.857Z,99.90
2018-07-24T06:14:59.282Z,99.90
2018-07-24T06:17:28.924Z,99.90
2018-07-24T06:19:58.303Z,99.90
2018-07-24T06:22:27.795Z,99.90
2018-07-24T06:24:57.184Z,99.90
2018-07-24T06:27:26.639Z,99.90
2018-07-24T06:29:56.209Z,99.90
2018-07-24T06:32:25.660Z,99.90
2018-07-24T06:37:24.052Z,99.90
2018-07-24T06:39:53.499Z,99.90
2018-07-24T06:42:22.931Z,99.90
2018-07-24T06:44:52.422Z,99.90
2018-07-24T06:47:21.777Z,99.90
2018-07-24T06:49:51.120Z,99.90
2018-07-24T06:52:20.974Z,99.90
2018-07-24T06:54:50.540Z,99.90
2018-07-24T06:57:20.029Z,99.90
2018-07-24T06:59:49.730Z,99.90
2018-07-24T07:02:19.655Z,99.90
2018-07-24T07:04:49.069Z,99.90
2018-07-24T07:07:18.664Z,99.90
2018-07-24T07:09:48.064Z,99.90
2018-07-24T07:12:17.472Z,99.90
2018-07-24T07:14:46.872Z,99.90
2018-07-24T07:17:16.359Z,99.90
2018-07-24T07:19:45.878Z,98.70
2018-07-24T07:22:15.542Z,98.60
2018-07-24T07:24:44.893Z,97.70
2018-07-24T07:27:14.411Z,96.80
2018-07-24T07:29:44.417Z,98.50
2018-07-24T07:32:14.046Z,95.80
2018-07-24T07:34:43.527Z,96.10
2018-07-24T07:37:12.935Z,96.20
2018-07-24T07:39:42.625Z,94.90
2018-07-24T07:42:13.120Z,95.20
2018-07-24T07:47:11.470Z,92.50
2018-07-24T07:49:40.892Z,90.90
2018-07-24T07:52:10.248Z,90.30
2018-07-24T07:54:39.778Z,90.30
2018-07-24T07:57:09.490Z,90.10
2018-07-24T07:59:39.078Z,90.80
2018-07-24T08:02:08.586Z,90.60
2018-07-24T08:04:38.956Z,89.10
2018-07-24T08:07:08.348Z,86.50
2018-07-24T08:09:37.709Z,81.80
2018-07-24T08:12:07.072Z,77.40
2018-07-24T08:14:36.459Z,74.70
2018-07-24T08:17:06.040Z,74.20
2018-07-24T08:19:35.495Z,77.80
2018-07-24T08:24:34.042Z,74.40
2018-07-24T08:27:04.253Z,75.10
2018-07-24T08:29:33.644Z,78.50
2018-07-24T08:32:03.058Z,75.60
2018-07-24T08:34:32.577Z,74.10
2018-07-24T08:37:01.925Z,68.90
2018-07-24T08:39:31.380Z,69.80
2018-07-24T08:42:00.763Z,67.70
2018-07-24T08:44:30.611Z,69.40
2018-07-24T08:47:00.135Z,70.70
2018-07-24T08:51:59.198Z,67.10
2018-07-24T08:54:29.285Z,59.00
2018-07-24T08:56:58.573Z,57.00
2018-07-24T08:59:28.004Z,52.50
2018-07-24T09:01:57.499Z,54.30
2018-07-24T09:04:27.315Z,54.00
2018-07-24T09:06:57.073Z,50.80
2018-07-24T09:09:27.571Z,46.40
2018-07-24T09:11:57.549Z,42.80
2018-07-24T09:14:27.778Z,41.70
2018-07-24T09:16:57.136Z,44.40
2018-07-24T09:19:26.545Z,44.00
2018-07-24T09:21:56.281Z,40.70
2018-07-24T09:24:25.993Z,42.00
2018-07-24T09:26:55.372Z,42.70
2018-07-24T09:29:24.731Z,43.30
2018-07-24T09:31:54.091Z,42.20
2018-07-24T09:34:23.542Z,42.50
2018-07-24T09:36:52.937Z,44.00
2018-07-24T09:39:22.362Z,42.70
2018-07-24T09:41:51.891Z,41.30
2018-07-24T09:46:50.891Z,38.90
2018-07-24T09:49:20.459Z,39.80
2018-07-24T09:51:49.855Z,39.30
2018-07-24T09:54:19.278Z,38.30
2018-07-24T09:56:48.776Z,37.70
2018-07-24T09:59:18.346Z,38.00
2018-07-24T10:01:47.991Z,37.70
2018-07-24T10:04:17.363Z,39.60
2018-07-24T10:06:46.814Z,39.40
2018-07-24T10:09:16.148Z,40.60
2018-07-24T10:11:49.175Z,42.10
2018-07-24T10:14:19.567Z,43.70
2018-07-24T10:16:49.089Z,42.50
2018-07-24T10:19:18.543Z,40.20
2018-07-24T10:21:48.072Z,39.40
2018-07-24T10:24:17.630Z,39.00
2018-07-24T10:26:47.346Z,38.40
2018-07-24T10:29:17.027Z,37.30
2018-07-24T10:31:47.334Z,39.10
2018-07-24T10:34:17.015Z,36.70
2018-07-24T10:36:46.551Z,36.50
2018-07-24T10:39:16.314Z,39.70
2018-07-24T10:41:45.908Z,39.50
2018-07-24T10:44:15.271Z,39.30
2018-07-24T10:46:44.894Z,40.00
2018-07-24T10:49:14.488Z,39.30
2018-07-24T10:51:44.000Z,38.20
2018-07-24T10:54:13.421Z,38.80
2018-07-24T10:56:42.856Z,38.20
2018-07-24T10:59:12.270Z,38.40
2018-07-24T11:01:41.660Z,37.80
2018-07-24T11:04:11.227Z,38.10
2018-07-24T11:06:40.690Z,38.90
2018-07-24T11:09:10.138Z,38.60
2018-07-24T11:11:39.635Z,40.60
2018-07-24T11:14:09.768Z,39.00
2018-07-24T11:16:39.214Z,36.90
2018-07-24T11:19:08.723Z,36.30
2018-07-24T11:21:38.366Z,37.70
2018-07-24T11:24:07.770Z,39.00
2018-07-24T11:26:37.403Z,36.70
2018-07-24T11:29:07.544Z,36.50
2018-07-24T11:31:37.014Z,36.60
2018-07-24T11:34:07.312Z,35.50
2018-07-24T11:36:37.463Z,35.30
2018-07-24T11:39:08.940Z,36.20
2018-07-24T11:44:07.847Z,34.10
2018-07-24T11:46:37.374Z,32.70
2018-07-24T11:51:35.799Z,32.90
2018-07-24T11:54:05.411Z,34.60
2018-07-24T11:56:34.848Z,35.20
2018-07-24T11:59:04.412Z,34.80
2018-07-24T12:01:33.801Z,36.10
2018-07-24T12:04:03.825Z,34.10
2018-07-24T12:06:33.380Z,34.50
2018-07-24T12:09:02.950Z,34.50
2018-07-24T12:11:32.582Z,34.60
2018-07-24T12:14:02.073Z,33.30
2018-07-24T12:16:31.550Z,31.60
2018-07-24T12:19:01.284Z,32.90
2018-07-24T12:21:30.820Z,33.50
2018-07-24T12:24:00.495Z,32.50
2018-07-24T12:26:29.936Z,32.90
2018-07-24T12:31:28.366Z,35.50
2018-07-24T12:33:58.016Z,34.10
2018-07-24T12:36:27.561Z,34.30
2018-07-24T12:38:57.111Z,33.80
2018-07-24T12:41:26.532Z,33.60
2018-07-24T12:43:56.113Z,33.60
2018-07-24T12:46:25.829Z,33.60
2018-07-24T12:48:55.259Z,34.30
2018-07-24T12:53:53.823Z,33.00
2018-07-24T12:56:23.549Z,36.50
2018-07-24T12:58:54.471Z,33.30
2018-07-24T13:01:24.082Z,34.00
2018-07-24T13:03:53.581Z,33.60
2018-07-24T13:06:23.215Z,33.20
2018-07-24T13:08:53.738Z,32.90
2018-07-24T13:11:23.142Z,34.20
2018-07-24T13:16:22.215Z,34.20
2018-07-24T13:18:52.328Z,34.50
2018-07-24T13:21:21.851Z,31.50
2018-07-24T13:23:51.577Z,32.80
2018-07-24T13:26:21.236Z,32.50
2018-07-24T13:28:50.896Z,32.60
2018-07-24T13:31:20.423Z,33.30
2018-07-24T13:33:49.920Z,32.70
2018-07-24T13:36:19.497Z,32.30
2018-07-24T13:38:48.906Z,32.10
2018-07-24T13:41:18.440Z,31.80
2018-07-24T13:43:47.822Z,31.80
2018-07-24T13:46:17.556Z,31.90
2018-07-24T13:48:47.117Z,31.40
2018-07-24T13:51:16.627Z,30.80
2018-07-24T13:53:46.217Z,31.50
2018-07-24T13:56:15.673Z,31.50
2018-07-24T13:58:45.143Z,31.20
2018-07-24T14:01:14.684Z,31.80
2018-07-24T14:03:44.125Z,31.70
2018-07-24T14:06:14.376Z,31.00
2018-07-24T14:08:43.876Z,30.50
2018-07-24T14:11:13.267Z,30.60
2018-07-24T14:13:42.883Z,31.60
2018-07-24T14:16:12.275Z,30.70
2018-07-24T14:18:41.690Z,30.00
2018-07-24T14:21:11.207Z,30.70
2018-07-24T14:23:40.697Z,32.30
2018-07-24T14:26:10.229Z,32.40
2018-07-24T14:28:39.722Z,31.50
2018-07-24T14:31:09.301Z,31.70
2018-07-24T14:33:38.906Z,31.50
2018-07-24T14:36:08.432Z,30.60
2018-07-24T14:38:38.041Z,31.80
2018-07-24T14:41:07.719Z,32.20
2018-07-24T14:43:37.213Z,32.50
2018-07-24T14:46:07.001Z,31.70
2018-07-24T14:48:36.499Z,33.60
2018-07-24T14:51:05.907Z,34.10
2018-07-24T14:53:36.395Z,32.40
2018-07-24T14:56:06.092Z,31.30
2018-07-24T14:58:35.740Z,31.10
2018-07-24T15:01:05.159Z,31.50
2018-07-24T15:06:03.613Z,32.40
2018-07-24T15:08:33.338Z,32.10
2018-07-24T15:11:02.931Z,31.90
2018-07-24T15:13:32.570Z,31.80
2018-07-24T15:16:05.044Z,32.50
2018-07-24T15:18:34.752Z,33.30
2018-07-24T15:21:04.392Z,32.70
2018-07-24T15:23:33.899Z,33.40
2018-07-24T15:26:03.325Z,32.20
2018-07-24T15:28:32.993Z,32.30
2018-07-24T15:33:31.541Z,32.00
2018-07-24T15:36:00.987Z,32.90
2018-07-24T15:40:59.466Z,33.70
2018-07-24T15:43:28.949Z,32.40
2018-07-24T15:45:59.139Z,32.90
2018-07-24T15:48:28.683Z,32.40
2018-07-24T15:50:58.286Z,32.70
2018-07-24T15:53:27.993Z,33.30
2018-07-24T15:55:57.627Z,33.30
2018-07-24T15:58:28.138Z,33.90
2018-07-24T16:00:57.522Z,33.40
2018-07-24T16:03:26.964Z,32.60
2018-07-24T16:05:56.537Z,33.20
2018-07-24T16:08:26.143Z,32.90
2018-07-24T16:10:56.745Z,33.30
2018-07-24T16:15:55.779Z,32.40
2018-07-24T16:18:25.806Z,32.70
2018-07-24T16:20:55.924Z,32.80
2018-07-24T16:23:25.432Z,32.80
2018-07-24T16:25:55.405Z,32.60
2018-07-24T16:28:25.081Z,32.00
2018-07-24T16:30:55.677Z,32.60
2018-07-24T16:33:25.357Z,32.90
2018-07-24T16:35:55.214Z,32.20
2018-07-24T16:38:24.923Z,31.60
2018-07-24T16:40:54.630Z,32.10
2018-07-24T16:43:24.032Z,32.30
2018-07-24T16:45:53.642Z,32.20
2018-07-24T16:48:23.134Z,32.20
2018-07-24T16:50:52.798Z,32.30
2018-07-24T16:58:20.350Z,32.80
2018-07-24T17:00:49.752Z,32.90
2018-07-24T17:03:19.242Z,32.20
2018-07-24T17:05:48.888Z,32.60
2018-07-24T17:08:18.566Z,32.30
2018-07-24T17:10:48.251Z,32.80
2018-07-24T17:13:17.648Z,32.90
2018-07-24T17:15:47.212Z,32.60
2018-07-24T17:18:16.681Z,32.80
2018-07-24T17:20:46.192Z,33.20
2018-07-24T17:23:15.584Z,33.70
2018-07-24T17:25:45.024Z,34.20
2018-07-24T17:28:14.537Z,34.20
2018-07-24T17:30:44.105Z,34.90
2018-07-24T17:33:13.610Z,35.90
2018-07-24T17:35:43.201Z,34.80
2018-07-24T17:40:41.620Z,35.30
2018-07-24T17:43:11.171Z,34.80
2018-07-24T17:45:40.970Z,35.00
2018-07-24T17:48:10.493Z,35.30
2018-07-24T17:50:40.484Z,35.20
2018-07-24T17:53:10.069Z,35.00
2018-07-24T17:55:39.634Z,35.90
2018-07-24T17:58:09.082Z,35.40
2018-07-24T18:00:38.493Z,37.10
2018-07-24T18:03:07.931Z,36.70
2018-07-24T18:05:37.413Z,37.40
2018-07-24T18:08:07.029Z,37.40
2018-07-24T18:10:37.361Z,36.10
2018-07-24T18:15:35.918Z,36.90
2018-07-24T18:18:05.424Z,36.50
2018-07-24T18:20:35.020Z,39.40
2018-07-24T18:23:04.546Z,40.30
2018-07-24T18:25:34.117Z,41.00
2018-07-24T18:28:03.648Z,41.80
2018-07-24T18:30:33.256Z,43.30
2018-07-24T18:33:02.725Z,42.70
2018-07-24T18:35:32.254Z,42.80
2018-07-24T18:38:01.790Z,41.80
2018-07-24T18:40:31.524Z,42.10
2018-07-24T18:43:01.126Z,43.10
2018-07-24T18:48:00.043Z,45.70
2018-07-24T18:50:29.560Z,46.40
2018-07-24T18:52:59.383Z,47.20
2018-07-24T18:55:28.993Z,48.50
2018-07-24T18:57:58.555Z,49.90
2018-07-24T19:00:27.976Z,51.30
2018-07-24T19:02:57.487Z,52.60
2018-07-24T19:05:26.923Z,52.50
2018-07-24T19:07:57.517Z,52.40
2018-07-24T19:10:26.922Z,52.70
2018-07-24T19:12:56.349Z,50.10
2018-07-24T19:15:25.895Z,49.60
2018-07-24T19:17:55.340Z,52.10
2018-07-24T19:20:24.731Z,53.10
2018-07-24T19:25:22.444Z,60.60
2018-07-24T19:27:52.105Z,64.40
2018-07-24T19:30:21.657Z,65.50
2018-07-24T19:32:51.073Z,64.10
2018-07-24T19:35:20.625Z,66.30
2018-07-24T19:37:50.219Z,67.10
2018-07-24T19:40:19.759Z,65.20
2018-07-24T19:42:49.338Z,66.70
2018-07-24T19:47:47.869Z,73.70
2018-07-24T19:50:17.512Z,74.60
2018-07-24T19:52:47.021Z,73.10
2018-07-24T19:55:16.416Z,70.50
2018-07-24T19:57:46.124Z,71.90
2018-07-24T20:00:15.718Z,72.10
2018-07-24T20:02:45.175Z,73.40
2018-07-24T20:05:14.713Z,74.40
2018-07-24T20:07:44.391Z,76.40
2018-07-24T20:10:13.954Z,77.20
2018-07-24T20:12:43.462Z,79.00
2018-07-24T20:15:16.710Z,82.60
2018-07-24T20:17:46.598Z,79.50
2018-07-24T20:22:46.535Z,84.40
2018-07-24T20:25:16.201Z,84.00
2018-07-24T20:27:45.765Z,84.70
2018-07-24T20:30:15.205Z,84.00
2018-07-24T20:32:44.738Z,85.40
2018-07-24T20:37:44.252Z,86.80
2018-07-24T20:40:13.863Z,86.80
2018-07-24T20:42:43.263Z,88.60
2018-07-24T20:45:12.737Z,89.60
2018-07-24T20:47:42.137Z,90.40
2018-07-24T20:50:11.552Z,90.90
2018-07-24T20:52:40.958Z,90.60
2018-07-24T20:55:10.358Z,91.10
2018-07-24T20:57:39.784Z,91.20
2018-07-24T21:00:09.155Z,91.60
2018-07-24T21:02:38.562Z,92.90
2018-07-24T21:05:07.987Z,93.30
2018-07-24T21:07:37.549Z,93.40
2018-07-24T21:10:11.200Z,94.40
2018-07-24T21:12:40.877Z,94.40
2018-07-24T21:15:10.365Z,95.20
2018-07-24T21:17:39.747Z,95.30
2018-07-24T21:20:09.387Z,95.60
2018-07-24T21:22:38.834Z,95.80
2018-07-24T21:25:08.208Z,96.60
2018-07-24T21:27:37.803Z,96.90
2018-07-24T21:30:08.150Z,96.90
2018-07-24T21:32:37.636Z,97.70
2018-07-24T21:35:07.132Z,97.70
2018-07-24T21:37:36.517Z,98.20
2018-07-24T21:40:06.104Z,98.40
2018-07-24T21:42:35.692Z,98.70
2018-07-24T21:45:05.164Z,98.70
2018-07-24T21:47:34.678Z,98.70
2018-07-24T21:50:04.178Z,99.40
2018-07-24T21:52:33.786Z,99.60
2018-07-24T21:55:03.208Z,99.70
2018-07-24T21:57:32.681Z,99.80
2018-07-24T22:00:02.220Z,99.90
2018-07-24T22:02:31.761Z,99.90
2018-07-24T22:05:01.117Z,99.90
2018-07-24T22:09:52.942Z,99.90
2018-07-24T22:12:22.392Z,99.90
2018-07-24T22:17:20.629Z,99.90
2018-07-24T22:19:50.043Z,99.90
2018-07-24T22:22:19.435Z,99.90
2018-07-24T22:24:48.896Z,99.90
2018-07-24T22:27:18.248Z,99.90
2018-07-24T22:29:47.645Z,99.90
2018-07-24T22:32:17.306Z,99.90
2018-07-24T22:34:46.719Z,99.90
2018-07-24T22:37:16.150Z,99.90
2018-07-24T22:39:45.549Z,99.90
2018-07-24T22:42:14.945Z,99.90
2018-07-24T22:44:44.576Z,99.90
2018-07-24T22:47:13.931Z,99.90
2018-07-24T22:49:43.274Z,99.90
2018-07-24T22:52:12.652Z,99.90
2018-07-24T22:54:41.980Z,99.90
2018-07-24T22:57:11.463Z,99.90
2018-07-24T22:59:40.916Z,99.90
2018-07-24T23:02:10.388Z,99.90
2018-07-24T23:04:39.724Z,99.90
2018-07-24T23:09:38.196Z,99.90
2018-07-24T23:12:07.747Z,99.90
2018-07-24T23:14:37.296Z,99.90
2018-07-24T23:17:06.839Z,99.90
2018-07-24T23:19:36.209Z,99.90
2018-07-24T23:22:05.684Z,99.90
2018-07-24T23:24:35.075Z,99.90
2018-07-24T23:27:04.501Z,99.90
2018-07-24T23:29:33.905Z,99.90
2018-07-24T23:32:03.309Z,99.90
2018-07-24T23:34:32.743Z,99.90
2018-07-24T23:39:31.000Z,99.90
2018-07-24T23:42:00.388Z,99.90
2018-07-24T23:44:29.878Z,99.90
2018-07-24T23:46:59.353Z,99.90
2018-07-24T23:49:28.907Z,99.90
2018-07-24T23:51:58.363Z,99.90
2018-07-24T23:54:27.793Z,99.90
2018-07-24T23:56:57.221Z,99.90
2018-07-24T23:59:26.624Z,99.90
