createdAt,value
2022-11-13T00:01:13.494Z,14.07
2022-11-13T00:03:59.723Z,14.80
2022-11-13T00:06:48.375Z,15.60
2022-11-13T00:09:34.739Z,16.70
2022-11-13T00:12:20.948Z,14.37
2022-11-13T00:15:07.865Z,15.73
2022-11-13T00:17:54.372Z,14.90
2022-11-13T00:20:40.467Z,17.63
2022-11-13T00:23:27.928Z,15.90
2022-11-13T00:26:15.662Z,17.03
2022-11-13T00:29:03.854Z,13.90
2022-11-13T00:31:51.212Z,16.00
2022-11-13T00:34:52.546Z,15.07
2022-11-13T00:37:39.077Z,16.10
2022-11-13T00:40:26.547Z,14.80
2022-11-13T00:43:12.772Z,17.47
2022-11-13T00:45:58.889Z,16.30
2022-11-13T00:48:45.127Z,14.70
2022-11-13T00:51:32.264Z,12.87
2022-11-13T00:54:19.708Z,13.00
2022-11-13T00:57:07.484Z,13.13
2022-11-13T00:59:53.358Z,12.83
2022-11-13T01:02:39.708Z,14.13
2022-11-13T01:05:26.365Z,13.40
2022-11-13T01:08:13.911Z,12.10
2022-11-13T01:11:00.436Z,14.80
2022-11-13T01:13:50.177Z,14.57
2022-11-13T01:16:36.583Z,13.90
2022-11-13T01:19:22.661Z,13.90
2022-11-13T01:22:08.748Z,12.93
2022-11-13T01:24:54.901Z,14.63
2022-11-13T01:27:41.280Z,12.33
2022-11-13T01:30:28.907Z,15.17
2022-11-13T01:33:15.100Z,14.33
2022-11-13T01:36:02.193Z,12.83
2022-11-13T01:38:49.123Z,13.13
2022-11-13T01:41:35.782Z,12.43
2022-11-13T01:44:21.945Z,12.77
2022-11-13T01:47:10.792Z,12.07
2022-11-13T01:49:59.577Z,12.50
2022-11-13T01:52:45.968Z,12.57
2022-11-13T01:55:32.378Z,10.90
2022-11-13T01:58:18.554Z,12.57
2022-11-13T02:01:04.765Z,12.47
2022-11-13T02:03:52.217Z,12.80
2022-11-13T02:06:43.367Z,11.33
2022-11-13T02:09:32.766Z,13.23
2022-11-13T02:12:24.327Z,10.57
2022-11-13T02:15:11.645Z,11.47
2022-11-13T02:18:00.090Z,11.10
2022-11-13T02:20:54.613Z,12.43
2022-11-13T02:23:46.945Z,11.17
2022-11-13T02:26:35.041Z,10.90
2022-11-13T02:29:21.631Z,10.77
2022-11-13T02:32:07.858Z,11.13
2022-11-13T02:34:54.043Z,10.37
2022-11-13T02:37:40.323Z,10.33
2022-11-13T02:40:26.944Z,11.00
2022-11-13T02:43:14.858Z,10.13
2022-11-13T02:46:01.236Z,9.70
2022-11-13T02:48:48.172Z,10.03
2022-11-13T02:51:34.765Z,10.50
2022-11-13T02:54:21.205Z,10.03
2022-11-13T02:57:07.355Z,9.73
2022-11-13T02:59:54.827Z,9.77
2022-11-13T03:02:41.260Z,8.97
2022-11-13T03:05:27.359Z,10.57
2022-11-13T03:08:13.685Z,9.53
2022-11-13T03:10:59.996Z,9.90
2022-11-13T03:13:46.137Z,9.03
2022-11-13T03:16:33.753Z,9.37
2022-11-13T03:19:19.856Z,10.03
2022-11-13T03:22:05.986Z,10.30
2022-11-13T03:24:52.272Z,9.10
2022-11-13T03:27:38.340Z,9.90
2022-11-13T03:30:24.645Z,9.20
2022-11-13T03:33:12.328Z,9.57
2022-11-13T03:35:58.496Z,10.83
2022-11-13T03:38:45.039Z,9.63
2022-11-13T03:41:31.477Z,8.90
2022-11-13T03:44:17.551Z,8.50
2022-11-13T03:47:03.742Z,9.70
2022-11-13T03:49:51.352Z,8.97
2022-11-13T03:52:37.299Z,9.73
2022-11-13T03:55:23.376Z,8.57
2022-11-13T03:58:09.718Z,9.50
2022-11-13T04:00:56.423Z,8.10
2022-11-13T04:03:42.690Z,8.80
2022-11-13T04:06:30.388Z,7.73
2022-11-13T04:09:16.656Z,7.30
2022-11-13T04:12:02.848Z,8.40
2022-11-13T04:14:48.983Z,8.03
2022-11-13T04:17:35.241Z,7.33
2022-11-13T04:20:21.376Z,7.40
2022-11-13T04:23:12.441Z,7.50
2022-11-13T04:25:58.796Z,8.27
2022-11-13T04:28:45.016Z,7.20
2022-11-13T04:31:33.443Z,7.90
2022-11-13T04:34:19.808Z,7.77
2022-11-13T04:37:05.843Z,8.40
2022-11-13T04:39:53.422Z,7.43
2022-11-13T04:42:50.767Z,7.93
2022-11-13T04:45:37.498Z,7.50
2022-11-13T04:48:23.695Z,6.53
2022-11-13T04:51:09.768Z,6.17
2022-11-13T04:53:56.020Z,7.30
2022-11-13T04:56:43.482Z,6.70
2022-11-13T04:59:29.632Z,7.60
2022-11-13T05:02:15.722Z,6.30
2022-11-13T05:05:04.893Z,7.43
2022-11-13T05:07:51.539Z,6.60
2022-11-13T05:10:38.030Z,6.77
2022-11-13T05:13:26.436Z,7.20
2022-11-13T05:16:15.081Z,7.30
2022-11-13T05:19:01.727Z,7.00
2022-11-13T05:21:48.358Z,7.93
2022-11-13T05:24:34.562Z,5.90
2022-11-13T05:27:20.646Z,7.37
2022-11-13T05:30:10.064Z,8.37
2022-11-13T05:32:56.394Z,7.40
2022-11-13T05:35:42.534Z,6.17
2022-11-13T05:38:31.943Z,7.37
2022-11-13T05:41:21.015Z,6.73
2022-11-13T05:44:07.461Z,7.40
2022-11-13T05:46:54.899Z,7.57
2022-11-13T05:49:41.262Z,6.87
2022-11-13T05:52:27.365Z,6.33
2022-11-13T05:55:13.465Z,6.97
2022-11-13T05:58:00.013Z,6.30
2022-11-13T06:00:46.573Z,7.20
2022-11-13T06:03:34.057Z,7.80
2022-11-13T06:06:22.460Z,6.87
2022-11-13T06:09:08.639Z,7.50
2022-11-13T06:11:54.892Z,7.00
2022-11-13T06:14:41.038Z,7.30
2022-11-13T06:17:27.178Z,6.20
2022-11-13T06:20:15.044Z,7.40
2022-11-13T06:23:01.520Z,6.40
2022-11-13T06:25:47.949Z,8.10
2022-11-13T06:28:35.574Z,5.70
2022-11-13T06:31:23.837Z,6.83
2022-11-13T06:34:10.173Z,6.80
2022-11-13T06:36:57.883Z,6.10
2022-11-13T06:39:43.935Z,7.20
2022-11-13T06:42:30.417Z,6.77
2022-11-13T06:45:16.571Z,6.53
2022-11-13T06:48:02.716Z,6.43
2022-11-13T06:50:49.128Z,6.83
2022-11-13T06:53:36.915Z,7.00
2022-11-13T06:56:23.369Z,8.83
2022-11-13T06:59:10.178Z,7.60
2022-11-13T07:01:56.569Z,8.80
2022-11-13T07:04:42.679Z,9.40
2022-11-13T07:07:29.006Z,7.90
2022-11-13T07:10:16.762Z,8.53
2022-11-13T07:13:03.039Z,8.47
2022-11-13T07:15:50.136Z,8.60
2022-11-13T07:18:37.401Z,8.67
2022-11-13T07:21:24.108Z,10.03
2022-11-13T07:24:14.117Z,8.87
2022-11-13T07:27:04.689Z,10.20
2022-11-13T07:29:50.805Z,10.37
2022-11-13T07:32:37.105Z,10.10
2022-11-13T07:35:23.680Z,10.87
2022-11-13T07:38:10.334Z,11.20
2022-11-13T07:40:59.448Z,10.50
2022-11-13T07:43:47.224Z,9.10
2022-11-13T07:46:33.435Z,11.10
2022-11-13T07:49:19.560Z,11.30
2022-11-13T07:52:06.104Z,11.70
2022-11-13T07:54:52.504Z,13.43
2022-11-13T07:57:38.504Z,11.83
2022-11-13T08:00:26.227Z,14.10
2022-11-13T08:03:14.700Z,14.67
2022-11-13T08:06:02.569Z,13.70
2022-11-13T08:08:49.587Z,14.50
2022-11-13T08:11:36.528Z,15.20
2022-11-13T08:14:23.180Z,16.70
2022-11-13T08:17:10.673Z,15.90
2022-11-13T08:19:56.999Z,15.50
2022-11-13T08:22:43.173Z,15.90
2022-11-13T08:25:29.876Z,16.33
2022-11-13T08:28:16.255Z,16.03
2022-11-13T08:31:03.546Z,16.07
2022-11-13T08:33:50.987Z,16.10
2022-11-13T08:36:36.982Z,14.93
2022-11-13T08:39:23.144Z,15.37
2022-11-13T08:42:09.721Z,16.73
2022-11-13T08:44:55.856Z,16.70
2022-11-13T08:47:42.457Z,15.97
2022-11-13T08:50:31.165Z,17.70
2022-11-13T08:53:17.385Z,18.90
2022-11-13T08:56:04.973Z,17.83
2022-11-13T08:58:51.467Z,18.70
2022-11-13T09:01:37.651Z,18.30
2022-11-13T09:04:24.127Z,25.13
2022-11-13T09:07:11.677Z,18.13
2022-11-13T09:09:58.201Z,20.10
2022-11-13T09:12:44.991Z,18.57
2022-11-13T09:15:32.531Z,17.53
2022-11-13T09:18:19.031Z,18.43
2022-11-13T09:21:05.435Z,18.97
2022-11-13T09:23:53.079Z,16.63
2022-11-13T09:26:39.190Z,18.27
2022-11-13T09:29:28.399Z,16.60
2022-11-13T09:32:16.075Z,16.90
2022-11-13T09:35:02.297Z,19.23
2022-11-13T09:37:55.821Z,17.37
2022-11-13T09:40:49.651Z,17.73
2022-11-13T09:43:40.270Z,18.00
2022-11-13T09:46:36.930Z,16.37
2022-11-13T09:49:28.246Z,17.33
2022-11-13T09:52:18.204Z,17.40
2022-11-13T09:55:05.362Z,18.10
2022-11-13T09:58:01.484Z,16.13
2022-11-13T10:00:48.020Z,16.83
2022-11-13T10:06:59.406Z,16.30
2022-11-13T10:09:59.325Z,15.30
2022-11-13T10:12:48.029Z,15.47
2022-11-13T10:15:37.769Z,16.77
2022-11-13T10:18:32.166Z,16.23
2022-11-13T10:21:34.362Z,14.10
2022-11-13T10:24:27.020Z,17.00
2022-11-13T10:27:15.733Z,15.67
2022-11-13T10:30:02.640Z,14.67
2022-11-13T10:32:51.153Z,16.90
2022-11-13T10:35:46.132Z,14.30
2022-11-13T10:38:40.047Z,16.47
2022-11-13T10:41:26.263Z,16.40
2022-11-13T10:44:21.686Z,15.37
2022-11-13T10:47:22.685Z,15.37
2022-11-13T10:50:23.630Z,14.70
2022-11-13T10:53:17.177Z,12.93
2022-11-13T10:56:03.862Z,15.87
2022-11-13T10:59:12.334Z,15.30
2022-11-13T11:02:09.168Z,15.10
2022-11-13T11:05:07.542Z,13.47
2022-11-13T11:07:57.412Z,13.10
2022-11-13T11:11:03.637Z,13.97
2022-11-13T11:13:49.982Z,15.37
2022-11-13T11:16:37.410Z,13.73
2022-11-13T11:19:27.596Z,14.97
2022-11-13T11:22:17.865Z,14.60
2022-11-13T11:25:11.563Z,12.60
2022-11-13T11:28:03.695Z,12.90
2022-11-13T11:30:56.484Z,12.70
2022-11-13T11:33:51.952Z,13.43
2022-11-13T11:36:45.792Z,12.63
2022-11-13T11:39:36.888Z,12.43
2022-11-13T11:42:31.291Z,12.33
2022-11-13T11:45:25.036Z,11.50
2022-11-13T11:48:15.260Z,12.80
2022-11-13T11:51:08.467Z,11.50
2022-11-13T11:54:03.711Z,11.93
2022-11-13T11:56:53.541Z,11.43
2022-11-13T12:00:01.782Z,11.73
2022-11-13T12:03:11.180Z,11.90
2022-11-13T12:06:20.299Z,12.20
2022-11-13T12:09:16.559Z,12.43
2022-11-13T12:12:12.534Z,11.57
2022-11-13T12:15:06.763Z,12.00
2022-11-13T12:18:06.101Z,13.17
2022-11-13T12:21:04.379Z,12.97
2022-11-13T12:24:14.660Z,13.60
2022-11-13T12:27:10.014Z,12.47
2022-11-13T12:30:09.686Z,11.87
2022-11-13T12:33:07.823Z,12.30
2022-11-13T12:35:54.974Z,12.33
2022-11-13T12:38:48.900Z,10.97
2022-11-13T12:41:43.743Z,12.13
2022-11-13T12:44:31.037Z,12.47
2022-11-13T12:47:17.889Z,11.47
2022-11-13T12:50:07.010Z,12.83
2022-11-13T12:53:01.282Z,11.27
2022-11-13T12:55:59.872Z,10.50
2022-11-13T12:59:28.435Z,12.00
2022-11-13T13:02:31.316Z,11.40
2022-11-13T13:05:25.019Z,11.00
2022-11-13T13:08:35.695Z,10.90
2022-11-13T13:11:30.952Z,11.97
2022-11-13T13:14:49.333Z,11.80
2022-11-13T13:17:35.488Z,11.03
2022-11-13T13:20:34.044Z,11.27
2022-11-13T13:23:32.331Z,9.63
2022-11-13T13:26:21.510Z,9.57
2022-11-13T13:29:18.952Z,10.67
2022-11-13T13:32:20.739Z,9.70
2022-11-13T13:35:15.724Z,9.40
2022-11-13T13:38:09.072Z,9.70
2022-11-13T13:41:17.107Z,10.17
2022-11-13T13:44:21.882Z,10.13
2022-11-13T13:47:18.702Z,9.83
2022-11-13T13:50:06.929Z,11.20
2022-11-13T13:52:55.894Z,8.97
2022-11-13T13:55:48.577Z,9.47
2022-11-13T13:58:37.330Z,10.57
2022-11-13T14:01:29.265Z,10.03
2022-11-13T14:04:20.528Z,10.93
2022-11-13T14:07:22.128Z,13.20
2022-11-13T14:10:15.378Z,9.60
2022-11-13T14:13:01.505Z,10.30
2022-11-13T14:15:47.694Z,9.50
2022-11-13T14:18:35.576Z,13.40
2022-11-13T14:21:24.976Z,13.27
2022-11-13T14:24:17.748Z,11.27
2022-11-13T14:27:07.911Z,10.30
2022-11-13T14:29:56.597Z,11.90
2022-11-13T14:32:46.914Z,11.10
2022-11-13T14:35:34.056Z,9.70
2022-11-13T14:38:24.059Z,11.07
2022-11-13T14:41:22.437Z,10.43
2022-11-13T14:44:11.509Z,8.70
2022-11-13T14:47:03.424Z,9.97
2022-11-13T14:49:49.774Z,10.40
2022-11-13T14:52:36.001Z,9.57
2022-11-13T14:55:26.818Z,10.53
2022-11-13T14:58:14.881Z,11.83
2022-11-13T15:01:13.190Z,15.07
2022-11-13T15:03:59.334Z,13.50
2022-11-13T15:06:46.131Z,13.17
2022-11-13T15:09:32.383Z,12.57
2022-11-13T15:12:19.730Z,11.80
2022-11-13T15:15:06.634Z,11.17
2022-11-13T15:17:53.311Z,11.37
2022-11-13T15:20:41.965Z,10.17
2022-11-13T15:23:29.253Z,10.93
2022-11-13T15:26:15.992Z,10.87
2022-11-13T15:29:03.538Z,10.43
2022-11-13T15:31:49.791Z,10.50
2022-11-13T15:34:36.088Z,10.30
2022-11-13T15:37:22.134Z,11.17
2022-11-13T15:40:09.083Z,10.70
2022-11-13T15:42:57.383Z,13.63
2022-11-13T15:45:45.154Z,14.30
2022-11-13T15:48:32.427Z,15.00
2022-11-13T15:51:21.880Z,13.03
2022-11-13T15:54:17.377Z,15.03
2022-11-13T15:57:03.784Z,15.57
2022-11-13T15:59:50.229Z,15.57
2022-11-13T16:02:38.980Z,14.53
2022-11-13T16:05:26.333Z,14.43
2022-11-13T16:08:14.400Z,14.23
2022-11-13T16:11:00.744Z,14.97
2022-11-13T16:13:47.908Z,14.73
2022-11-13T16:16:36.752Z,13.60
2022-11-13T16:19:26.061Z,13.80
2022-11-13T16:22:19.966Z,14.13
2022-11-13T16:25:07.311Z,14.70
2022-11-13T16:27:54.023Z,14.53
2022-11-13T16:30:40.261Z,13.70
2022-11-13T16:33:26.600Z,17.10
2022-11-13T16:36:16.078Z,17.10
2022-11-13T16:39:02.512Z,20.90
2022-11-13T16:41:48.633Z,20.60
2022-11-13T16:44:34.806Z,19.77
2022-11-13T16:47:23.980Z,22.43
2022-11-13T16:50:19.195Z,23.90
2022-11-13T16:53:06.947Z,24.43
2022-11-13T16:55:53.275Z,24.07
2022-11-13T16:58:39.641Z,23.00
2022-11-13T17:01:26.621Z,23.97
2022-11-13T17:04:14.719Z,26.63
2022-11-13T17:07:01.042Z,23.83
2022-11-13T17:09:55.253Z,22.90
2022-11-13T17:12:51.881Z,24.43
2022-11-13T17:15:37.965Z,21.90
2022-11-13T17:18:24.121Z,26.57
2022-11-13T17:21:10.582Z,23.50
2022-11-13T17:23:57.443Z,25.47
2022-11-13T17:26:45.572Z,25.60
2022-11-13T17:29:31.644Z,26.80
2022-11-13T17:32:17.917Z,25.77
2022-11-13T17:35:05.839Z,26.67
2022-11-13T17:37:52.155Z,27.10
2022-11-13T17:40:38.327Z,24.97
2022-11-13T17:43:26.170Z,21.87
2022-11-13T17:46:14.495Z,23.17
2022-11-13T17:49:01.086Z,21.20
2022-11-13T17:51:50.858Z,22.27
2022-11-13T17:54:37.034Z,21.80
2022-11-13T17:57:26.871Z,20.80
2022-11-13T18:00:15.415Z,21.93
2022-11-13T18:03:01.683Z,21.77
2022-11-13T18:05:48.131Z,18.70
2022-11-13T18:08:34.727Z,19.57
2022-11-13T18:11:22.548Z,19.90
2022-11-13T18:14:09.739Z,17.67
2022-11-13T18:16:57.390Z,20.83
2022-11-13T18:19:43.520Z,20.00
2022-11-13T18:22:29.919Z,24.07
2022-11-13T18:25:16.439Z,23.27
2022-11-13T18:28:02.765Z,22.60
2022-11-13T18:30:55.064Z,27.13
2022-11-13T18:33:44.787Z,24.73
2022-11-13T18:36:34.429Z,24.00
2022-11-13T18:39:20.571Z,21.53
2022-11-13T18:42:06.779Z,18.70
2022-11-13T18:44:53.152Z,19.63
2022-11-13T18:47:39.376Z,18.00
2022-11-13T18:50:27.688Z,17.33
2022-11-13T18:53:14.041Z,17.20
2022-11-13T18:56:01.404Z,18.43
2022-11-13T18:58:49.722Z,18.73
2022-11-13T19:01:38.161Z,18.03
2022-11-13T19:04:24.786Z,19.43
2022-11-13T19:07:12.696Z,21.17
2022-11-13T19:09:58.954Z,18.80
2022-11-13T19:12:45.281Z,16.50
2022-11-13T19:15:31.426Z,14.83
2022-11-13T19:18:18.236Z,16.10
2022-11-13T19:21:06.880Z,15.60
2022-11-13T19:23:54.843Z,14.57
2022-11-13T19:26:41.817Z,16.70
2022-11-13T19:29:28.150Z,14.73
2022-11-13T19:32:14.283Z,16.37
2022-11-13T19:35:00.433Z,15.43
2022-11-13T19:37:47.115Z,14.93
2022-11-13T19:40:34.576Z,14.80
2022-11-13T19:43:20.751Z,16.00
2022-11-13T19:46:07.946Z,14.70
2022-11-13T19:48:54.311Z,14.77
2022-11-13T19:51:40.500Z,14.80
2022-11-13T19:54:26.579Z,13.93
2022-11-13T19:57:13.875Z,15.10
2022-11-13T19:59:59.976Z,13.80
2022-11-13T20:02:46.138Z,17.53
2022-11-13T20:05:32.316Z,16.13
2022-11-13T20:08:18.935Z,14.90
2022-11-13T20:11:06.204Z,15.00
2022-11-13T20:13:53.783Z,14.77
2022-11-13T20:16:40.049Z,13.80
2022-11-13T20:19:29.681Z,14.90
2022-11-13T20:22:16.220Z,16.87
2022-11-13T20:25:02.428Z,14.80
2022-11-13T20:27:49.952Z,14.90
2022-11-13T20:30:37.890Z,15.20
2022-11-13T20:33:24.113Z,15.87
2022-11-13T20:36:10.382Z,13.93
2022-11-13T20:38:58.138Z,15.57
2022-11-13T20:41:44.202Z,16.73
2022-11-13T20:44:30.924Z,15.90
2022-11-13T20:47:18.713Z,15.30
2022-11-13T20:50:05.428Z,15.50
2022-11-13T20:52:51.817Z,14.83
2022-11-13T20:55:38.741Z,14.40
2022-11-13T20:58:24.816Z,14.23
2022-11-13T21:01:13.039Z,15.27
2022-11-13T21:04:00.672Z,16.10
2022-11-13T21:06:47.361Z,15.03
2022-11-13T21:09:33.732Z,13.97
2022-11-13T21:12:19.858Z,14.87
2022-11-13T21:15:07.069Z,15.70
2022-11-13T21:17:53.800Z,15.00
2022-11-13T21:20:41.366Z,15.73
2022-11-13T21:23:30.576Z,15.40
2022-11-13T21:26:17.553Z,15.73
2022-11-13T21:29:03.731Z,15.20
2022-11-13T21:31:50.177Z,15.40
2022-11-13T21:34:36.183Z,17.40
2022-11-13T21:37:23.756Z,15.37
2022-11-13T21:40:12.008Z,17.63
2022-11-13T21:42:58.492Z,17.03
2022-11-13T21:45:44.523Z,14.47
2022-11-13T21:48:33.482Z,14.77
2022-11-13T21:51:19.847Z,14.73
2022-11-13T21:54:07.622Z,16.03
2022-11-13T21:56:53.757Z,14.87
2022-11-13T21:59:40.027Z,15.13
2022-11-13T22:02:26.276Z,16.17
2022-11-13T22:05:12.908Z,14.60
2022-11-13T22:07:59.133Z,15.17
2022-11-13T22:10:46.791Z,15.03
2022-11-13T22:13:33.210Z,14.63
2022-11-13T22:16:20.031Z,16.57
2022-11-13T22:19:08.310Z,14.70
2022-11-13T22:21:54.603Z,15.17
2022-11-13T22:24:40.715Z,14.67
2022-11-13T22:27:28.095Z,17.37
2022-11-13T22:30:14.353Z,15.90
2022-11-13T22:33:01.079Z,16.87
2022-11-13T22:35:47.468Z,15.10
2022-11-13T22:38:34.928Z,15.57
2022-11-13T22:41:23.956Z,14.97
2022-11-13T22:44:14.105Z,14.60
2022-11-13T22:47:00.114Z,15.13
2022-11-13T22:49:46.293Z,15.10
2022-11-13T22:52:32.415Z,14.87
2022-11-13T22:55:18.471Z,14.20
2022-11-13T22:58:07.075Z,13.77
2022-11-13T23:00:54.822Z,14.63
2022-11-13T23:03:42.676Z,13.67
2022-11-13T23:06:30.684Z,14.00
2022-11-13T23:09:16.842Z,15.10
2022-11-13T23:12:03.067Z,14.70
2022-11-13T23:14:49.064Z,13.57
2022-11-13T23:17:36.650Z,14.10
2022-11-13T23:20:22.919Z,15.50
2022-11-13T23:23:09.101Z,14.20
2022-11-13T23:25:55.379Z,13.60
2022-11-13T23:28:42.177Z,15.00
2022-11-13T23:31:28.200Z,13.10
2022-11-13T23:34:26.903Z,13.30
2022-11-13T23:37:22.239Z,13.30
2022-11-13T23:40:09.572Z,13.60
2022-11-13T23:42:55.981Z,12.73
2022-11-13T23:45:43.363Z,12.20
2022-11-13T23:48:30.259Z,17.80
2022-11-13T23:51:18.410Z,13.73
2022-11-13T23:54:04.483Z,12.33
2022-11-13T23:56:50.818Z,13.80
2022-11-13T23:59:36.855Z,11.97
