createdAt,value
2019-04-01T00:00:38.031Z,16.60
2019-04-01T00:01:45.952Z,16.60
2019-04-01T00:02:48.688Z,16.50
2019-04-01T00:03:51.401Z,16.50
2019-04-01T00:04:54.161Z,16.50
2019-04-01T00:05:57.430Z,16.50
2019-04-01T00:07:00.081Z,16.50
2019-04-01T00:08:02.761Z,16.40
2019-04-01T00:09:06.573Z,16.40
2019-04-01T00:10:09.265Z,16.30
2019-04-01T00:11:12.266Z,16.30
2019-04-01T00:12:15.208Z,16.30
2019-04-01T00:13:17.881Z,16.30
2019-04-01T00:14:20.553Z,16.20
2019-04-01T00:15:23.316Z,16.20
2019-04-01T00:16:26.125Z,16.20
2019-04-01T00:17:28.769Z,16.20
2019-04-01T00:18:31.440Z,16.20
2019-04-01T00:19:34.149Z,16.20
2019-04-01T00:20:36.860Z,16.20
2019-04-01T00:21:39.551Z,16.10
2019-04-01T00:22:42.272Z,16.10
2019-04-01T00:23:45.166Z,16.20
2019-04-01T00:24:47.809Z,16.20
2019-04-01T00:25:50.491Z,16.20
2019-04-01T00:26:53.177Z,16.20
2019-04-01T00:27:56.133Z,16.20
2019-04-01T00:28:58.933Z,16.20
2019-04-01T00:30:01.616Z,16.20
2019-04-01T00:31:04.293Z,16.20
2019-04-01T00:32:07.189Z,16.10
2019-04-01T00:33:09.865Z,16.20
2019-04-01T00:34:12.581Z,16.10
2019-04-01T00:35:15.262Z,16.10
2019-04-01T00:36:18.116Z,16.00
2019-04-01T00:37:20.801Z,16.00
2019-04-01T00:38:23.439Z,16.00
2019-04-01T00:39:26.089Z,16.00
2019-04-01T00:40:28.802Z,16.00
2019-04-01T00:41:32.510Z,16.00
2019-04-01T00:42:42.802Z,16.00
2019-04-01T00:43:52.481Z,16.10
2019-04-01T00:44:55.097Z,16.00
2019-04-01T00:45:57.910Z,16.00
2019-04-01T00:47:00.603Z,16.00
2019-04-01T00:48:03.405Z,16.00
2019-04-01T00:49:06.082Z,16.00
2019-04-01T00:50:08.850Z,16.00
2019-04-01T00:51:11.493Z,16.00
2019-04-01T00:52:14.152Z,16.00
2019-04-01T00:53:18.154Z,16.00
2019-04-01T00:54:21.306Z,16.10
2019-04-01T00:55:23.944Z,16.00
2019-04-01T00:56:26.600Z,16.10
2019-04-01T00:57:29.475Z,16.10
2019-04-01T00:58:32.710Z,16.00
2019-04-01T00:59:35.345Z,16.00
2019-04-01T01:00:38.041Z,16.00
2019-04-01T01:01:40.837Z,15.90
2019-04-01T01:02:44.237Z,15.90
2019-04-01T01:03:47.160Z,15.90
2019-04-01T01:04:49.821Z,15.90
2019-04-01T01:05:52.501Z,15.90
2019-04-01T01:06:55.469Z,15.90
2019-04-01T01:07:58.176Z,15.90
2019-04-01T01:09:00.872Z,15.90
2019-04-01T01:10:05.529Z,15.90
2019-04-01T01:11:08.284Z,15.90
2019-04-01T01:12:10.942Z,15.90
2019-04-01T01:13:13.597Z,15.90
2019-04-01T01:14:16.361Z,15.80
2019-04-01T01:15:19.002Z,15.80
2019-04-01T01:16:21.657Z,15.80
2019-04-01T01:17:24.405Z,15.80
2019-04-01T01:18:27.097Z,15.80
2019-04-01T01:19:30.011Z,15.80
2019-04-01T01:20:32.753Z,15.80
2019-04-01T01:21:36.332Z,15.80
2019-04-01T01:22:39.009Z,15.70
2019-04-01T01:23:41.773Z,15.80
2019-04-01T01:24:44.469Z,15.80
2019-04-01T01:25:47.108Z,15.80
2019-04-01T01:26:49.680Z,15.80
2019-04-01T01:27:52.343Z,15.80
2019-04-01T01:28:55.116Z,15.80
2019-04-01T01:29:57.820Z,15.80
2019-04-01T01:31:00.466Z,15.80
2019-04-01T01:32:03.118Z,15.80
2019-04-01T01:33:05.794Z,15.80
2019-04-01T01:34:08.440Z,15.70
2019-04-01T01:35:11.222Z,15.80
2019-04-01T01:36:13.840Z,15.80
2019-04-01T01:37:17.285Z,15.90
2019-04-01T01:38:19.954Z,15.90
2019-04-01T01:39:22.625Z,15.90
2019-04-01T01:40:25.308Z,15.90
2019-04-01T01:41:28.793Z,16.00
2019-04-01T01:42:31.474Z,16.00
2019-04-01T01:43:34.166Z,15.90
2019-04-01T01:44:39.297Z,15.90
2019-04-01T01:45:41.999Z,15.90
2019-04-01T01:46:44.645Z,15.90
2019-04-01T01:47:47.311Z,15.90
2019-04-01T01:48:50.335Z,15.90
2019-04-01T01:49:52.960Z,15.90
2019-04-01T01:50:55.644Z,15.90
2019-04-01T01:51:58.302Z,15.90
2019-04-01T01:53:01.025Z,16.00
2019-04-01T01:54:03.674Z,16.00
2019-04-01T01:55:06.405Z,16.00
2019-04-01T01:56:09.074Z,16.00
2019-04-01T01:57:11.741Z,15.90
2019-04-01T01:58:14.477Z,15.90
2019-04-01T01:59:17.229Z,15.80
2019-04-01T02:00:20.384Z,15.80
2019-04-01T02:01:23.190Z,15.70
2019-04-01T02:02:25.845Z,15.70
2019-04-01T02:03:28.526Z,15.70
2019-04-01T02:04:31.205Z,15.70
2019-04-01T02:05:33.904Z,15.70
2019-04-01T02:06:36.669Z,15.80
2019-04-01T02:07:40.128Z,15.70
2019-04-01T02:08:42.947Z,15.80
2019-04-01T02:09:45.629Z,15.70
2019-04-01T02:10:48.297Z,15.70
2019-04-01T02:11:51.745Z,15.70
2019-04-01T02:12:54.734Z,15.60
2019-04-01T02:13:57.450Z,15.60
2019-04-01T02:15:00.156Z,15.60
2019-04-01T02:16:02.955Z,15.50
2019-04-01T02:17:06.048Z,15.50
2019-04-01T02:18:09.108Z,15.50
2019-04-01T02:19:11.787Z,15.50
2019-04-01T02:20:14.477Z,15.50
2019-04-01T02:21:17.592Z,15.50
2019-04-01T02:22:20.280Z,15.50
2019-04-01T02:23:23.229Z,15.60
2019-04-01T02:24:25.876Z,15.50
2019-04-01T02:25:28.525Z,15.50
2019-04-01T02:26:31.287Z,15.50
2019-04-01T02:27:34.070Z,15.40
2019-04-01T02:28:36.745Z,15.50
2019-04-01T02:29:39.861Z,15.40
2019-04-01T02:30:42.559Z,15.40
2019-04-01T02:31:45.237Z,15.30
2019-04-01T02:32:47.939Z,15.30
2019-04-01T02:33:50.981Z,15.30
2019-04-01T02:34:53.665Z,15.20
2019-04-01T02:35:56.326Z,15.20
2019-04-01T02:36:58.969Z,15.20
2019-04-01T02:38:02.479Z,15.20
2019-04-01T02:39:07.726Z,15.20
2019-04-01T02:40:10.570Z,15.20
2019-04-01T02:41:13.372Z,15.20
2019-04-01T02:42:16.524Z,15.20
2019-04-01T02:43:19.222Z,15.20
2019-04-01T02:44:22.062Z,15.20
2019-04-01T02:45:24.717Z,15.20
2019-04-01T02:46:27.520Z,15.20
2019-04-01T02:47:30.181Z,15.20
2019-04-01T02:48:32.881Z,15.20
2019-04-01T02:49:35.563Z,15.20
2019-04-01T02:50:38.245Z,15.20
2019-04-01T02:51:41.455Z,15.20
2019-04-01T02:52:44.123Z,15.20
2019-04-01T02:53:46.941Z,15.20
2019-04-01T02:54:49.578Z,15.20
2019-04-01T02:55:53.074Z,15.20
2019-04-01T02:56:55.745Z,15.20
2019-04-01T02:57:58.422Z,15.20
2019-04-01T02:59:02.385Z,15.20
2019-04-01T03:00:05.486Z,15.20
2019-04-01T03:01:08.139Z,15.20
2019-04-01T03:02:10.820Z,15.20
2019-04-01T03:03:13.476Z,15.10
2019-04-01T03:04:16.333Z,15.10
2019-04-01T03:05:19.007Z,15.10
2019-04-01T03:06:21.945Z,15.00
2019-04-01T03:07:24.582Z,15.00
2019-04-01T03:08:28.156Z,15.00
2019-04-01T03:09:30.862Z,15.00
2019-04-01T03:10:33.553Z,15.00
2019-04-01T03:11:36.459Z,15.00
2019-04-01T03:12:39.745Z,15.00
2019-04-01T03:13:42.542Z,15.00
2019-04-01T03:14:45.246Z,15.00
2019-04-01T03:15:47.904Z,15.00
2019-04-01T03:16:50.756Z,14.90
2019-04-01T03:17:54.044Z,14.90
2019-04-01T03:18:56.759Z,14.90
2019-04-01T03:19:59.439Z,14.90
2019-04-01T03:21:02.102Z,14.90
2019-04-01T03:22:04.748Z,14.90
2019-04-01T03:23:07.499Z,15.00
2019-04-01T03:24:10.286Z,14.90
2019-04-01T03:25:12.959Z,14.90
2019-04-01T03:26:15.617Z,14.90
2019-04-01T03:27:18.337Z,14.90
2019-04-01T03:28:20.981Z,14.90
2019-04-01T03:29:23.652Z,14.90
2019-04-01T03:30:26.422Z,14.90
2019-04-01T03:31:29.460Z,14.90
2019-04-01T03:32:32.145Z,14.90
2019-04-01T03:33:35.142Z,14.90
2019-04-01T03:34:38.074Z,14.90
2019-04-01T03:35:40.800Z,14.90
2019-04-01T03:36:43.454Z,14.90
2019-04-01T03:37:46.095Z,14.90
2019-04-01T03:38:49.255Z,15.00
2019-04-01T03:39:51.896Z,14.90
2019-04-01T03:40:54.640Z,14.90
2019-04-01T03:41:57.385Z,14.90
2019-04-01T03:43:00.139Z,14.80
2019-04-01T03:44:02.788Z,14.80
2019-04-01T03:45:05.590Z,14.80
2019-04-01T03:46:08.263Z,14.80
2019-04-01T03:47:11.002Z,14.80
2019-04-01T03:48:13.686Z,14.80
2019-04-01T03:49:16.340Z,14.70
2019-04-01T03:50:19.020Z,14.70
2019-04-01T03:51:21.968Z,14.70
2019-04-01T03:52:24.612Z,14.70
2019-04-01T03:53:27.265Z,14.70
2019-04-01T03:54:30.024Z,14.60
2019-04-01T03:55:32.689Z,14.60
2019-04-01T03:56:35.353Z,14.60
2019-04-01T03:57:38.014Z,14.60
2019-04-01T03:58:40.661Z,14.60
2019-04-01T03:59:43.354Z,14.60
2019-04-01T04:00:46.799Z,14.60
2019-04-01T04:01:49.485Z,14.60
2019-04-01T04:02:52.201Z,14.60
2019-04-01T04:03:54.874Z,14.60
2019-04-01T04:04:59.124Z,14.50
2019-04-01T04:06:01.765Z,14.60
2019-04-01T04:07:04.523Z,14.60
2019-04-01T04:08:07.209Z,14.50
2019-04-01T04:09:10.037Z,14.60
2019-04-01T04:10:12.889Z,14.60
2019-04-01T04:11:15.588Z,14.60
2019-04-01T04:12:18.292Z,14.60
2019-04-01T04:13:20.936Z,14.60
2019-04-01T04:14:23.610Z,14.60
2019-04-01T04:15:26.323Z,14.60
2019-04-01T04:16:31.861Z,14.60
2019-04-01T04:17:35.123Z,14.60
2019-04-01T04:18:37.770Z,14.50
2019-04-01T04:19:40.486Z,14.60
2019-04-01T04:20:43.139Z,14.60
2019-04-01T04:21:45.828Z,14.60
2019-04-01T04:22:48.778Z,14.60
2019-04-01T04:23:51.461Z,14.60
2019-04-01T04:24:57.269Z,14.50
2019-04-01T04:25:59.947Z,14.60
2019-04-01T04:27:03.004Z,14.60
2019-04-01T04:28:05.689Z,14.60
2019-04-01T04:29:08.328Z,14.60
2019-04-01T04:30:11.270Z,14.60
2019-04-01T04:31:14.033Z,14.60
2019-04-01T04:32:16.697Z,14.60
2019-04-01T04:33:19.657Z,14.60
2019-04-01T04:34:22.314Z,14.60
2019-04-01T04:35:24.992Z,14.60
2019-04-01T04:36:27.651Z,14.60
2019-04-01T04:37:30.381Z,14.60
2019-04-01T04:38:33.038Z,14.70
2019-04-01T04:39:35.730Z,14.70
2019-04-01T04:40:40.911Z,14.70
2019-04-01T04:41:42.857Z,14.70
2019-04-01T04:42:45.577Z,14.80
2019-04-01T04:43:48.617Z,14.80
2019-04-01T04:44:51.415Z,14.80
2019-04-01T04:45:54.060Z,14.80
2019-04-01T04:46:56.715Z,14.80
2019-04-01T04:48:00.209Z,14.80
2019-04-01T04:49:02.896Z,14.80
2019-04-01T04:50:05.741Z,14.80
2019-04-01T04:51:08.377Z,14.80
2019-04-01T04:52:11.048Z,14.80
2019-04-01T04:53:14.329Z,14.80
2019-04-01T04:54:17.294Z,14.80
2019-04-01T04:55:20.233Z,14.90
2019-04-01T04:56:22.906Z,14.90
2019-04-01T04:57:25.621Z,14.90
2019-04-01T04:58:28.274Z,14.90
2019-04-01T04:59:31.069Z,14.90
2019-04-01T05:00:34.230Z,14.90
2019-04-01T05:01:36.965Z,14.90
2019-04-01T05:02:39.613Z,14.90
2019-04-01T05:03:42.465Z,14.90
2019-04-01T05:04:45.159Z,14.90
2019-04-01T05:05:48.212Z,14.90
2019-04-01T05:06:50.869Z,14.90
2019-04-01T05:07:53.521Z,14.90
2019-04-01T05:08:56.296Z,14.90
2019-04-01T05:09:59.321Z,14.90
2019-04-01T05:11:02.021Z,15.00
2019-04-01T05:12:04.824Z,15.00
2019-04-01T05:13:07.743Z,15.00
2019-04-01T05:14:10.700Z,15.00
2019-04-01T05:15:13.624Z,15.00
2019-04-01T05:16:16.286Z,15.00
2019-04-01T05:17:19.134Z,15.00
2019-04-01T05:18:22.233Z,15.00
2019-04-01T05:19:24.871Z,15.00
2019-04-01T05:20:28.675Z,15.00
2019-04-01T05:21:32.593Z,15.00
2019-04-01T05:22:35.835Z,15.00
2019-04-01T05:23:39.688Z,15.10
2019-04-01T05:24:43.394Z,15.10
2019-04-01T05:25:46.802Z,15.10
2019-04-01T05:26:49.862Z,15.10
2019-04-01T05:27:53.658Z,15.10
2019-04-01T05:28:59.349Z,15.10
2019-04-01T05:30:03.677Z,15.10
2019-04-01T05:31:06.498Z,15.10
2019-04-01T05:32:12.061Z,15.10
2019-04-01T05:33:18.476Z,15.10
2019-04-01T05:34:23.761Z,15.10
2019-04-01T05:35:28.470Z,15.20
2019-04-01T05:36:31.568Z,15.10
2019-04-01T05:37:34.708Z,15.20
2019-04-01T05:38:37.457Z,15.20
2019-04-01T05:39:40.098Z,15.20
2019-04-01T05:40:43.098Z,15.20
2019-04-01T05:41:46.060Z,15.20
2019-04-01T05:42:48.765Z,15.30
2019-04-01T05:43:52.334Z,15.30
2019-04-01T05:44:55.349Z,15.30
2019-04-01T05:45:58.249Z,15.30
2019-04-01T05:47:01.043Z,15.30
2019-04-01T05:48:03.709Z,15.30
2019-04-01T05:49:06.736Z,15.30
2019-04-01T05:50:09.889Z,15.40
2019-04-01T05:51:12.561Z,15.40
2019-04-01T05:52:15.240Z,15.40
2019-04-01T05:53:18.770Z,15.40
2019-04-01T05:54:21.485Z,15.40
2019-04-01T05:55:24.577Z,15.40
2019-04-01T05:56:27.221Z,15.40
2019-04-01T05:57:30.217Z,15.40
2019-04-01T05:58:36.189Z,15.40
2019-04-01T05:59:39.461Z,15.40
2019-04-01T06:00:48.823Z,15.40
2019-04-01T06:01:51.864Z,15.40
2019-04-01T06:02:54.625Z,15.50
2019-04-01T06:03:57.297Z,15.50
2019-04-01T06:05:00.360Z,15.40
2019-04-01T06:06:03.345Z,15.40
2019-04-01T06:07:05.988Z,15.40
2019-04-01T06:08:09.093Z,15.40
2019-04-01T06:09:11.812Z,15.40
2019-04-01T06:10:14.531Z,15.40
2019-04-01T06:11:17.209Z,15.40
2019-04-01T06:12:23.946Z,15.40
2019-04-01T06:13:25.317Z,15.40
2019-04-01T06:14:28.241Z,15.40
2019-04-01T06:15:30.891Z,15.40
2019-04-01T06:16:33.993Z,15.40
2019-04-01T06:17:36.679Z,15.50
2019-04-01T06:18:39.400Z,15.50
2019-04-01T06:19:42.271Z,15.50
2019-04-01T06:20:45.449Z,15.50
2019-04-01T06:21:48.269Z,15.50
2019-04-01T06:22:52.684Z,15.50
2019-04-01T06:23:55.869Z,15.50
2019-04-01T06:24:58.551Z,15.40
2019-04-01T06:26:01.409Z,15.50
2019-04-01T06:27:04.122Z,15.50
2019-04-01T06:28:07.007Z,15.50
2019-04-01T06:29:10.028Z,15.50
2019-04-01T06:30:13.158Z,15.50
2019-04-01T06:31:15.957Z,15.50
2019-04-01T06:32:18.643Z,15.50
2019-04-01T06:33:21.362Z,15.50
2019-04-01T06:34:24.162Z,15.60
2019-04-01T06:35:26.821Z,15.60
2019-04-01T06:36:29.541Z,15.60
2019-04-01T06:37:32.863Z,15.60
2019-04-01T06:38:35.522Z,15.60
2019-04-01T06:39:38.219Z,15.60
2019-04-01T06:40:40.881Z,15.60
2019-04-01T06:41:43.542Z,15.60
2019-04-01T06:42:46.505Z,15.60
2019-04-01T06:43:49.374Z,15.60
2019-04-01T06:44:52.098Z,15.60
2019-04-01T06:45:54.896Z,15.60
2019-04-01T06:47:00.570Z,15.60
2019-04-01T06:48:03.415Z,15.60
2019-04-01T06:49:06.105Z,15.70
2019-04-01T06:50:09.014Z,15.70
2019-04-01T06:51:11.881Z,15.70
2019-04-01T06:52:14.649Z,15.70
2019-04-01T06:53:17.300Z,15.70
2019-04-01T06:54:20.049Z,15.70
2019-04-01T06:55:22.761Z,15.70
2019-04-01T06:56:25.636Z,15.70
2019-04-01T06:57:28.408Z,15.70
2019-04-01T06:58:31.453Z,15.80
2019-04-01T06:59:34.225Z,15.80
2019-04-01T07:00:36.898Z,15.80
2019-04-01T07:01:39.633Z,15.80
2019-04-01T07:02:42.448Z,15.80
2019-04-01T07:03:45.489Z,15.80
2019-04-01T07:04:48.047Z,15.80
2019-04-01T07:05:50.724Z,15.80
2019-04-01T07:06:54.042Z,15.90
2019-04-01T07:07:56.889Z,15.90
2019-04-01T07:08:59.556Z,15.90
2019-04-01T07:10:02.467Z,15.90
2019-04-01T07:11:05.894Z,15.90
2019-04-01T07:12:08.740Z,16.00
2019-04-01T07:13:11.354Z,16.00
2019-04-01T07:14:14.237Z,16.00
2019-04-01T07:15:16.999Z,16.00
2019-04-01T07:16:19.739Z,16.00
2019-04-01T07:17:22.585Z,16.00
2019-04-01T07:18:25.525Z,16.00
2019-04-01T07:19:28.220Z,16.00
2019-04-01T07:20:31.345Z,16.00
2019-04-01T07:21:34.461Z,16.10
2019-04-01T07:22:37.291Z,16.10
2019-04-01T07:23:40.094Z,16.10
2019-04-01T07:24:42.815Z,16.10
2019-04-01T07:25:45.495Z,16.10
2019-04-01T07:26:48.211Z,16.20
2019-04-01T07:27:51.021Z,16.20
2019-04-01T07:28:53.883Z,16.20
2019-04-01T07:29:56.581Z,16.20
2019-04-01T07:30:59.758Z,16.20
2019-04-01T07:32:02.505Z,16.20
2019-04-01T07:33:05.205Z,16.20
2019-04-01T07:34:08.022Z,16.30
2019-04-01T07:35:10.797Z,16.30
2019-04-01T07:36:13.666Z,16.30
2019-04-01T07:37:16.406Z,16.30
2019-04-01T07:38:19.091Z,16.30
2019-04-01T07:39:22.004Z,16.40
2019-04-01T07:40:24.764Z,16.40
2019-04-01T07:41:27.455Z,16.40
2019-04-01T07:42:30.307Z,16.50
2019-04-01T07:43:33.042Z,16.50
2019-04-01T07:44:35.864Z,16.50
2019-04-01T07:45:38.635Z,16.50
2019-04-01T07:46:41.322Z,16.50
2019-04-01T07:47:44.129Z,16.60
2019-04-01T07:48:46.846Z,16.60
2019-04-01T07:49:49.519Z,16.60
2019-04-01T07:50:52.291Z,16.60
2019-04-01T07:51:55.051Z,16.60
2019-04-01T07:52:57.772Z,16.60
2019-04-01T07:54:00.501Z,16.60
2019-04-01T07:55:04.012Z,16.60
2019-04-01T07:56:06.684Z,16.60
2019-04-01T07:57:09.450Z,16.70
2019-04-01T07:58:12.518Z,16.70
2019-04-01T07:59:15.898Z,16.70
2019-04-01T08:00:19.353Z,16.70
2019-04-01T08:01:22.133Z,16.70
2019-04-01T08:02:24.829Z,16.70
2019-04-01T08:03:28.129Z,16.70
2019-04-01T08:04:31.273Z,16.60
2019-04-01T08:05:33.914Z,16.60
2019-04-01T08:06:37.598Z,16.60
2019-04-01T08:07:40.278Z,16.70
2019-04-01T08:08:46.154Z,16.70
2019-04-01T08:09:47.502Z,16.70
2019-04-01T08:10:50.198Z,16.70
2019-04-01T08:11:52.861Z,16.70
2019-04-01T08:12:56.126Z,16.80
2019-04-01T08:13:59.257Z,16.80
2019-04-01T08:15:02.580Z,16.80
2019-04-01T08:16:05.193Z,16.80
2019-04-01T08:17:07.837Z,16.80
2019-04-01T08:18:10.805Z,16.80
2019-04-01T08:19:13.884Z,16.80
2019-04-01T08:20:16.649Z,16.90
2019-04-01T08:21:19.738Z,16.90
2019-04-01T08:22:22.513Z,16.90
2019-04-01T08:23:25.474Z,16.90
2019-04-01T08:24:28.166Z,17.00
2019-04-01T08:25:30.857Z,17.00
2019-04-01T08:26:33.522Z,17.00
2019-04-01T08:27:36.239Z,17.10
2019-04-01T08:28:39.005Z,17.10
2019-04-01T08:29:41.828Z,17.10
2019-04-01T08:30:44.561Z,17.10
2019-04-01T08:31:47.501Z,17.10
2019-04-01T08:32:50.169Z,17.20
2019-04-01T08:33:52.857Z,17.20
2019-04-01T08:34:56.178Z,17.20
2019-04-01T08:35:59.152Z,17.20
2019-04-01T08:37:01.777Z,17.20
2019-04-01T08:38:04.697Z,17.30
2019-04-01T08:39:12.484Z,17.30
2019-04-01T08:40:15.404Z,17.30
2019-04-01T08:41:18.285Z,17.30
2019-04-01T08:42:21.140Z,17.30
2019-04-01T08:43:24.112Z,17.30
2019-04-01T08:44:27.289Z,17.30
2019-04-01T08:45:30.006Z,17.30
2019-04-01T08:46:32.697Z,17.30
2019-04-01T08:47:35.597Z,17.40
2019-04-01T08:48:38.283Z,17.40
2019-04-01T08:49:41.022Z,17.40
2019-04-01T08:50:43.778Z,17.40
2019-04-01T08:51:46.594Z,17.40
2019-04-01T08:52:49.251Z,17.40
2019-04-01T08:53:52.134Z,17.40
2019-04-01T08:54:54.857Z,17.40
2019-04-01T08:56:00.902Z,17.40
2019-04-01T08:57:02.483Z,17.50
2019-04-01T08:58:05.143Z,17.50
2019-04-01T08:59:07.837Z,17.60
2019-04-01T09:00:11.079Z,17.60
2019-04-01T09:01:14.254Z,17.60
2019-04-01T09:02:18.526Z,17.60
2019-04-01T09:03:21.789Z,17.60
2019-04-01T09:04:24.544Z,17.70
2019-04-01T09:05:27.207Z,17.70
2019-04-01T09:06:31.434Z,17.70
2019-04-01T09:07:34.198Z,17.80
2019-04-01T09:08:38.699Z,17.80
2019-04-01T09:09:41.985Z,17.80
2019-04-01T09:10:45.890Z,17.80
2019-04-01T09:11:49.087Z,17.80
2019-04-01T09:12:51.913Z,17.90
2019-04-01T09:13:54.891Z,17.90
2019-04-01T09:14:58.438Z,17.90
2019-04-01T09:16:02.412Z,17.90
2019-04-01T09:17:05.108Z,18.00
2019-04-01T09:18:08.261Z,18.00
2019-04-01T09:19:10.980Z,18.10
2019-04-01T09:20:13.776Z,18.10
2019-04-01T09:21:16.426Z,18.10
2019-04-01T09:22:19.148Z,18.10
2019-04-01T09:23:21.995Z,18.20
2019-04-01T09:24:24.713Z,18.20
2019-04-01T09:25:27.379Z,18.20
2019-04-01T09:26:30.828Z,18.20
2019-04-01T09:27:33.523Z,18.30
2019-04-01T09:28:36.421Z,18.30
2019-04-01T09:29:39.126Z,18.30
2019-04-01T09:30:41.865Z,18.30
2019-04-01T09:31:44.597Z,18.40
2019-04-01T09:32:47.310Z,18.40
2019-04-01T09:33:49.963Z,18.40
2019-04-01T09:34:52.679Z,18.40
2019-04-01T09:35:55.658Z,18.50
2019-04-01T09:36:58.333Z,18.50
2019-04-01T09:38:01.057Z,18.50
2019-04-01T09:39:06.316Z,18.50
2019-04-01T09:40:09.769Z,18.60
2019-04-01T09:41:13.521Z,18.60
2019-04-01T09:42:16.431Z,18.70
2019-04-01T09:43:19.412Z,18.70
2019-04-01T09:44:35.683Z,18.70
2019-04-01T09:45:26.612Z,18.70
2019-04-01T09:46:29.353Z,18.80
2019-04-01T09:47:32.228Z,18.80
2019-04-01T09:48:35.189Z,18.80
2019-04-01T09:49:37.881Z,18.80
2019-04-01T09:50:40.541Z,18.80
2019-04-01T09:51:48.775Z,18.90
2019-04-01T09:52:47.810Z,18.80
2019-04-01T09:53:50.793Z,18.80
2019-04-01T09:54:53.530Z,18.80
2019-04-01T09:55:56.201Z,18.80
2019-04-01T09:56:58.846Z,18.80
2019-04-01T09:58:01.616Z,18.90
2019-04-01T09:59:04.357Z,18.90
2019-04-01T10:00:10.206Z,18.90
2019-04-01T10:01:14.705Z,18.90
2019-04-01T10:02:30.863Z,19.00
2019-04-01T10:03:21.842Z,19.00
2019-04-01T10:04:24.632Z,19.00
2019-04-01T10:05:27.332Z,19.00
2019-04-01T10:06:29.990Z,19.10
2019-04-01T10:07:32.744Z,19.10
2019-04-01T10:08:42.531Z,19.10
2019-04-01T10:09:40.885Z,19.10
2019-04-01T10:10:43.593Z,19.10
2019-04-01T10:11:46.241Z,19.10
2019-04-01T10:12:48.908Z,19.20
2019-04-01T10:13:51.573Z,19.20
2019-04-01T10:14:54.250Z,19.20
2019-04-01T10:15:56.972Z,19.30
2019-04-01T10:16:59.864Z,19.30
2019-04-01T10:18:02.664Z,19.30
2019-04-01T10:19:05.534Z,19.30
2019-04-01T10:20:09.344Z,19.30
2019-04-01T10:21:12.169Z,19.30
2019-04-01T10:22:15.046Z,19.30
2019-04-01T10:23:17.759Z,19.30
2019-04-01T10:24:20.514Z,19.40
2019-04-01T10:25:23.268Z,19.40
2019-04-01T10:26:25.958Z,19.40
2019-04-01T10:27:28.585Z,19.40
2019-04-01T10:28:32.365Z,19.50
2019-04-01T10:29:35.301Z,19.50
2019-04-01T10:30:38.009Z,19.50
2019-04-01T10:31:40.685Z,19.50
2019-04-01T10:32:43.414Z,19.60
2019-04-01T10:33:46.096Z,19.60
2019-04-01T10:34:48.742Z,19.60
2019-04-01T10:35:51.621Z,19.60
2019-04-01T10:36:54.309Z,19.50
2019-04-01T10:37:56.999Z,19.60
2019-04-01T10:38:59.769Z,19.60
2019-04-01T10:40:02.698Z,19.60
2019-04-01T10:41:05.494Z,19.60
2019-04-01T10:42:08.162Z,19.60
2019-04-01T10:43:10.810Z,19.60
2019-04-01T10:44:13.471Z,19.60
2019-04-01T10:45:16.485Z,19.70
2019-04-01T10:46:19.288Z,19.70
2019-04-01T10:47:21.933Z,19.70
2019-04-01T10:48:24.747Z,19.80
2019-04-01T10:49:27.483Z,19.80
2019-04-01T10:50:30.279Z,19.80
2019-04-01T10:51:32.947Z,19.80
2019-04-01T10:52:35.631Z,19.90
2019-04-01T10:53:38.268Z,19.90
2019-04-01T10:54:41.086Z,19.90
2019-04-01T10:55:43.823Z,19.90
2019-04-01T10:56:46.459Z,19.90
2019-04-01T10:57:49.181Z,19.90
2019-04-01T10:58:51.873Z,19.90
2019-04-01T10:59:54.513Z,19.90
2019-04-01T11:00:57.211Z,19.90
2019-04-01T11:01:59.911Z,19.90
2019-04-01T11:03:05.902Z,19.90
2019-04-01T11:04:07.281Z,19.90
2019-04-01T11:05:10.048Z,19.90
2019-04-01T11:06:12.768Z,19.90
2019-04-01T11:07:15.526Z,19.90
2019-04-01T11:08:18.259Z,20.00
2019-04-01T11:09:21.129Z,20.00
2019-04-01T11:10:23.749Z,20.00
2019-04-01T11:11:27.309Z,20.10
2019-04-01T11:12:30.261Z,20.10
2019-04-01T11:13:32.922Z,20.20
2019-04-01T11:14:35.640Z,20.20
2019-04-01T11:15:38.357Z,20.20
2019-04-01T11:16:41.045Z,20.30
2019-04-01T11:17:44.037Z,20.30
2019-04-01T11:18:47.026Z,20.30
2019-04-01T11:19:49.688Z,20.30
2019-04-01T11:20:52.444Z,20.30
2019-04-01T11:21:55.405Z,20.30
2019-04-01T11:22:58.085Z,20.40
2019-04-01T11:24:01.954Z,20.40
2019-04-01T11:25:05.069Z,20.40
2019-04-01T11:26:07.814Z,20.40
2019-04-01T11:27:10.802Z,20.50
2019-04-01T11:28:13.544Z,20.50
2019-04-01T11:29:16.235Z,20.50
2019-04-01T11:30:19.609Z,20.60
2019-04-01T11:31:22.261Z,20.70
2019-04-01T11:32:24.996Z,20.90
2019-04-01T11:33:27.761Z,21.30
2019-04-01T11:34:30.505Z,21.60
2019-04-01T11:35:33.210Z,21.90
2019-04-01T11:36:35.967Z,22.20
2019-04-01T11:37:38.684Z,22.40
2019-04-01T11:38:41.409Z,22.70
2019-04-01T11:39:44.216Z,22.90
2019-04-01T11:40:46.853Z,23.10
2019-04-01T11:41:49.493Z,23.30
2019-04-01T11:42:52.954Z,23.40
2019-04-01T11:43:55.989Z,23.50
2019-04-01T11:44:58.785Z,23.70
2019-04-01T11:46:02.646Z,23.90
2019-04-01T11:47:05.306Z,24.20
2019-04-01T11:48:07.990Z,24.40
2019-04-01T11:49:10.735Z,24.60
2019-04-01T11:50:13.465Z,24.80
2019-04-01T11:51:31.439Z,25.00
2019-04-01T11:52:20.661Z,25.10
2019-04-01T11:53:23.274Z,25.30
2019-04-01T11:54:25.988Z,25.40
2019-04-01T11:55:28.738Z,25.40
2019-04-01T11:56:31.397Z,25.40
2019-04-01T11:57:34.654Z,25.40
2019-04-01T11:58:38.435Z,25.50
2019-04-01T11:59:41.133Z,25.50
2019-04-01T12:00:44.201Z,25.50
2019-04-01T12:01:47.562Z,25.50
2019-04-01T12:02:50.528Z,25.40
2019-04-01T12:03:53.514Z,25.40
2019-04-01T12:04:56.225Z,25.40
2019-04-01T12:05:58.904Z,25.60
2019-04-01T12:07:02.196Z,25.70
2019-04-01T12:08:05.254Z,25.90
2019-04-01T12:09:08.283Z,26.10
2019-04-01T12:10:11.157Z,26.20
2019-04-01T12:11:13.910Z,26.40
2019-04-01T12:12:23.571Z,26.50
2019-04-01T12:13:21.026Z,26.60
2019-04-01T12:14:24.082Z,26.60
2019-04-01T12:15:26.798Z,26.60
2019-04-01T12:16:29.443Z,26.60
2019-04-01T12:17:32.202Z,26.50
2019-04-01T12:18:34.885Z,26.60
2019-04-01T12:19:37.544Z,26.60
2019-04-01T12:20:40.310Z,26.70
2019-04-01T12:21:43.046Z,26.80
2019-04-01T12:22:46.243Z,26.80
2019-04-01T12:23:49.177Z,26.90
2019-04-01T12:24:53.284Z,27.00
2019-04-01T12:25:56.019Z,27.00
2019-04-01T12:26:58.826Z,27.10
2019-04-01T12:28:01.500Z,27.20
2019-04-01T12:29:04.198Z,27.20
2019-04-01T12:30:07.337Z,27.00
2019-04-01T12:31:12.776Z,26.70
2019-04-01T12:32:14.562Z,26.40
2019-04-01T12:33:18.331Z,26.10
2019-04-01T12:34:21.401Z,25.70
2019-04-01T12:35:24.072Z,25.40
2019-04-01T12:36:27.615Z,25.20
2019-04-01T12:37:30.625Z,25.00
2019-04-01T12:38:33.305Z,24.80
2019-04-01T12:39:35.957Z,24.70
2019-04-01T12:40:38.756Z,24.60
2019-04-01T12:41:41.665Z,24.50
2019-04-01T12:42:44.325Z,24.40
2019-04-01T12:43:47.031Z,24.30
2019-04-01T12:44:52.617Z,24.20
2019-04-01T12:45:55.268Z,24.10
2019-04-01T12:46:58.080Z,24.00
2019-04-01T12:48:01.755Z,23.90
2019-04-01T12:49:04.620Z,23.80
2019-04-01T12:50:07.337Z,23.60
2019-04-01T12:51:10.017Z,23.50
2019-04-01T12:52:12.774Z,23.40
2019-04-01T12:53:16.175Z,23.30
2019-04-01T12:54:19.593Z,23.20
2019-04-01T12:55:22.297Z,23.10
2019-04-01T12:56:24.971Z,23.00
2019-04-01T12:57:27.669Z,23.00
2019-04-01T12:58:33.418Z,23.00
2019-04-01T12:59:36.209Z,22.90
2019-04-01T13:00:38.892Z,22.90
2019-04-01T13:01:41.556Z,22.90
2019-04-01T13:02:44.273Z,22.80
2019-04-01T13:03:47.011Z,22.80
2019-04-01T13:04:51.521Z,22.70
2019-04-01T13:05:54.327Z,22.70
2019-04-01T13:06:57.129Z,22.70
2019-04-01T13:07:59.926Z,22.70
2019-04-01T13:09:04.745Z,22.70
2019-04-01T13:10:07.559Z,22.80
2019-04-01T13:11:10.204Z,22.90
2019-04-01T13:12:12.922Z,23.00
2019-04-01T13:13:15.930Z,23.00
2019-04-01T13:14:18.682Z,23.00
2019-04-01T13:15:21.479Z,23.00
2019-04-01T13:16:24.229Z,23.00
2019-04-01T13:17:26.921Z,22.90
2019-04-01T13:18:29.599Z,22.90
2019-04-01T13:19:32.301Z,22.80
2019-04-01T13:20:37.943Z,22.80
2019-04-01T13:21:40.112Z,22.90
2019-04-01T13:22:42.990Z,22.90
2019-04-01T13:23:45.693Z,22.90
2019-04-01T13:24:48.355Z,23.00
2019-04-01T13:25:51.157Z,23.00
2019-04-01T13:26:53.830Z,23.00
2019-04-01T13:27:57.218Z,22.90
2019-04-01T13:29:00.216Z,22.90
2019-04-01T13:30:03.149Z,23.00
2019-04-01T13:31:05.813Z,23.00