createdAt,value
2023-03-25T00:08:29.743Z,3.00
2023-03-25T00:12:59.620Z,2.60
2023-03-25T00:43:20.920Z,2.40
2023-03-25T00:47:42.760Z,2.10
2023-03-25T00:52:11.970Z,2.50
2023-03-25T00:56:40.745Z,2.70
2023-03-25T01:14:00.650Z,2.30
2023-03-25T01:18:29.924Z,2.10
2023-03-25T01:22:58.743Z,2.20
2023-03-25T01:27:29.036Z,2.20
2023-03-25T01:31:56.729Z,2.00
2023-03-25T02:02:19.199Z,2.40
2023-03-25T02:06:47.910Z,2.90
2023-03-25T02:33:47.109Z,3.80
2023-03-25T02:38:03.013Z,3.60
2023-03-25T02:42:31.671Z,4.00
2023-03-25T02:46:52.970Z,3.20
2023-03-25T02:51:15.712Z,4.30
2023-03-25T02:55:45.434Z,3.20
2023-03-25T03:17:37.989Z,4.60
2023-03-25T03:22:12.912Z,3.90
2023-03-25T03:26:47.795Z,3.80
2023-03-25T03:39:51.220Z,4.00
2023-03-25T03:44:23.260Z,3.50
2023-03-25T03:49:01.231Z,3.60
2023-03-25T04:01:59.583Z,3.20
2023-03-25T04:06:28.833Z,3.00
2023-03-25T04:11:00.722Z,2.90
2023-03-25T04:15:18.408Z,2.50
2023-03-25T04:19:48.147Z,2.70
2023-03-25T04:45:40.863Z,2.30
2023-03-25T04:49:58.907Z,2.30
2023-03-25T04:57:34.990Z,2.60
2023-03-25T05:01:38.799Z,2.20
2023-03-25T05:06:04.276Z,1.90
2023-03-25T05:31:51.870Z,2.00
2023-03-25T05:36:03.092Z,1.70
2023-03-25T05:59:47.710Z,2.00
2023-03-25T06:03:53.847Z,1.80
2023-03-25T06:07:20.546Z,1.70
2023-03-25T06:11:21.743Z,2.10
2023-03-25T06:15:40.768Z,2.10
2023-03-25T06:36:33.878Z,1.90
2023-03-25T06:40:34.798Z,2.00
2023-03-25T06:44:56.644Z,1.70
2023-03-25T06:48:56.429Z,2.20
2023-03-25T06:52:51.122Z,1.90
2023-03-25T06:56:36.607Z,1.70
2023-03-25T07:00:54.706Z,2.70
2023-03-25T07:05:03.878Z,2.70
2023-03-25T07:22:06.281Z,2.00
2023-03-25T07:26:36.125Z,1.80
2023-03-25T07:31:05.913Z,1.70
2023-03-25T07:35:26.949Z,1.60
2023-03-25T08:08:48.258Z,2.10
2023-03-25T08:13:17.651Z,1.60
2023-03-25T08:17:10.260Z,1.50
2023-03-25T08:20:43.186Z,1.70
2023-03-25T08:24:24.744Z,1.60
2023-03-25T08:49:08.814Z,1.60
2023-03-25T08:53:37.724Z,1.50
2023-03-25T08:57:51.425Z,1.40
2023-03-25T09:02:10.521Z,1.10
2023-03-25T09:06:11.134Z,1.20
2023-03-25T09:10:41.379Z,0.90
2023-03-25T09:39:46.652Z,1.10
2023-03-25T09:44:01.664Z,1.20
2023-03-25T09:48:14.593Z,1.50
2023-03-25T09:52:45.102Z,1.30
2023-03-25T09:57:21.128Z,1.10
2023-03-25T10:01:33.753Z,0.90
2023-03-25T10:06:10.705Z,1.20
2023-03-25T11:06:38.090Z,1.00
2023-03-25T11:11:15.911Z,1.20
2023-03-25T11:15:22.080Z,1.10
2023-03-25T11:19:39.905Z,1.10
2023-03-25T11:24:08.278Z,1.50
2023-03-25T11:33:11.966Z,1.20
2023-03-25T11:41:17.156Z,1.30
2023-03-25T11:45:57.822Z,0.90
2023-03-25T12:28:47.724Z,0.80
2023-03-25T12:33:17.749Z,1.00
2023-03-25T12:37:49.207Z,0.70
2023-03-25T12:42:03.583Z,0.90
2023-03-25T12:46:47.498Z,0.70
2023-03-25T12:51:13.116Z,0.70
2023-03-25T13:55:40.923Z,0.60
2023-03-25T14:00:28.849Z,0.60
2023-03-25T14:05:21.801Z,0.80
2023-03-25T14:22:16.379Z,1.90
2023-03-25T14:26:31.753Z,1.60
2023-03-25T14:30:30.793Z,3.00
2023-03-25T14:35:03.278Z,2.30
2023-03-25T14:39:08.060Z,2.40
2023-03-25T14:43:28.180Z,10.00
2023-03-25T14:47:56.576Z,5.20
2023-03-25T15:31:29.574Z,1.40
2023-03-25T15:35:48.162Z,1.50
2023-03-25T15:44:58.445Z,5.40
2023-03-25T15:49:18.955Z,2.20
2023-03-25T15:53:42.560Z,1.50
2023-03-25T15:57:24.299Z,1.00
2023-03-25T16:01:38.341Z,1.20
2023-03-25T16:05:49.044Z,1.20
2023-03-25T16:09:40.660Z,1.60
2023-03-25T16:13:36.975Z,1.70
2023-03-25T16:17:18.067Z,1.50
2023-03-25T16:21:01.302Z,1.00
2023-03-25T16:25:18.638Z,1.30
2023-03-25T17:21:22.663Z,2.80
2023-03-25T17:25:41.247Z,5.00
2023-03-25T17:30:03.145Z,4.20
2023-03-25T17:56:16.247Z,2.70
2023-03-25T18:00:45.326Z,4.60
2023-03-25T18:05:15.522Z,3.90
2023-03-25T18:27:06.087Z,4.90
2023-03-25T18:31:30.505Z,4.40
2023-03-25T18:36:00.338Z,3.20
2023-03-25T18:40:05.972Z,3.40
2023-03-25T19:05:06.371Z,2.50
2023-03-25T19:09:11.010Z,2.80
2023-03-25T19:13:11.591Z,4.60
2023-03-25T19:17:40.423Z,4.00
2023-03-25T19:22:09.699Z,3.60
2023-03-25T19:25:51.856Z,2.70
2023-03-25T19:29:39.746Z,1.80
2023-03-25T19:34:09.412Z,2.30
2023-03-25T20:00:10.224Z,6.10
2023-03-25T20:04:11.991Z,5.00
2023-03-25T20:08:30.736Z,5.10
2023-03-25T20:12:44.620Z,4.20
2023-03-25T20:16:56.323Z,5.60
2023-03-25T20:34:08.352Z,3.30
2023-03-25T20:38:20.817Z,2.70
2023-03-25T20:42:12.810Z,4.00
2023-03-25T21:12:32.820Z,2.60
2023-03-25T21:17:10.816Z,2.20
2023-03-25T21:21:39.591Z,1.90
2023-03-25T21:25:55.193Z,2.20
2023-03-25T21:30:13.399Z,2.90
2023-03-25T21:51:54.527Z,2.20
2023-03-25T21:56:26.226Z,2.60
2023-03-25T22:17:51.295Z,2.70
2023-03-25T22:22:05.037Z,2.60
2023-03-25T22:30:43.745Z,2.60
2023-03-25T22:35:04.929Z,2.60
2023-03-25T22:52:07.351Z,2.30
2023-03-25T22:56:34.123Z,2.40
2023-03-25T23:00:56.187Z,2.50
2023-03-25T23:05:14.922Z,2.80
2023-03-25T23:13:52.645Z,1.90
2023-03-25T23:39:50.091Z,1.90
2023-03-25T23:44:11.681Z,1.50
2023-03-25T23:48:40.475Z,1.50
2023-03-25T23:53:03.424Z,1.50
2023-03-25T23:57:33.057Z,1.50
