createdAt,value
2019-03-12T00:01:19.271Z,7.80
2019-03-12T00:03:51.687Z,8.83
2019-03-12T00:06:22.596Z,9.30
2019-03-12T00:08:53.419Z,8.93
2019-03-12T00:11:24.375Z,9.45
2019-03-12T00:13:55.250Z,7.97
2019-03-12T00:16:26.160Z,9.50
2019-03-12T00:18:57.215Z,9.10
2019-03-12T00:21:28.007Z,9.65
2019-03-12T00:23:58.867Z,8.20
2019-03-12T00:26:29.673Z,9.00
2019-03-12T00:29:00.503Z,5.92
2019-03-12T00:31:31.319Z,11.08
2019-03-12T00:34:02.143Z,13.55
2019-03-12T00:36:32.994Z,7.58
2019-03-12T00:39:04.247Z,10.45
2019-03-12T00:41:36.678Z,13.60
2019-03-12T00:44:07.656Z,8.48
2019-03-12T00:46:38.567Z,17.67
2019-03-12T00:49:09.366Z,16.85
2019-03-12T00:51:40.238Z,11.90
2019-03-12T00:54:11.084Z,16.25
2019-03-12T00:56:41.964Z,20.68
2019-03-12T00:59:12.764Z,12.82
2019-03-12T01:01:43.724Z,20.12
2019-03-12T01:04:15.353Z,16.02
2019-03-12T01:06:46.337Z,15.80
2019-03-12T01:09:17.143Z,14.90
2019-03-12T01:11:47.929Z,11.50
2019-03-12T01:14:18.765Z,12.05
2019-03-12T01:16:49.559Z,14.30
2019-03-12T01:19:20.344Z,12.88
2019-03-12T01:21:51.285Z,11.60
2019-03-12T01:24:22.051Z,12.25
2019-03-12T01:26:52.880Z,10.15
2019-03-12T01:29:23.703Z,10.70
2019-03-12T01:31:54.496Z,13.50
2019-03-12T01:34:25.273Z,10.32
2019-03-12T01:36:56.067Z,10.53
2019-03-12T01:39:26.860Z,8.68
2019-03-12T01:41:57.687Z,10.95
2019-03-12T01:44:28.538Z,10.55
2019-03-12T01:46:59.334Z,9.55
2019-03-12T01:49:30.115Z,9.15
2019-03-12T01:52:00.933Z,9.78
2019-03-12T01:54:31.682Z,12.58
2019-03-12T01:57:02.487Z,10.82
2019-03-12T01:59:33.294Z,12.60
2019-03-12T02:02:04.085Z,12.85
2019-03-12T02:04:35.785Z,9.30
2019-03-12T02:07:06.787Z,12.58
2019-03-12T02:09:37.559Z,9.33
2019-03-12T02:12:08.420Z,10.13
2019-03-12T02:14:39.355Z,12.30
2019-03-12T02:17:10.398Z,11.73
2019-03-12T02:19:41.312Z,9.95
2019-03-12T02:22:12.126Z,12.05
2019-03-12T02:24:52.277Z,14.63
2019-03-12T02:27:15.602Z,8.68
2019-03-12T02:29:47.446Z,10.72
2019-03-12T02:32:18.361Z,11.10
2019-03-12T02:34:49.246Z,11.97
2019-03-12T02:37:20.157Z,12.35
2019-03-12T02:39:51.041Z,13.55
2019-03-12T02:42:21.964Z,11.00
2019-03-12T02:44:52.838Z,13.28
2019-03-12T02:47:23.740Z,11.12
2019-03-12T02:49:54.676Z,11.68
2019-03-12T02:52:25.481Z,12.30
2019-03-12T02:54:56.342Z,12.85
2019-03-12T02:57:27.140Z,13.40
2019-03-12T02:59:58.019Z,15.13
2019-03-12T03:02:28.962Z,13.60
2019-03-12T03:05:00.756Z,12.00
2019-03-12T03:07:36.399Z,14.75
2019-03-12T03:10:08.790Z,12.37
2019-03-12T03:12:39.756Z,12.37
2019-03-12T03:15:16.653Z,17.50
2019-03-12T03:17:47.477Z,15.25
2019-03-12T03:20:18.249Z,14.73
2019-03-12T03:22:49.230Z,15.03
2019-03-12T03:25:21.016Z,10.85
2019-03-12T03:27:51.922Z,13.48
2019-03-12T03:30:24.240Z,13.28
2019-03-12T03:32:55.077Z,7.47
2019-03-12T03:35:25.854Z,12.95
2019-03-12T03:37:56.657Z,10.25
2019-03-12T03:40:27.425Z,9.93
2019-03-12T03:42:58.217Z,9.20
2019-03-12T03:45:28.988Z,11.93
2019-03-12T03:47:59.800Z,11.35
2019-03-12T03:50:30.571Z,8.83
2019-03-12T03:53:01.448Z,10.85
2019-03-12T03:55:32.214Z,10.58
2019-03-12T03:58:03.095Z,10.65
2019-03-12T04:00:33.993Z,9.80
2019-03-12T04:03:04.795Z,10.70
2019-03-12T04:05:36.436Z,10.55
2019-03-12T04:08:07.468Z,10.58
2019-03-12T04:10:38.251Z,8.53
2019-03-12T04:13:09.058Z,6.58
2019-03-12T04:15:39.878Z,9.30
2019-03-12T04:18:10.668Z,7.45
2019-03-12T04:20:41.462Z,8.03
2019-03-12T04:23:15.867Z,8.23
2019-03-12T04:25:44.834Z,7.33
2019-03-12T04:28:15.624Z,11.12
2019-03-12T04:30:46.443Z,12.30
2019-03-12T04:33:49.448Z,6.20
2019-03-12T04:36:21.299Z,7.65
2019-03-12T04:38:52.101Z,7.05
2019-03-12T04:41:23.095Z,10.40
2019-03-12T04:43:54.033Z,8.03
2019-03-12T04:46:24.863Z,9.43
2019-03-12T04:48:55.686Z,10.78
2019-03-12T04:51:26.683Z,10.50
2019-03-12T04:53:58.055Z,9.10
2019-03-12T04:56:30.609Z,9.35
2019-03-12T04:59:01.371Z,9.13
2019-03-12T05:01:33.373Z,10.35
2019-03-12T05:04:04.846Z,12.53
2019-03-12T05:06:36.620Z,9.28
2019-03-12T05:09:09.327Z,8.55
2019-03-12T05:11:40.214Z,14.10
2019-03-12T05:14:22.887Z,9.23
2019-03-12T05:16:56.030Z,11.43
2019-03-12T05:19:30.020Z,15.90
2019-03-12T05:22:01.009Z,27.25
2019-03-12T05:24:32.337Z,15.90
2019-03-12T05:27:03.172Z,18.10
2019-03-12T05:29:34.044Z,19.50
2019-03-12T05:32:15.561Z,18.02
2019-03-12T05:34:48.052Z,26.20
2019-03-12T05:37:18.986Z,44.70
2019-03-12T05:39:49.930Z,53.87
2019-03-12T05:42:20.823Z,51.95
2019-03-12T05:44:51.739Z,56.35
2019-03-12T05:47:22.687Z,56.60
2019-03-12T05:49:53.752Z,45.30
2019-03-12T05:52:24.776Z,51.50
2019-03-12T05:54:55.729Z,54.73
2019-03-12T05:57:26.602Z,45.92
2019-03-12T05:59:58.024Z,42.45
2019-03-12T06:02:29.231Z,46.65
2019-03-12T06:05:00.428Z,46.88
2019-03-12T06:07:32.261Z,44.70
2019-03-12T06:10:04.229Z,38.35
2019-03-12T06:12:35.275Z,43.98
2019-03-12T06:15:12.556Z,31.48
2019-03-12T06:17:45.639Z,34.30
2019-03-12T06:20:17.579Z,29.92
2019-03-12T06:22:48.502Z,27.50
2019-03-12T06:25:19.446Z,22.00
2019-03-12T06:27:50.338Z,22.93
2019-03-12T06:30:21.459Z,21.52
2019-03-12T06:32:54.009Z,22.25
2019-03-12T06:35:26.681Z,23.75
2019-03-12T06:38:02.122Z,25.30
2019-03-12T06:40:37.510Z,24.15
2019-03-12T06:43:18.856Z,27.62
2019-03-12T06:45:52.531Z,29.45
2019-03-12T06:48:27.833Z,27.15
2019-03-12T06:51:03.175Z,24.10
2019-03-12T06:53:41.573Z,23.42
2019-03-12T06:56:22.828Z,20.32
2019-03-12T06:58:55.348Z,55.55
2019-03-12T07:01:28.032Z,22.95
2019-03-12T07:04:17.877Z,19.37
2019-03-12T07:07:11.452Z,23.38
2019-03-12T07:10:02.035Z,25.37
2019-03-12T07:12:43.290Z,22.00
2019-03-12T07:15:18.801Z,24.07
2019-03-12T07:17:51.358Z,19.95
2019-03-12T07:20:42.451Z,23.18
2019-03-12T07:23:23.924Z,22.45
2019-03-12T07:26:03.916Z,17.85
2019-03-12T07:28:53.414Z,19.50
2019-03-12T07:31:35.816Z,17.40
2019-03-12T07:34:09.847Z,18.73
2019-03-12T07:36:42.317Z,16.90
2019-03-12T07:39:29.549Z,17.25
2019-03-12T07:42:19.740Z,20.15
2019-03-12T07:44:57.022Z,16.65
2019-03-12T07:47:36.209Z,19.50
2019-03-12T07:50:19.541Z,21.68
2019-03-12T07:53:13.080Z,26.17
2019-03-12T07:55:57.547Z,23.18
2019-03-12T07:58:46.511Z,22.65
2019-03-12T08:01:34.563Z,19.98
2019-03-12T08:04:23.535Z,24.67
2019-03-12T08:07:16.622Z,21.82
2019-03-12T08:10:01.133Z,24.67
2019-03-12T08:12:38.801Z,22.52
2019-03-12T08:15:27.443Z,15.95
2019-03-12T08:18:12.037Z,17.67
2019-03-12T08:20:49.903Z,17.50
2019-03-12T08:23:29.270Z,15.48
2019-03-12T08:26:09.448Z,18.67
2019-03-12T08:28:44.744Z,16.32
2019-03-12T08:31:20.788Z,18.23
2019-03-12T08:34:04.481Z,13.18
2019-03-12T08:36:41.481Z,14.38
2019-03-12T08:39:14.073Z,14.83
2019-03-12T08:41:48.256Z,13.13
2019-03-12T08:44:32.012Z,13.18
2019-03-12T08:47:12.196Z,16.70
2019-03-12T08:49:49.348Z,14.07
2019-03-12T08:52:26.335Z,15.13
2019-03-12T08:55:04.363Z,11.05
2019-03-12T08:57:54.023Z,13.40
2019-03-12T09:00:35.415Z,18.57
2019-03-12T09:03:10.572Z,17.40
2019-03-12T09:05:49.174Z,13.58
2019-03-12T09:08:21.777Z,16.02
2019-03-12T09:10:57.133Z,30.97
2019-03-12T09:13:32.621Z,16.23
2019-03-12T09:16:17.119Z,14.45
2019-03-12T09:18:52.398Z,12.82
2019-03-12T09:21:33.684Z,12.58
2019-03-12T09:24:06.126Z,18.15
2019-03-12T09:26:50.369Z,11.97
2019-03-12T09:29:24.831Z,13.08
2019-03-12T09:32:06.725Z,13.62
2019-03-12T09:34:49.214Z,14.47
2019-03-12T09:37:36.998Z,16.15
2019-03-12T09:40:17.936Z,11.63
2019-03-12T09:43:01.636Z,13.60
2019-03-12T09:45:43.314Z,13.62
2019-03-12T09:48:18.729Z,14.07
2019-03-12T09:51:01.689Z,10.45
2019-03-12T09:53:37.131Z,15.68
2019-03-12T09:56:18.671Z,14.25
2019-03-12T09:59:07.388Z,16.02
2019-03-12T10:01:52.022Z,16.90
2019-03-12T10:04:36.663Z,14.75
2019-03-12T10:07:09.068Z,15.13
2019-03-12T10:09:41.696Z,10.50
2019-03-12T10:12:15.134Z,11.20
2019-03-12T10:15:03.920Z,12.75
2019-03-12T10:17:39.315Z,13.70
2019-03-12T10:20:28.295Z,11.38
2019-03-12T10:23:00.883Z,11.95
2019-03-12T10:25:39.333Z,13.15
2019-03-12T10:28:26.901Z,11.18
2019-03-12T10:30:59.434Z,11.28
2019-03-12T10:33:41.250Z,18.73
2019-03-12T10:36:16.546Z,13.58
2019-03-12T10:39:25.836Z,13.30
2019-03-12T10:42:00.882Z,17.27
2019-03-12T10:44:36.503Z,12.13
2019-03-12T10:47:10.920Z,12.82
2019-03-12T10:49:41.811Z,12.93
2019-03-12T10:52:12.815Z,12.07
2019-03-12T10:54:43.663Z,10.65
2019-03-12T10:57:14.472Z,14.95
2019-03-12T10:59:45.263Z,11.85
2019-03-12T11:02:18.564Z,13.15
2019-03-12T11:04:49.794Z,13.05
2019-03-12T11:07:20.749Z,10.82
2019-03-12T11:09:52.742Z,12.82
2019-03-12T11:12:24.386Z,15.03
2019-03-12T11:14:58.195Z,12.98
2019-03-12T11:17:29.099Z,13.22
2019-03-12T11:20:02.855Z,12.90
2019-03-12T11:22:35.409Z,14.18
2019-03-12T11:25:07.152Z,13.85
2019-03-12T11:27:38.148Z,21.27
2019-03-12T11:30:17.252Z,14.95
2019-03-12T11:32:55.270Z,15.65
2019-03-12T11:35:26.059Z,12.55
2019-03-12T11:37:56.938Z,11.30
2019-03-12T11:40:32.610Z,17.27
2019-03-12T11:43:03.614Z,16.77
2019-03-12T11:45:38.330Z,13.20
2019-03-12T11:48:10.273Z,16.23
2019-03-12T11:50:43.373Z,14.78
2019-03-12T11:53:14.401Z,16.80
2019-03-12T11:55:45.271Z,22.45
2019-03-12T11:58:16.391Z,21.82
2019-03-12T12:00:52.511Z,18.35
2019-03-12T12:03:24.505Z,19.67
2019-03-12T12:05:55.542Z,19.12
2019-03-12T12:08:32.404Z,15.58
2019-03-12T12:11:05.005Z,16.35
2019-03-12T12:13:45.878Z,17.02
2019-03-12T12:16:18.467Z,12.65
2019-03-12T12:21:22.355Z,14.18
2019-03-12T12:23:58.033Z,11.75
2019-03-12T12:26:30.931Z,15.13
2019-03-12T12:29:05.434Z,13.80
2019-03-12T12:31:36.321Z,13.98
2019-03-12T12:34:07.134Z,16.48
2019-03-12T12:36:39.652Z,15.25
2019-03-12T12:39:14.332Z,13.33
2019-03-12T12:41:46.846Z,11.68
2019-03-12T12:44:17.811Z,14.83
2019-03-12T12:46:57.971Z,11.75
2019-03-12T12:49:29.490Z,12.75
2019-03-12T12:52:02.929Z,21.87
2019-03-12T12:54:34.404Z,16.42
2019-03-12T12:57:06.445Z,14.60
2019-03-12T12:59:41.518Z,13.58
2019-03-12T13:02:29.310Z,15.50
2019-03-12T13:05:25.042Z,15.03
2019-03-12T13:07:35.040Z,12.58
2019-03-12T13:10:15.293Z,19.20
2019-03-12T13:12:46.970Z,18.82
2019-03-12T13:15:20.755Z,16.85
2019-03-12T13:18:02.760Z,23.15
2019-03-12T13:20:35.032Z,16.07
2019-03-12T13:23:07.742Z,16.50
2019-03-12T13:25:38.712Z,23.05
2019-03-12T13:28:15.849Z,21.35
2019-03-12T13:30:49.840Z,20.75
2019-03-12T13:33:23.264Z,19.40
2019-03-12T13:35:57.604Z,18.57
2019-03-12T13:38:28.801Z,21.75
2019-03-12T13:41:05.326Z,27.40
2019-03-12T13:43:40.196Z,21.10
2019-03-12T13:46:16.479Z,21.90
2019-03-12T13:48:48.131Z,23.42
2019-03-12T13:51:19.391Z,25.00
2019-03-12T13:53:54.902Z,25.00
2019-03-12T13:56:32.283Z,18.07
2019-03-12T13:59:03.758Z,25.97
2019-03-12T14:01:36.032Z,23.98
2019-03-12T14:04:13.740Z,20.60
2019-03-12T14:06:45.399Z,22.85
2019-03-12T14:09:16.757Z,25.10
2019-03-12T14:11:48.169Z,23.45
2019-03-12T14:14:19.073Z,20.12
2019-03-12T14:16:51.133Z,19.62
2019-03-12T14:19:29.599Z,24.55
2019-03-12T14:24:31.223Z,22.77
2019-03-12T14:27:03.398Z,23.27
2019-03-12T14:29:50.239Z,18.25
2019-03-12T14:32:21.657Z,19.12
2019-03-12T14:34:59.728Z,23.75
2019-03-12T14:37:30.762Z,20.50
2019-03-12T14:40:01.712Z,20.68
2019-03-12T14:42:32.799Z,24.27
2019-03-12T14:45:09.246Z,21.15
2019-03-12T14:47:45.894Z,24.57
2019-03-12T14:50:18.322Z,24.95
2019-03-12T14:53:20.827Z,25.30
2019-03-12T14:55:45.219Z,21.45
2019-03-12T14:58:18.390Z,24.50
2019-03-12T15:00:49.447Z,23.35
2019-03-12T15:03:22.097Z,24.63
2019-03-12T15:06:01.350Z,31.65
2019-03-12T15:08:38.194Z,24.75
2019-03-12T15:11:16.970Z,22.27
2019-03-12T15:13:49.689Z,23.73
2019-03-12T15:16:22.985Z,28.35
2019-03-12T15:19:01.109Z,22.20
2019-03-12T15:21:34.718Z,22.90
2019-03-12T15:24:07.060Z,24.50
2019-03-12T15:26:39.452Z,21.68
2019-03-12T15:29:10.563Z,24.43
2019-03-12T15:31:41.576Z,18.32
2019-03-12T15:34:12.758Z,23.30
2019-03-12T15:36:45.328Z,20.23
2019-03-12T15:39:19.498Z,24.02
2019-03-12T15:41:52.153Z,21.85
2019-03-12T15:44:23.171Z,22.73
2019-03-12T15:46:54.043Z,23.45
2019-03-12T15:49:25.086Z,27.75
2019-03-12T15:51:56.286Z,26.90
2019-03-12T15:54:27.228Z,29.80
2019-03-12T15:56:59.843Z,25.97
2019-03-12T15:59:30.797Z,20.90
2019-03-12T16:02:01.868Z,29.65
2019-03-12T16:04:32.896Z,23.70
2019-03-12T16:07:03.894Z,27.70
2019-03-12T16:09:35.966Z,23.22
2019-03-12T16:12:06.816Z,23.45
2019-03-12T16:14:40.205Z,25.85
2019-03-12T16:17:13.853Z,25.80
2019-03-12T16:19:45.682Z,26.75
2019-03-12T16:22:16.779Z,28.35
2019-03-12T16:24:52.253Z,31.50
2019-03-12T16:27:27.838Z,31.52
2019-03-12T16:29:58.972Z,27.37
2019-03-12T16:32:30.999Z,28.45
2019-03-12T16:35:02.036Z,24.27
2019-03-12T16:37:34.489Z,22.42
2019-03-12T16:40:13.855Z,25.17
2019-03-12T16:42:49.400Z,25.50
2019-03-12T16:45:21.359Z,23.05
2019-03-12T16:47:52.446Z,23.60
2019-03-12T16:50:23.810Z,22.17
2019-03-12T16:52:59.033Z,22.05
2019-03-12T16:55:30.062Z,16.60
2019-03-12T16:58:01.119Z,21.23
2019-03-12T17:00:33.802Z,22.77
2019-03-12T17:03:05.069Z,20.17
2019-03-12T17:05:36.289Z,20.88
2019-03-12T17:08:10.547Z,19.73
2019-03-12T17:10:54.827Z,18.60
2019-03-12T17:13:19.307Z,18.87
2019-03-12T17:15:54.951Z,18.48
2019-03-12T17:18:25.728Z,22.40
2019-03-12T17:20:57.929Z,22.45
2019-03-12T17:23:29.058Z,21.42
2019-03-12T17:26:00.321Z,22.60
2019-03-12T17:28:34.312Z,25.40
2019-03-12T17:31:05.446Z,23.47
2019-03-12T17:33:39.235Z,24.70
2019-03-12T17:36:10.597Z,29.35
2019-03-12T17:38:47.045Z,27.35
2019-03-12T17:41:19.318Z,25.08
2019-03-12T17:43:53.162Z,26.33
2019-03-12T17:46:28.466Z,18.65
2019-03-12T17:49:02.638Z,18.55
2019-03-12T17:51:35.431Z,19.37
2019-03-12T17:54:06.990Z,13.50
2019-03-12T17:56:47.000Z,13.08
2019-03-12T17:59:17.885Z,8.70
2019-03-12T18:01:48.858Z,10.90
2019-03-12T18:04:19.835Z,9.25
2019-03-12T18:06:51.005Z,9.00
2019-03-12T18:09:22.296Z,7.85
2019-03-12T18:11:53.927Z,9.50
2019-03-12T18:14:36.219Z,10.00
2019-03-12T18:17:07.370Z,10.65
2019-03-12T18:19:41.123Z,7.65
2019-03-12T18:22:13.613Z,10.98
2019-03-12T18:24:45.646Z,10.78
2019-03-12T18:27:16.692Z,10.90
2019-03-12T18:29:50.240Z,8.15
2019-03-12T18:32:21.234Z,6.03
2019-03-12T18:34:52.134Z,8.33
2019-03-12T18:37:23.270Z,8.15
2019-03-12T18:39:55.543Z,10.48
2019-03-12T18:42:26.651Z,7.28
2019-03-12T18:44:57.730Z,6.60
2019-03-12T18:47:31.026Z,8.10
2019-03-12T18:50:02.470Z,7.00
2019-03-12T18:52:33.585Z,6.05
2019-03-12T18:55:15.026Z,9.08
2019-03-12T18:57:46.967Z,8.33
2019-03-12T19:00:18.245Z,9.68
2019-03-12T19:02:49.448Z,9.85
2019-03-12T19:05:20.601Z,8.48
2019-03-12T19:07:52.468Z,8.03
2019-03-12T19:10:26.403Z,9.75
2019-03-12T19:12:57.484Z,9.48
2019-03-12T19:15:41.239Z,10.18
2019-03-12T19:18:13.763Z,8.25
2019-03-12T19:20:45.332Z,9.03
2019-03-12T19:23:23.375Z,9.10
2019-03-12T19:25:56.298Z,10.08
2019-03-12T19:28:30.439Z,8.98
2019-03-12T19:31:05.931Z,9.93
2019-03-12T19:33:37.576Z,9.10
2019-03-12T19:36:10.637Z,10.85
2019-03-12T19:38:50.231Z,11.45
2019-03-12T19:41:23.886Z,10.93
2019-03-12T19:43:58.095Z,7.15
2019-03-12T19:46:29.452Z,8.93
2019-03-12T19:56:05.958Z,11.33
2019-03-12T19:58:48.924Z,7.17
2019-03-12T20:01:26.492Z,14.28
2019-03-12T20:04:02.897Z,15.48
2019-03-12T20:06:34.161Z,10.63
2019-03-12T20:09:08.414Z,11.35
2019-03-12T20:11:47.283Z,14.10
2019-03-12T20:14:56.837Z,13.95
2019-03-12T20:17:57.349Z,13.68
2019-03-12T20:20:49.991Z,16.20
2019-03-12T20:24:00.376Z,16.12
2019-03-12T20:26:53.124Z,15.83
2019-03-12T20:30:03.331Z,15.28
2019-03-12T20:32:51.035Z,15.00
2019-03-12T20:35:59.289Z,17.60
2019-03-12T20:38:47.456Z,15.05
2019-03-12T20:41:40.466Z,22.10
2019-03-12T20:44:48.633Z,9.50
2019-03-12T20:47:47.181Z,13.18
2019-03-12T20:50:56.623Z,13.10
2019-03-12T20:54:05.335Z,11.73
2019-03-12T20:57:12.672Z,9.93
2019-03-12T21:00:20.411Z,12.15
2019-03-12T21:03:29.540Z,11.68
2019-03-12T21:06:16.342Z,13.03
2019-03-12T21:09:18.172Z,12.03
2019-03-12T21:12:08.799Z,10.45
2019-03-12T21:15:04.953Z,11.18
2019-03-12T21:18:11.785Z,12.03
2019-03-12T21:20:51.798Z,11.48
2019-03-12T21:23:29.409Z,11.95
2019-03-12T21:26:06.472Z,13.25
2019-03-12T21:28:41.674Z,14.15
2019-03-12T21:31:14.974Z,12.95
2019-03-12T21:33:45.399Z,9.35
2019-03-12T21:36:19.741Z,11.97
2019-03-12T21:38:52.197Z,9.70
2019-03-12T21:41:27.967Z,10.47
2019-03-12T21:44:01.592Z,11.90
2019-03-12T21:46:32.454Z,10.80
2019-03-12T21:49:03.865Z,15.28
2019-03-12T21:51:34.726Z,9.80
2019-03-12T21:54:05.649Z,9.03
2019-03-12T21:56:36.431Z,12.88
2019-03-12T21:59:08.081Z,7.85
2019-03-12T22:01:39.054Z,9.85
2019-03-12T22:04:09.924Z,11.57
2019-03-12T22:06:40.722Z,11.15
2019-03-12T22:09:20.444Z,9.45
2019-03-12T22:11:51.284Z,23.32
2019-03-12T22:14:24.341Z,10.00
2019-03-12T22:16:55.630Z,9.18
2019-03-12T22:19:26.457Z,9.98
2019-03-12T22:22:05.926Z,7.60
2019-03-12T22:24:37.640Z,9.28
2019-03-12T22:27:08.489Z,10.68
2019-03-12T22:29:39.366Z,10.60
2019-03-12T22:32:10.259Z,10.45
2019-03-12T22:34:41.407Z,10.23
2019-03-12T22:37:12.305Z,9.95
2019-03-12T22:39:43.301Z,11.53
2019-03-12T22:44:46.594Z,8.23
2019-03-12T22:47:17.375Z,10.32
2019-03-12T22:49:48.320Z,10.65
2019-03-12T22:52:19.213Z,9.90
2019-03-12T22:54:52.961Z,8.95
2019-03-12T22:57:23.802Z,12.35
2019-03-12T23:00:15.092Z,12.23
2019-03-12T23:03:03.923Z,11.10
2019-03-12T23:05:52.877Z,12.90
2019-03-12T23:08:41.766Z,11.18
2019-03-12T23:11:14.360Z,9.00
2019-03-12T23:13:45.241Z,10.72
2019-03-12T23:16:16.627Z,12.60
2019-03-12T23:18:47.578Z,11.97
2019-03-12T23:21:18.466Z,12.23
2019-03-12T23:23:49.327Z,13.53
2019-03-12T23:26:20.261Z,13.13
2019-03-12T23:28:51.114Z,13.25
2019-03-12T23:31:21.993Z,9.95
2019-03-12T23:33:52.853Z,11.22
2019-03-12T23:36:23.704Z,10.75
2019-03-12T23:38:54.478Z,10.60
2019-03-12T23:41:25.329Z,16.82
2019-03-12T23:43:56.103Z,12.03
2019-03-12T23:46:26.935Z,9.88
2019-03-12T23:48:57.709Z,9.83
2019-03-12T23:51:28.607Z,11.05
2019-03-12T23:53:59.443Z,9.38
2019-03-12T23:56:30.335Z,8.35
2019-03-12T23:59:01.112Z,11.68
