createdAt,value
2017-01-08T00:01:21.947Z,97.44
2017-01-08T00:02:44.500Z,97.63
2017-01-08T00:04:07.071Z,97.54
2017-01-08T00:05:29.731Z,97.44
2017-01-08T00:06:52.270Z,97.35
2017-01-08T00:08:14.789Z,97.35
2017-01-08T00:09:37.028Z,97.44
2017-01-08T00:10:59.507Z,97.35
2017-01-08T00:12:22.477Z,97.25
2017-01-08T00:13:44.970Z,97.35
2017-01-08T00:15:07.091Z,97.63
2017-01-08T00:16:30.049Z,97.06
2017-01-08T00:17:52.543Z,97.44
2017-01-08T00:19:14.237Z,97.63
2017-01-08T00:20:35.904Z,97.73
2017-01-08T00:21:58.505Z,97.63
2017-01-08T00:23:21.050Z,97.39
2017-01-08T00:24:43.588Z,97.63
2017-01-08T00:26:06.521Z,97.63
2017-01-08T00:27:29.385Z,97.3
2017-01-08T00:28:51.860Z,97.77
2017-01-08T00:30:14.764Z,97.96
2017-01-08T00:31:36.848Z,97.77
2017-01-08T00:32:58.910Z,97.49
2017-01-08T00:34:21.527Z,97.49
2017-01-08T00:35:44.394Z,97.49
2017-01-08T00:37:06.593Z,97.87
2017-01-08T00:38:29.060Z,98.15
2017-01-08T00:39:51.552Z,98.53
2017-01-08T00:41:14.004Z,99.48
2017-01-08T00:42:36.470Z,98.91
2017-01-08T00:43:59.348Z,99.01
2017-01-08T00:45:21.454Z,99.76
2017-01-08T00:46:43.914Z,99.76
2017-01-08T00:48:05.191Z,99.99
2017-01-08T00:49:27.481Z,99.57
2017-01-08T00:50:50.341Z,99.76
2017-01-08T00:52:13.305Z,99.99
2017-01-08T00:53:35.787Z,99.57
2017-01-08T00:54:57.968Z,99.85
2017-01-08T00:56:20.955Z,99.99
2017-01-08T00:57:43.424Z,99.48
2017-01-08T00:59:06.272Z,99.76
2017-01-08T01:00:28.448Z,99.1
2017-01-08T01:01:50.184Z,99.1
2017-01-08T01:03:12.680Z,98.63
2017-01-08T01:04:34.716Z,98.91
2017-01-08T01:05:57.268Z,98.63
2017-01-08T01:07:19.543Z,98.15
2017-01-08T01:08:41.998Z,98.53
2017-01-08T01:10:04.888Z,98.82
2017-01-08T01:11:27.750Z,97.49
2017-01-08T01:12:50.669Z,97.3
2017-01-08T01:14:13.136Z,97.58
2017-01-08T01:15:35.304Z,97.3
2017-01-08T01:16:57.756Z,97.39
2017-01-08T01:18:20.621Z,97.39
2017-01-08T01:19:43.503Z,97.54
2017-01-08T01:21:05.611Z,97.11
2017-01-08T01:22:27.800Z,97.39
2017-01-08T01:23:49.874Z,96.83
2017-01-08T01:25:12.412Z,96.73
2017-01-08T01:26:34.884Z,96.54
2017-01-08T01:27:57.484Z,96.83
2017-01-08T01:29:19.958Z,96.54
2017-01-08T01:30:42.055Z,96.31
2017-01-08T01:32:04.489Z,95.97
2017-01-08T01:33:27.396Z,96.83
2017-01-08T01:34:49.997Z,96.59
2017-01-08T01:36:12.468Z,96.88
2017-01-08T01:37:34.192Z,96.97
2017-01-08T01:38:57.047Z,96.5
2017-01-08T01:40:19.646Z,96.31
2017-01-08T01:41:42.110Z,96.4
2017-01-08T01:43:04.689Z,96.59
2017-01-08T01:44:26.843Z,96.31
2017-01-08T01:45:48.987Z,96.31
2017-01-08T01:47:11.454Z,96.21
2017-01-08T01:48:33.967Z,96.07
2017-01-08T01:49:56.855Z,96.26
2017-01-08T01:51:18.139Z,95.97
2017-01-08T01:52:40.598Z,96.83
2017-01-08T01:54:02.731Z,96.73
2017-01-08T01:55:25.203Z,96.64
2017-01-08T01:56:47.665Z,96.73
2017-01-08T01:58:10.139Z,97.02
2017-01-08T01:59:31.805Z,96.54
2017-01-08T02:00:53.944Z,96.64
2017-01-08T02:02:16.795Z,96.64
2017-01-08T02:03:38.864Z,96.64
2017-01-08T02:05:01.775Z,96.73
2017-01-08T02:06:24.255Z,96.64
2017-01-08T02:07:47.295Z,96.59
2017-01-08T02:09:09.794Z,96.69
2017-01-08T02:10:32.267Z,96.88
2017-01-08T02:11:54.024Z,96.69
2017-01-08T02:13:16.484Z,96.69
2017-01-08T02:14:38.953Z,96.5
2017-01-08T02:16:01.451Z,96.5
2017-01-08T02:17:22.705Z,96.5
2017-01-08T02:18:44.762Z,96.02
2017-01-08T02:20:06.908Z,96.31
2017-01-08T02:21:29.787Z,95.83
2017-01-08T02:22:52.667Z,95.93
2017-01-08T02:24:14.715Z,95.93
2017-01-08T02:25:36.764Z,95.17
2017-01-08T02:26:58.827Z,95.36
2017-01-08T02:28:20.937Z,95.17
2017-01-08T02:29:43.392Z,95.17
2017-01-08T02:31:05.151Z,95.07
2017-01-08T02:32:27.232Z,95.83
2017-01-08T02:33:50.122Z,95.83
2017-01-08T02:35:12.230Z,95.36
2017-01-08T02:36:34.281Z,96.12
2017-01-08T02:37:55.943Z,95.83
2017-01-08T02:39:17.656Z,96.21
2017-01-08T02:40:40.138Z,95.83
2017-01-08T02:42:02.185Z,95.26
2017-01-08T02:43:25.069Z,95.17
2017-01-08T02:44:47.215Z,95.55
2017-01-08T02:46:09.696Z,95.36
2017-01-08T02:47:32.165Z,95.45
2017-01-08T02:48:54.225Z,94.89
2017-01-08T02:50:16.285Z,94.6
2017-01-08T02:51:38.785Z,95.07
2017-01-08T02:53:00.891Z,94.6
2017-01-08T02:54:23.346Z,94.6
2017-01-08T02:55:46.202Z,94.51
2017-01-08T02:57:07.942Z,94.51
2017-01-08T02:58:28.859Z,94.6
2017-01-08T02:59:50.936Z,94.6
2017-01-08T03:01:12.986Z,94.89
2017-01-08T03:02:35.504Z,95.07
2017-01-08T03:03:58.347Z,95.45
2017-01-08T03:05:20.421Z,95.74
2017-01-08T03:06:42.612Z,96.88
2017-01-08T03:08:05.088Z,97.16
2017-01-08T03:09:27.762Z,96.78
2017-01-08T03:10:49.433Z,96.88
2017-01-08T03:12:11.560Z,96.88
2017-01-08T03:13:33.662Z,96.88
2017-01-08T03:14:55.699Z,96.88
2017-01-08T03:16:17.130Z,97.44
2017-01-08T03:17:39.627Z,97.35
2017-01-08T03:19:01.691Z,97.73
2017-01-08T03:20:23.757Z,97.44
2017-01-08T03:21:46.676Z,97.35
2017-01-08T03:23:08.342Z,97.25
2017-01-08T03:24:30.819Z,97.92
2017-01-08T03:25:53.718Z,97.54
2017-01-08T03:27:16.214Z,97.35
2017-01-08T03:28:37.886Z,97.73
2017-01-08T03:30:00.427Z,97.44
2017-01-08T03:31:22.877Z,97.73
2017-01-08T03:32:44.142Z,97.82
2017-01-08T03:34:06.662Z,97.92
2017-01-08T03:35:29.107Z,97.82
2017-01-08T03:36:51.178Z,97.82
2017-01-08T03:38:13.634Z,97.54
2017-01-08T03:39:36.162Z,97.73
2017-01-08T03:40:59.028Z,97.63
2017-01-08T03:42:21.157Z,97.63
2017-01-08T03:43:43.614Z,97.63
2017-01-08T03:45:06.064Z,97.35
2017-01-08T03:46:28.544Z,97.16
2017-01-08T03:47:51.062Z,97.35
2017-01-08T03:49:13.153Z,97.35
2017-01-08T03:50:35.632Z,97.25
2017-01-08T03:51:58.130Z,97.35
2017-01-08T03:53:20.301Z,97.73
2017-01-08T03:54:42.753Z,97.35
2017-01-08T03:56:05.233Z,97.35
2017-01-08T03:57:27.760Z,97.63
2017-01-08T03:58:49.833Z,97.82
2017-01-08T04:00:11.619Z,98.39
2017-01-08T04:01:33.683Z,98.39
2017-01-08T04:02:55.331Z,98.3
2017-01-08T04:04:17.540Z,98.68
2017-01-08T04:05:39.374Z,98.49
2017-01-08T04:07:01.534Z,98.3
2017-01-08T04:08:24.514Z,98.39
2017-01-08T04:09:47.356Z,98.68
2017-01-08T04:11:09.023Z,98.39
2017-01-08T04:12:31.091Z,97.92
2017-01-08T04:13:53.553Z,98.11
2017-01-08T04:15:15.213Z,97.82
2017-01-08T04:16:37.723Z,97.73
2017-01-08T04:17:59.778Z,97.73
2017-01-08T04:19:21.853Z,97.35
2017-01-08T04:20:43.955Z,97.35
2017-01-08T04:22:06.393Z,97.44
2017-01-08T04:23:28.933Z,97.63
2017-01-08T04:24:51.400Z,96.88
2017-01-08T04:26:13.245Z,96.97
2017-01-08T04:27:36.115Z,96.31
2017-01-08T04:28:58.730Z,96.21
2017-01-08T04:30:20.914Z,96.4
2017-01-08T04:31:42.983Z,96.31
2017-01-08T04:33:05.613Z,95.83
2017-01-08T04:34:28.108Z,96.31
2017-01-08T04:35:49.926Z,96.31
2017-01-08T04:37:11.660Z,96.5
2017-01-08T04:38:34.104Z,95.64
2017-01-08T04:39:57.070Z,95.93
2017-01-08T04:41:19.150Z,95.64
2017-01-08T04:42:40.806Z,95.64
2017-01-08T04:44:02.456Z,95.36
2017-01-08T04:45:25.399Z,95.17
2017-01-08T04:46:48.284Z,96.12
2017-01-08T04:48:09.948Z,95.64
2017-01-08T04:49:32.382Z,95.74
2017-01-08T04:50:55.300Z,95.93
2017-01-08T04:52:18.143Z,96.21
2017-01-08T04:53:39.898Z,96.02
2017-01-08T04:55:02.814Z,96.31
2017-01-08T04:56:25.335Z,96.31
2017-01-08T04:57:47.509Z,96.02
2017-01-08T04:59:09.998Z,96.69
2017-01-08T05:00:32.485Z,96.78
2017-01-08T05:01:54.548Z,96.59
2017-01-08T05:03:16.996Z,96.97
2017-01-08T05:04:39.448Z,96.5
2017-01-08T05:06:02.327Z,96.78
2017-01-08T05:07:24.784Z,96.97
2017-01-08T05:08:46.458Z,96.88
2017-01-08T05:10:09.321Z,96.97
2017-01-08T05:11:31.507Z,96.4
2017-01-08T05:12:53.650Z,95.64
2017-01-08T05:14:16.120Z,95.83
2017-01-08T05:15:38.993Z,95.93
2017-01-08T05:17:01.467Z,96.31
2017-01-08T05:18:23.119Z,96.5
2017-01-08T05:19:44.868Z,96.4
2017-01-08T05:21:07.366Z,95.83
2017-01-08T05:22:29.062Z,95.74
2017-01-08T05:23:51.137Z,95.93
2017-01-08T05:25:13.977Z,95.74
2017-01-08T05:26:36.547Z,95.64
2017-01-08T05:27:59.018Z,95.93
2017-01-08T05:29:20.779Z,95.83
2017-01-08T05:30:43.635Z,95.74
2017-01-08T05:32:05.376Z,96.31
2017-01-08T05:33:28.243Z,96.16
2017-01-08T05:34:49.115Z,96.31
2017-01-08T05:36:11.285Z,96.21
2017-01-08T05:37:34.171Z,96.02
2017-01-08T05:38:56.630Z,96.07
2017-01-08T05:40:18.739Z,96.07
2017-01-08T05:41:41.182Z,96.26
2017-01-08T05:43:02.885Z,96.26
2017-01-08T05:44:25.769Z,96.35
2017-01-08T05:45:47.825Z,96.26
2017-01-08T05:47:10.334Z,96.5
2017-01-08T05:48:31.216Z,95.97
2017-01-08T05:49:52.478Z,96.26
2017-01-08T05:51:14.538Z,96.26
2017-01-08T05:52:37.400Z,96.16
2017-01-08T05:53:59.958Z,96.21
2017-01-08T05:55:22.414Z,96.45
2017-01-08T05:56:45.277Z,96.4
2017-01-08T05:58:07.039Z,96.02
2017-01-08T05:59:29.891Z,96.02
2017-01-08T06:00:52.499Z,96.4
2017-01-08T06:02:15.438Z,96.26
2017-01-08T06:03:37.885Z,95.97
2017-01-08T06:05:00.738Z,96.16
2017-01-08T06:06:23.660Z,95.97
2017-01-08T06:07:46.490Z,96.45
2017-01-08T06:09:08.537Z,96.69
2017-01-08T06:10:30.585Z,96.35
2017-01-08T06:11:53.126Z,96.31
2017-01-08T06:13:15.318Z,95.93
2017-01-08T06:14:37.813Z,96.02
2017-01-08T06:16:00.266Z,96.35
2017-01-08T06:17:22.479Z,96.12
2017-01-08T06:18:44.932Z,96.4
2017-01-08T06:20:07.013Z,95.83
2017-01-08T06:21:29.123Z,95.93
2017-01-08T06:22:51.611Z,95.64
2017-01-08T06:24:13.675Z,95.36
2017-01-08T06:25:35.740Z,95.45
2017-01-08T06:26:57.499Z,95.07
2017-01-08T06:28:19.539Z,95.07
2017-01-08T06:29:41.643Z,95.07
2017-01-08T06:31:04.477Z,94.98
2017-01-08T06:32:27.082Z,94.42
2017-01-08T06:33:49.154Z,94.7
2017-01-08T06:35:11.281Z,94.32
2017-01-08T06:36:34.231Z,94.13
2017-01-08T06:37:55.872Z,94.32
2017-01-08T06:39:17.923Z,94.51
2017-01-08T06:40:40.384Z,93.84
2017-01-08T06:42:02.859Z,93.56
2017-01-08T06:43:23.733Z,93.75
2017-01-08T06:44:45.792Z,94.04
2017-01-08T06:46:07.476Z,93.65
2017-01-08T06:47:29.633Z,93.75
2017-01-08T06:48:51.363Z,93.56
2017-01-08T06:50:13.030Z,94.04
2017-01-08T06:51:34.822Z,93.56
2017-01-08T06:52:56.912Z,94.42
2017-01-08T06:54:18.966Z,94.13
2017-01-08T06:55:41.115Z,94.51
2017-01-08T06:57:03.583Z,94.7
2017-01-08T06:58:26.143Z,94.42
2017-01-08T06:59:49.015Z,94.6
2017-01-08T07:01:11.071Z,94.51
2017-01-08T07:02:33.630Z,94.42
2017-01-08T07:03:56.105Z,94.51
2017-01-08T07:05:18.219Z,94.42
2017-01-08T07:06:40.293Z,94.51
2017-01-08T07:08:02.851Z,94.6
2017-01-08T07:09:24.914Z,94.42
2017-01-08T07:10:47.364Z,94.51
2017-01-08T07:12:09.037Z,94.04
2017-01-08T07:13:31.906Z,94.6
2017-01-08T07:14:54.017Z,94.42
2017-01-08T07:16:16.903Z,94.42
2017-01-08T07:17:38.970Z,94.04
2017-01-08T07:19:00.648Z,94.13
2017-01-08T07:20:23.194Z,94.13
2017-01-08T07:21:45.695Z,94.04
2017-01-08T07:23:08.234Z,94.51
2017-01-08T07:24:30.349Z,94.32
2017-01-08T07:25:52.795Z,94.23
2017-01-08T07:27:14.885Z,94.32
2017-01-08T07:28:37.054Z,94.23
2017-01-08T07:30:00.081Z,94.23
2017-01-08T07:31:22.153Z,94.23
2017-01-08T07:32:44.205Z,94.23
2017-01-08T07:34:06.272Z,94.51
2017-01-08T07:35:28.821Z,94.32
2017-01-08T07:36:50.984Z,94.04
2017-01-08T07:38:13.098Z,94.42
2017-01-08T07:39:35.161Z,94.42
2017-01-08T07:40:58.066Z,94.32
2017-01-08T07:42:20.615Z,94.51
2017-01-08T07:43:42.277Z,93.84
2017-01-08T07:45:04.756Z,93.75
2017-01-08T07:46:27.719Z,93.75
2017-01-08T07:47:50.085Z,93.56
2017-01-08T07:49:12.157Z,94.04
2017-01-08T07:50:33.835Z,94.04
2017-01-08T07:51:56.328Z,94.04
2017-01-08T07:53:18.368Z,93.84
2017-01-08T07:54:40.829Z,93.94
2017-01-08T07:56:02.899Z,93.94
2017-01-08T07:57:25.364Z,93.84
2017-01-08T07:58:47.440Z,94.04
2017-01-08T08:00:09.524Z,94.04
2017-01-08T08:01:31.983Z,94.04
2017-01-08T08:02:54.446Z,94.23
2017-01-08T08:04:16.526Z,94.04
2017-01-08T08:05:39.437Z,93.84
2017-01-08T08:07:02.301Z,93.94
2017-01-08T08:08:24.805Z,93.65
2017-01-08T08:09:46.931Z,93.27
2017-01-08T08:11:08.600Z,93.46
2017-01-08T08:12:30.280Z,93.56
2017-01-08T08:13:52.825Z,92.99
2017-01-08T08:15:15.292Z,93.27
2017-01-08T08:16:37.886Z,93.27
2017-01-08T08:18:00.366Z,93.18
2017-01-08T08:19:23.265Z,93.37
2017-01-08T08:20:45.705Z,92.52
2017-01-08T08:22:08.174Z,92.61
2017-01-08T08:23:30.759Z,92.61
2017-01-08T08:24:52.831Z,92.8
2017-01-08T08:26:14.974Z,92.33
2017-01-08T08:27:37.843Z,92.8
2017-01-08T08:28:59.607Z,92.8
2017-01-08T08:30:21.743Z,92.9
2017-01-08T08:31:44.224Z,92.33
2017-01-08T08:33:07.111Z,92.9
2017-01-08T08:34:28.880Z,92.43
2017-01-08T08:35:50.974Z,92.8
2017-01-08T08:37:13.467Z,92.52
2017-01-08T08:38:35.168Z,92.9
2017-01-08T08:39:56.828Z,92.61
2017-01-08T08:41:18.902Z,92.99
2017-01-08T08:42:40.589Z,92.52
2017-01-08T08:44:02.661Z,92.14
2017-01-08T08:45:25.565Z,92.05
2017-01-08T08:46:48.654Z,92.05
2017-01-08T08:48:11.238Z,92.43
2017-01-08T08:49:34.158Z,92.43
2017-01-08T08:50:57.030Z,91.95
2017-01-08T08:52:18.702Z,91.95
2017-01-08T08:53:40.758Z,91.95
2017-01-08T08:55:02.822Z,92.05
2017-01-08T08:56:25.337Z,91.76
2017-01-08T08:57:47.831Z,91.71
2017-01-08T08:59:10.705Z,91.67
2017-01-08T09:00:33.239Z,91.24
2017-01-08T09:01:55.702Z,91.24
2017-01-08T09:03:18.289Z,90.86
2017-01-08T09:04:41.268Z,91.05
2017-01-08T09:06:03.742Z,90.58
2017-01-08T09:07:25.832Z,90.67
2017-01-08T09:08:47.900Z,90.86
2017-01-08T09:10:10.099Z,90.39
2017-01-08T09:11:31.459Z,90.48
2017-01-08T09:12:53.958Z,90.1
2017-01-08T09:14:16.060Z,89.53
2017-01-08T09:15:38.988Z,90.1
2017-01-08T09:17:01.498Z,90.01
2017-01-08T09:18:23.654Z,90.01
2017-01-08T09:19:46.126Z,89.82
2017-01-08T09:21:09.068Z,89.72
2017-01-08T09:22:30.749Z,89.72
2017-01-08T09:23:52.819Z,89.72
2017-01-08T09:25:15.004Z,89.72
2017-01-08T09:26:37.507Z,89.53
2017-01-08T09:28:00.030Z,89.15
2017-01-08T09:29:22.511Z,89.34
2017-01-08T09:30:45.555Z,88.78
2017-01-08T09:32:08.463Z,88.59
2017-01-08T09:33:30.529Z,88.68
2017-01-08T09:34:53.115Z,88.49
2017-01-08T09:36:15.202Z,88.68
2017-01-08T09:37:38.157Z,88.96
2017-01-08T09:39:00.219Z,88.78
2017-01-08T09:40:22.746Z,88.68
2017-01-08T09:41:45.238Z,88.96
2017-01-08T09:43:07.317Z,89.25
2017-01-08T09:44:30.180Z,89.06
2017-01-08T09:45:53.087Z,89.44
2017-01-08T09:47:14.450Z,89.34
2017-01-08T09:48:36.948Z,89.06
2017-01-08T09:49:59.830Z,88.3
2017-01-08T09:51:22.748Z,88.44
2017-01-08T09:52:45.068Z,88.44
2017-01-08T09:54:07.558Z,87.97
2017-01-08T09:55:30.018Z,88.25
2017-01-08T09:56:52.097Z,87.68
2017-01-08T09:58:14.168Z,87.3
2017-01-08T09:59:36.716Z,86.93
2017-01-08T10:00:59.286Z,87.49
2017-01-08T10:02:22.159Z,87.12
2017-01-08T10:03:44.691Z,87.02
2017-01-08T10:05:06.359Z,87.12
2017-01-08T10:06:28.829Z,87.77
2017-01-08T10:07:50.896Z,87.49
2017-01-08T10:09:13.471Z,87.3
2017-01-08T10:10:35.924Z,86.83
2017-01-08T10:11:58.926Z,86.64
2017-01-08T10:13:22.020Z,86.55
2017-01-08T10:14:44.540Z,85.97
2017-01-08T10:16:06.252Z,85.88
2017-01-08T10:17:29.409Z,85.5
2017-01-08T10:18:51.609Z,85.07
2017-01-08T10:20:13.733Z,85.07
2017-01-08T10:21:36.486Z,84.22
2017-01-08T10:22:59.674Z,84.94
2017-01-08T10:24:22.680Z,85.13
2017-01-08T10:25:45.842Z,85.22
2017-01-08T10:27:08.064Z,85.03
2017-01-08T10:28:29.580Z,84.84
2017-01-08T10:29:51.957Z,85.45
2017-01-08T10:31:13.892Z,84.41
2017-01-08T10:32:36.576Z,84.03
2017-01-08T10:33:58.752Z,85.07
2017-01-08T10:35:21.845Z,84.84
2017-01-08T10:36:43.667Z,85.13
2017-01-08T10:38:06.091Z,85.31
2017-01-08T10:39:29.568Z,84.94
2017-01-08T10:40:52.473Z,84.94
2017-01-08T10:42:15.907Z,84.46
2017-01-08T10:43:38.662Z,84.74
2017-01-08T10:45:00.980Z,84.46
2017-01-08T10:46:23.863Z,84.36
2017-01-08T10:47:45.779Z,84.36
2017-01-08T10:49:07.737Z,84.74
2017-01-08T10:50:30.735Z,84.17
2017-01-08T10:51:53.099Z,84.27
2017-01-08T10:53:15.539Z,84.36
2017-01-08T10:54:38.192Z,85.22
2017-01-08T10:56:01.602Z,84.74
2017-01-08T10:57:24.414Z,84.46
2017-01-08T10:58:47.712Z,84.84
2017-01-08T11:00:10.701Z,84.74
2017-01-08T11:01:33.871Z,84.36
2017-01-08T11:02:56.497Z,85.03
2017-01-08T11:04:18.970Z,85.31
2017-01-08T11:05:42.385Z,85.31
2017-01-08T11:07:04.773Z,85.03
2017-01-08T11:08:27.390Z,84.74
2017-01-08T11:09:50.820Z,85.22
2017-01-08T11:11:13.385Z,85.41
2017-01-08T11:12:36.291Z,85.6
2017-01-08T11:13:59.093Z,85.5
2017-01-08T11:15:22.990Z,84.94
2017-01-08T11:16:46.232Z,84.84
2017-01-08T11:18:09.090Z,85.13
2017-01-08T11:19:33.773Z,84.84
2017-01-08T11:20:56.994Z,84.94
2017-01-08T11:22:20.909Z,85.03
2017-01-08T11:23:42.858Z,84.84
2017-01-08T11:25:06.196Z,85.13
2017-01-08T11:26:29.239Z,84.94
2017-01-08T11:27:52.710Z,84.84
2017-01-08T11:29:16.360Z,85.41
2017-01-08T11:30:39.570Z,85.03
2017-01-08T11:32:03.076Z,84.84
2017-01-08T11:33:27.156Z,84.84
2017-01-08T11:34:50.383Z,84.94
2017-01-08T11:36:12.170Z,85.41
2017-01-08T11:37:35.052Z,85.97
2017-01-08T11:38:58.510Z,86.64
2017-01-08T11:40:22.683Z,86.79
2017-01-08T11:41:46.675Z,86.12
2017-01-08T11:43:10.354Z,86.55
2017-01-08T11:44:33.474Z,86.35
2017-01-08T11:45:57.093Z,86.45
2017-01-08T11:47:20.757Z,85.31
2017-01-08T11:48:45.104Z,85.78
2017-01-08T11:50:09.450Z,85.78
2017-01-08T11:51:32.870Z,86.55
2017-01-08T11:52:56.362Z,86.55
2017-01-08T11:54:20.514Z,86.35
2017-01-08T11:55:44.121Z,86.83
2017-01-08T11:57:07.594Z,87.54
2017-01-08T11:58:31.353Z,86.98
2017-01-08T11:59:54.832Z,86.69
2017-01-08T12:01:18.019Z,86.93
2017-01-08T12:02:41.822Z,86.16
2017-01-08T12:04:07.362Z,86.07
2017-01-08T12:05:30.547Z,85.31
2017-01-08T12:06:54.116Z,84.55
2017-01-08T12:08:17.182Z,84.69
2017-01-08T12:09:41.671Z,84.41
2017-01-08T12:11:04.440Z,84.03
2017-01-08T12:12:27.537Z,84.94
2017-01-08T12:13:51.475Z,85.22
2017-01-08T12:15:15.372Z,85.22
2017-01-08T12:16:39.282Z,85.13
2017-01-08T12:18:03.130Z,85.13
2017-01-08T12:19:28.376Z,85.13
2017-01-08T12:20:51.689Z,85.31
2017-01-08T12:22:14.972Z,85.03
2017-01-08T12:23:37.890Z,84.94
2017-01-08T12:25:00.534Z,84.03
2017-01-08T12:26:24.329Z,83.46
2017-01-08T12:27:48.003Z,83.51
2017-01-08T12:29:10.232Z,84.46
2017-01-08T12:30:33.380Z,84.22
2017-01-08T12:31:57.272Z,83.84
2017-01-08T12:33:20.363Z,83.74
2017-01-08T12:34:44.263Z,83.84
2017-01-08T12:36:08.155Z,83.74
2017-01-08T12:37:31.998Z,83.17
2017-01-08T12:38:55.093Z,83.36
2017-01-08T12:40:17.745Z,82.89
2017-01-08T12:41:41.717Z,82.79
2017-01-08T12:43:05.095Z,83.55
2017-01-08T12:44:29.731Z,84.27
2017-01-08T12:45:53.946Z,84.65
2017-01-08T12:47:17.791Z,84.55
2017-01-08T12:48:40.438Z,84.65
2017-01-08T12:50:04.455Z,85.03
2017-01-08T12:51:27.887Z,85.78
2017-01-08T12:52:52.695Z,86.35
2017-01-08T12:54:17.863Z,86.83
2017-01-08T12:55:40.577Z,86.64
2017-01-08T12:57:03.143Z,86.26
2017-01-08T12:58:26.474Z,86.16
2017-01-08T12:59:51.666Z,86.35
2017-01-08T13:01:16.474Z,85.41
2017-01-08T13:02:41.073Z,85.6
2017-01-08T13:04:05.271Z,85.13
2017-01-08T13:05:29.935Z,84.84
2017-01-08T13:06:53.286Z,84.88
2017-01-08T13:08:17.193Z,85.17
2017-01-08T13:09:39.721Z,84.78
2017-01-08T13:11:04.388Z,85.07
2017-01-08T13:12:28.129Z,84.88
2017-01-08T13:13:51.162Z,84.84
2017-01-08T13:15:13.593Z,85.03
2017-01-08T13:16:37.792Z,85.5
2017-01-08T13:18:02.355Z,85.03
2017-01-08T13:19:25.596Z,84.94
2017-01-08T13:20:49.019Z,84.98
2017-01-08T13:22:12.307Z,84.88
2017-01-08T13:23:35.533Z,84.88
2017-01-08T13:25:00.064Z,85.17
2017-01-08T13:26:24.156Z,84.41
2017-01-08T13:27:48.927Z,84.69
2017-01-08T13:29:12.558Z,84.41
2017-01-08T13:30:36.136Z,84.78
2017-01-08T13:31:59.175Z,85.45
2017-01-08T13:33:22.648Z,84.65
2017-01-08T13:34:47.214Z,85.03
2017-01-08T13:36:12.195Z,84.88
2017-01-08T13:37:35.808Z,85.03
2017-01-08T13:38:59.964Z,84.84
2017-01-08T13:40:23.187Z,84.84
2017-01-08T13:41:46.974Z,84.74
2017-01-08T13:43:09.862Z,85.31
2017-01-08T13:44:33.819Z,85.03
2017-01-08T13:45:57.463Z,85.41
2017-01-08T13:47:21.012Z,85.13
2017-01-08T13:48:43.806Z,85.03
2017-01-08T13:50:08.088Z,85.45
2017-01-08T13:51:30.981Z,85.22
2017-01-08T13:52:54.575Z,85.5
2017-01-08T13:54:18.808Z,85.69
2017-01-08T13:55:42.478Z,86.16
2017-01-08T13:57:06.696Z,86.64
2017-01-08T13:58:29.546Z,86.3
2017-01-08T13:59:53.664Z,86.35
2017-01-08T14:01:16.905Z,86.64
2017-01-08T14:02:40.754Z,86.74
2017-01-08T14:04:02.842Z,87.02
2017-01-08T14:05:26.186Z,87.21
2017-01-08T14:06:49.282Z,87.02
2017-01-08T14:08:12.954Z,86.93
2017-01-08T14:09:36.169Z,87.12
2017-01-08T14:10:59.529Z,87.12
2017-01-08T14:12:23.371Z,87.3
2017-01-08T14:13:46.616Z,87.68
2017-01-08T14:15:10.061Z,87.49
2017-01-08T14:16:34.140Z,87.59
2017-01-08T14:17:58.264Z,87.59
2017-01-08T14:19:21.034Z,87.49
2017-01-08T14:20:43.143Z,88.06
2017-01-08T14:22:05.178Z,87.77
2017-01-08T14:23:28.215Z,88.16
2017-01-08T14:24:51.097Z,87.97
2017-01-08T14:26:14.786Z,88.54
2017-01-08T14:27:38.409Z,88.92
2017-01-08T14:29:01.494Z,88.73
2017-01-08T14:30:24.721Z,88.82
2017-01-08T14:31:47.756Z,89.53
2017-01-08T14:33:11.793Z,89.11
2017-01-08T14:34:34.468Z,88.82
2017-01-08T14:35:57.419Z,88.73
2017-01-08T14:37:22.153Z,88.92
2017-01-08T14:38:45.334Z,89.15
2017-01-08T14:40:09.458Z,89.11
2017-01-08T14:41:34.473Z,89.06
2017-01-08T14:42:57.997Z,89.86
2017-01-08T14:44:21.243Z,89.15
2017-01-08T14:45:45.048Z,89.25
2017-01-08T14:47:09.418Z,89.63
2017-01-08T14:48:34.279Z,89.82
2017-01-08T14:49:58.922Z,89.72
2017-01-08T14:51:22.375Z,89.82
2017-01-08T14:52:46.138Z,89.72
2017-01-08T14:54:10.866Z,89.53
2017-01-08T14:55:33.610Z,89.53
2017-01-08T14:56:56.486Z,89.82
2017-01-08T14:58:20.400Z,89.82
2017-01-08T14:59:43.765Z,89.72
2017-01-08T15:01:06.835Z,89.72
2017-01-08T15:02:30.312Z,89.91
2017-01-08T15:03:53.896Z,90.01
2017-01-08T15:05:17.495Z,90.01
2017-01-08T15:06:41.625Z,90.2
2017-01-08T15:08:04.935Z,90.39
2017-01-08T15:09:29.827Z,90.01
2017-01-08T15:10:55.334Z,90.2
2017-01-08T15:12:18.017Z,90.86
2017-01-08T15:13:40.735Z,90.48
2017-01-08T15:15:05.428Z,90.48
2017-01-08T15:16:28.672Z,90.39
2017-01-08T15:17:52.882Z,90.67
2017-01-08T15:19:16.208Z,90.86
2017-01-08T15:20:40.147Z,90.58
2017-01-08T15:22:03.511Z,90.39
2017-01-08T15:23:26.588Z,90.67
2017-01-08T15:24:49.734Z,90.48
2017-01-08T15:26:13.654Z,90.58
2017-01-08T15:27:36.956Z,90.58
2017-01-08T15:29:00.262Z,90.86
2017-01-08T15:30:24.636Z,91.24
2017-01-08T15:31:48.855Z,91.24
2017-01-08T15:33:14.023Z,91.14
2017-01-08T15:34:37.495Z,91.05
2017-01-08T15:35:59.954Z,91.24
2017-01-08T15:37:23.749Z,91.05
2017-01-08T15:38:47.135Z,91.24
2017-01-08T15:40:12.456Z,90.77
2017-01-08T15:41:35.461Z,91.24
2017-01-08T15:42:58.586Z,91.14
2017-01-08T15:44:23.417Z,91.14
2017-01-08T15:45:47.310Z,91.05
2017-01-08T15:47:10.082Z,91.1
2017-01-08T15:48:33.783Z,91
2017-01-08T15:49:57.984Z,90.95
2017-01-08T15:51:21.472Z,91
2017-01-08T15:52:47.558Z,91.48
2017-01-08T15:54:11.961Z,91.33
2017-01-08T15:55:34.672Z,91.24
2017-01-08T15:56:58.546Z,91.29
2017-01-08T15:58:21.573Z,91.29
2017-01-08T15:59:45.383Z,91.48
2017-01-08T16:01:08.293Z,91.33
2017-01-08T16:02:31.920Z,91.29
2017-01-08T16:03:56.010Z,91.67
2017-01-08T16:05:18.873Z,91.67
2017-01-08T16:06:42.895Z,91.57
2017-01-08T16:08:07.385Z,91.67
2017-01-08T16:09:30.977Z,91.76
2017-01-08T16:10:55.096Z,91.57
2017-01-08T16:12:18.632Z,91.76
2017-01-08T16:13:43.323Z,91.67
2017-01-08T16:15:06.179Z,91.24
2017-01-08T16:16:31.198Z,90.91
2017-01-08T16:17:55.414Z,90.72
2017-01-08T16:19:19.566Z,90.91
2017-01-08T16:20:44.572Z,91.48
2017-01-08T16:22:09.193Z,91.38
2017-01-08T16:23:32.813Z,91.57
2017-01-08T16:24:56.355Z,91.38
2017-01-08T16:26:21.749Z,91.57
2017-01-08T16:27:45.295Z,91.48
2017-01-08T16:29:09.440Z,91.57
2017-01-08T16:30:33.206Z,91.29
2017-01-08T16:31:57.821Z,91
2017-01-08T16:33:21.322Z,91.57
2017-01-08T16:34:46.065Z,91.57
2017-01-08T16:36:10.943Z,91.57
2017-01-08T16:37:35.504Z,91.48
2017-01-08T16:38:58.268Z,91.57
2017-01-08T16:40:21.693Z,91
2017-01-08T16:41:45.910Z,91.19
2017-01-08T16:43:09.566Z,91
2017-01-08T16:44:32.665Z,91.19
2017-01-08T16:45:55.584Z,91.38
2017-01-08T16:47:20.494Z,91.19
2017-01-08T16:48:44.158Z,91.67
2017-01-08T16:50:08.731Z,91.29
2017-01-08T16:51:32.864Z,91.57
2017-01-08T16:52:57.941Z,91.48
2017-01-08T16:54:23.865Z,91.48
2017-01-08T16:55:48.079Z,91.57
2017-01-08T16:57:11.883Z,91.48
2017-01-08T16:58:35.480Z,91.57
2017-01-08T16:59:58.723Z,91.48
2017-01-08T17:01:22.028Z,91.19
2017-01-08T17:02:45.953Z,91.57
2017-01-08T17:04:10.778Z,91.19
2017-01-08T17:05:33.992Z,91.38
2017-01-08T17:06:59.753Z,91.38
2017-01-08T17:08:24.705Z,90.91
2017-01-08T17:09:49.543Z,91
2017-01-08T17:11:14.345Z,91
2017-01-08T17:12:38.629Z,91.38
2017-01-08T17:14:01.807Z,91.38
2017-01-08T17:15:26.579Z,91.38
2017-01-08T17:16:49.893Z,91.48
2017-01-08T17:18:14.729Z,91
2017-01-08T17:19:38.305Z,91.1
2017-01-08T17:21:01.863Z,91.19
2017-01-08T17:22:24.400Z,91.29
2017-01-08T17:23:46.972Z,91.57
2017-01-08T17:25:10.141Z,91.57
2017-01-08T17:26:34.191Z,91.38
2017-01-08T17:27:58.627Z,91.19
2017-01-08T17:29:20.914Z,91.19
2017-01-08T17:30:43.977Z,91.38
2017-01-08T17:32:07.008Z,91.76
2017-01-08T17:33:30.236Z,91.57
2017-01-08T17:35:24.509Z,90.91
2017-01-08T17:36:46.832Z,91.38
2017-01-08T17:38:09.424Z,91.19
2017-01-08T17:39:32.133Z,90.91
2017-01-08T17:40:55.660Z,90.91
2017-01-08T17:42:18.738Z,91.19
2017-01-08T17:43:40.772Z,91.1
2017-01-08T17:45:03.547Z,91
2017-01-08T17:46:25.442Z,90.81
2017-01-08T17:47:47.804Z,90.72
2017-01-08T17:49:10.856Z,90.81
2017-01-08T17:50:33.644Z,91.1
2017-01-08T17:51:55.886Z,91.19