createdAt,value
2017-10-31T00:01:47.830Z,2.28
2017-10-31T00:04:15.438Z,2.60
2017-10-31T00:06:43.028Z,2.30
2017-10-31T00:09:10.640Z,2.67
2017-10-31T00:11:38.215Z,2.35
2017-10-31T00:14:06.015Z,2.47
2017-10-31T00:16:33.645Z,2.83
2017-10-31T00:19:01.287Z,5.00
2017-10-31T00:21:28.908Z,2.78
2017-10-31T00:23:56.502Z,2.50
2017-10-31T00:26:24.155Z,2.20
2017-10-31T00:28:51.730Z,2.62
2017-10-31T00:31:19.348Z,2.22
2017-10-31T00:33:46.910Z,2.70
2017-10-31T00:36:14.523Z,2.15
2017-10-31T00:38:42.130Z,2.70
2017-10-31T00:41:09.716Z,2.10
2017-10-31T00:43:37.267Z,2.33
2017-10-31T00:46:04.908Z,2.37
2017-10-31T00:48:32.688Z,2.25
2017-10-31T00:51:00.678Z,2.60
2017-10-31T00:53:28.395Z,2.37
2017-10-31T00:55:56.033Z,2.42
2017-10-31T00:58:23.612Z,2.60
2017-10-31T01:00:51.189Z,3.22
2017-10-31T01:03:18.762Z,2.40
2017-10-31T01:05:46.438Z,2.50
2017-10-31T01:08:14.104Z,2.20
2017-10-31T01:10:41.707Z,2.45
2017-10-31T01:13:09.267Z,2.40
2017-10-31T01:15:36.979Z,2.30
2017-10-31T01:18:04.579Z,2.20
2017-10-31T01:20:32.174Z,2.25
2017-10-31T01:22:59.795Z,2.33
2017-10-31T01:25:27.463Z,2.20
2017-10-31T01:27:55.109Z,2.60
2017-10-31T01:30:22.881Z,2.20
2017-10-31T01:32:50.462Z,3.00
2017-10-31T01:35:18.010Z,2.42
2017-10-31T01:37:45.659Z,2.10
2017-10-31T01:40:13.507Z,2.25
2017-10-31T01:42:41.360Z,2.35
2017-10-31T01:45:09.541Z,2.87
2017-10-31T01:47:37.148Z,2.10
2017-10-31T01:50:04.754Z,2.60
2017-10-31T01:52:32.778Z,2.40
2017-10-31T01:55:00.394Z,2.20
2017-10-31T01:57:28.054Z,2.55
2017-10-31T01:59:55.702Z,2.78
2017-10-31T02:02:23.331Z,2.60
2017-10-31T02:04:50.918Z,2.45
2017-10-31T02:07:18.583Z,2.65
2017-10-31T02:09:46.182Z,3.12
2017-10-31T02:12:13.780Z,2.50
2017-10-31T02:14:41.443Z,2.50
2017-10-31T02:17:09.051Z,2.28
2017-10-31T02:19:36.825Z,3.40
2017-10-31T02:22:04.655Z,2.33
2017-10-31T02:24:32.252Z,3.00
2017-10-31T02:26:59.958Z,2.60
2017-10-31T02:29:27.537Z,2.87
2017-10-31T02:31:55.179Z,2.78
2017-10-31T02:34:22.766Z,2.67
2017-10-31T02:36:50.580Z,3.00
2017-10-31T02:39:20.174Z,2.55
2017-10-31T02:41:47.978Z,2.53
2017-10-31T02:44:15.569Z,2.45
2017-10-31T02:57:00.752Z,2.53
2017-10-31T03:00:04.830Z,2.22
2017-10-31T03:02:32.509Z,2.42
2017-10-31T03:05:00.144Z,2.00
2017-10-31T03:07:27.766Z,2.53
2017-10-31T03:09:55.419Z,2.70
2017-10-31T03:12:23.022Z,2.72
2017-10-31T03:14:50.792Z,2.50
2017-10-31T03:17:18.391Z,2.40
2017-10-31T03:19:46.294Z,2.17
2017-10-31T03:22:13.914Z,2.70
2017-10-31T03:24:41.558Z,3.00
2017-10-31T03:27:09.144Z,2.50
2017-10-31T03:29:36.847Z,2.50
2017-10-31T03:32:04.551Z,2.45
2017-10-31T03:34:32.369Z,2.37
2017-10-31T03:36:59.976Z,2.83
2017-10-31T03:39:27.650Z,1.95
2017-10-31T03:41:55.529Z,2.25
2017-10-31T03:44:23.357Z,2.40
2017-10-31T03:46:50.984Z,2.22
2017-10-31T03:49:18.609Z,2.60
2017-10-31T03:51:47.115Z,2.20
2017-10-31T03:54:15.260Z,2.30
2017-10-31T03:56:42.837Z,2.30
2017-10-31T03:59:11.323Z,2.47
2017-10-31T04:01:38.987Z,2.62
2017-10-31T04:04:06.826Z,2.67
2017-10-31T04:06:34.496Z,2.80
2017-10-31T04:09:02.156Z,2.72
2017-10-31T04:11:29.744Z,2.30
2017-10-31T04:13:57.463Z,2.80
2017-10-31T04:16:25.149Z,2.20
2017-10-31T04:18:52.756Z,2.50
2017-10-31T04:21:20.334Z,2.70
2017-10-31T04:23:48.254Z,2.62
2017-10-31T04:26:15.856Z,3.05
2017-10-31T04:28:43.544Z,2.67
2017-10-31T04:31:11.172Z,2.70
2017-10-31T04:33:39.303Z,3.12
2017-10-31T04:36:07.115Z,2.70
2017-10-31T04:38:34.841Z,2.83
2017-10-31T04:41:02.614Z,2.97
2017-10-31T04:43:30.261Z,2.65
2017-10-31T04:45:58.080Z,3.58
2017-10-31T04:48:25.707Z,3.10
2017-10-31T04:50:53.543Z,3.08
2017-10-31T04:53:21.207Z,2.58
2017-10-31T04:58:29.557Z,2.75
2017-10-31T05:00:57.192Z,3.00
2017-10-31T05:03:24.759Z,2.87
2017-10-31T05:05:52.431Z,4.10
2017-10-31T05:08:21.007Z,4.30
2017-10-31T05:10:49.433Z,3.28
2017-10-31T05:13:17.093Z,3.58
2017-10-31T05:15:44.780Z,2.97
2017-10-31T05:18:16.193Z,4.50
2017-10-31T05:20:43.760Z,3.20
2017-10-31T05:23:12.977Z,3.00
2017-10-31T05:25:40.753Z,3.20
2017-10-31T05:28:08.677Z,2.75
2017-10-31T05:30:36.330Z,3.28
2017-10-31T05:33:03.983Z,3.27
2017-10-31T05:35:31.684Z,3.80
2017-10-31T05:37:59.326Z,3.77
2017-10-31T05:40:27.301Z,3.30
2017-10-31T05:42:54.925Z,3.63
2017-10-31T05:45:22.667Z,3.77
2017-10-31T05:47:51.776Z,3.80
2017-10-31T05:50:19.579Z,4.80
2017-10-31T05:52:47.491Z,4.10
2017-10-31T05:55:15.780Z,3.67
2017-10-31T05:57:43.729Z,3.40
2017-10-31T06:00:11.494Z,3.63
2017-10-31T06:02:40.087Z,3.73
2017-10-31T06:05:07.906Z,5.17
2017-10-31T06:07:35.691Z,4.10
2017-10-31T06:10:04.369Z,4.07
2017-10-31T06:12:32.618Z,3.80
2017-10-31T06:15:00.957Z,3.40
2017-10-31T06:17:30.474Z,3.83
2017-10-31T06:19:59.979Z,3.97
2017-10-31T06:22:34.488Z,3.63
2017-10-31T06:25:08.500Z,3.90
2017-10-31T06:27:41.823Z,3.33
2017-10-31T06:30:15.293Z,3.27
2017-10-31T06:32:43.262Z,3.37
2017-10-31T06:35:11.008Z,4.47
2017-10-31T06:37:38.680Z,2.60
2017-10-31T06:40:06.446Z,3.50
2017-10-31T06:42:34.376Z,3.50
2017-10-31T06:45:02.172Z,3.20
2017-10-31T06:47:30.331Z,3.80
2017-10-31T06:49:59.124Z,3.90
2017-10-31T06:52:27.339Z,3.20
2017-10-31T06:54:54.991Z,2.50
2017-10-31T06:57:22.638Z,3.20
2017-10-31T06:59:50.366Z,3.17
2017-10-31T07:02:17.966Z,3.23
2017-10-31T07:04:46.377Z,3.20
2017-10-31T07:07:14.879Z,2.77
2017-10-31T07:09:42.567Z,2.43
2017-10-31T07:12:10.203Z,2.87
2017-10-31T07:14:37.986Z,2.70
2017-10-31T07:17:05.595Z,2.30
2017-10-31T07:19:34.105Z,2.70
2017-10-31T07:22:01.788Z,2.80
2017-10-31T07:24:29.522Z,2.27
2017-10-31T07:26:57.207Z,2.50
2017-10-31T07:29:24.853Z,2.97
2017-10-31T07:31:52.799Z,2.23
2017-10-31T07:34:20.583Z,2.30
2017-10-31T07:36:48.231Z,2.40
2017-10-31T07:39:15.893Z,3.47
2017-10-31T07:41:43.505Z,2.80
2017-10-31T07:44:11.113Z,3.07
2017-10-31T07:46:38.705Z,4.50
2017-10-31T07:49:06.369Z,4.53
2017-10-31T07:51:34.145Z,2.77
2017-10-31T07:54:01.819Z,2.77
2017-10-31T07:56:29.495Z,2.20
2017-10-31T07:58:57.204Z,2.20
2017-10-31T08:01:24.922Z,2.50
2017-10-31T08:03:52.607Z,2.87
2017-10-31T08:06:23.048Z,3.90
2017-10-31T08:08:50.670Z,3.00
2017-10-31T08:11:18.274Z,2.20
2017-10-31T08:13:46.462Z,2.10
2017-10-31T08:16:14.135Z,2.23
2017-10-31T08:18:41.780Z,2.20
2017-10-31T08:21:09.559Z,2.10
2017-10-31T08:23:37.534Z,2.47
2017-10-31T08:26:05.352Z,2.70
2017-10-31T08:28:32.941Z,2.43
2017-10-31T08:31:00.579Z,2.30
2017-10-31T08:33:28.222Z,2.27
2017-10-31T08:35:55.884Z,2.30
2017-10-31T08:38:23.549Z,3.07
2017-10-31T08:40:51.361Z,2.33
2017-10-31T08:43:18.990Z,3.33
2017-10-31T08:45:46.651Z,2.37
2017-10-31T08:48:14.298Z,3.57
2017-10-31T08:50:41.893Z,3.20
2017-10-31T08:53:09.537Z,3.17
2017-10-31T08:55:37.160Z,2.67
2017-10-31T08:58:04.760Z,2.23
2017-10-31T09:00:32.466Z,2.90
2017-10-31T09:03:00.284Z,2.50
2017-10-31T09:05:27.978Z,2.30
2017-10-31T09:07:55.656Z,2.03
2017-10-31T09:10:23.667Z,1.90
2017-10-31T09:12:51.316Z,2.30
2017-10-31T09:15:19.214Z,2.20
2017-10-31T09:17:46.866Z,2.30
2017-10-31T09:20:14.618Z,2.57
2017-10-31T09:22:42.206Z,2.60
2017-10-31T09:25:09.856Z,2.30
2017-10-31T09:27:37.455Z,2.33
2017-10-31T09:30:09.170Z,2.60
2017-10-31T09:32:36.996Z,2.13
2017-10-31T09:35:04.779Z,2.33
2017-10-31T09:37:32.446Z,2.30
2017-10-31T09:40:00.030Z,3.80
2017-10-31T09:42:27.652Z,2.70
2017-10-31T09:44:55.319Z,2.40
2017-10-31T09:47:23.148Z,2.37
2017-10-31T09:49:50.803Z,2.60
2017-10-31T09:52:18.424Z,2.83
2017-10-31T09:54:46.054Z,3.20
2017-10-31T09:57:13.583Z,2.60
2017-10-31T09:59:41.604Z,2.50
2017-10-31T10:02:09.268Z,2.23
2017-10-31T10:04:36.930Z,2.43
2017-10-31T10:07:05.124Z,2.17
2017-10-31T10:09:32.732Z,2.30
2017-10-31T10:12:02.342Z,2.40
2017-10-31T10:14:29.966Z,2.23
2017-10-31T10:16:57.937Z,2.20
2017-10-31T10:19:25.692Z,3.30
2017-10-31T10:21:53.875Z,1.97
2017-10-31T10:24:21.475Z,2.07
2017-10-31T10:26:49.694Z,2.30
2017-10-31T10:29:17.231Z,2.70
2017-10-31T10:31:44.833Z,2.70
2017-10-31T10:34:12.407Z,2.30
2017-10-31T10:36:39.976Z,2.30
2017-10-31T10:39:07.608Z,2.60
2017-10-31T10:41:35.264Z,2.70
2017-10-31T10:44:03.021Z,3.30
2017-10-31T10:46:30.995Z,2.13
2017-10-31T10:48:58.594Z,2.10
2017-10-31T10:51:26.394Z,1.77
2017-10-31T10:53:53.984Z,2.13
2017-10-31T10:56:21.554Z,2.00
2017-10-31T10:58:49.208Z,2.07
2017-10-31T11:01:16.876Z,2.93
2017-10-31T11:03:44.980Z,3.53
2017-10-31T11:06:12.715Z,2.90
2017-10-31T11:08:40.649Z,2.23
2017-10-31T11:11:08.221Z,2.07
2017-10-31T11:13:36.045Z,2.20
2017-10-31T11:16:03.699Z,2.60
2017-10-31T11:18:31.547Z,2.00
2017-10-31T11:20:59.377Z,1.97
2017-10-31T11:23:27.016Z,2.00
2017-10-31T11:25:54.881Z,1.80
2017-10-31T11:28:22.508Z,2.17
2017-10-31T11:30:50.111Z,1.60
2017-10-31T11:33:17.718Z,2.00
2017-10-31T11:35:45.383Z,2.00
2017-10-31T11:38:13.169Z,2.93
2017-10-31T11:40:40.933Z,2.90
2017-10-31T11:43:08.550Z,2.17
2017-10-31T11:45:36.186Z,2.43
2017-10-31T11:48:05.056Z,2.30
2017-10-31T11:50:32.777Z,2.10
2017-10-31T11:53:00.579Z,2.30
2017-10-31T11:55:28.247Z,2.33
2017-10-31T11:57:55.923Z,2.07
2017-10-31T12:00:23.564Z,1.60
2017-10-31T12:02:51.164Z,1.90
2017-10-31T12:05:18.754Z,1.77
2017-10-31T12:07:46.394Z,1.90
2017-10-31T12:10:13.991Z,2.10
2017-10-31T12:12:41.798Z,2.70
2017-10-31T12:15:09.410Z,2.03
2017-10-31T12:17:37.012Z,2.47
2017-10-31T12:20:04.632Z,2.40
2017-10-31T12:22:32.458Z,2.43
2017-10-31T12:25:00.067Z,2.70
2017-10-31T12:27:27.874Z,2.33
2017-10-31T12:29:55.558Z,2.50
2017-10-31T12:32:23.377Z,2.40
2017-10-31T12:34:50.990Z,2.37
2017-10-31T12:37:18.562Z,2.07
2017-10-31T12:39:46.307Z,2.20
2017-10-31T12:42:14.290Z,2.60
2017-10-31T12:44:41.977Z,2.40
2017-10-31T12:47:09.737Z,2.20
2017-10-31T12:49:37.570Z,2.13
2017-10-31T12:52:05.207Z,2.83
2017-10-31T12:54:32.931Z,2.40
2017-10-31T12:57:00.567Z,2.50
2017-10-31T12:59:28.191Z,2.27
2017-10-31T13:01:55.884Z,2.20
2017-10-31T13:04:23.555Z,2.53
2017-10-31T13:06:51.230Z,2.40
2017-10-31T13:09:18.932Z,2.70
2017-10-31T13:11:46.531Z,2.10
2017-10-31T13:14:14.248Z,3.80
2017-10-31T13:16:41.927Z,2.77
2017-10-31T13:19:09.917Z,2.60
2017-10-31T13:21:37.590Z,2.73
2017-10-31T13:24:05.277Z,2.60
2017-10-31T13:26:33.276Z,2.63
2017-10-31T13:29:02.510Z,2.60
2017-10-31T13:31:30.746Z,2.37
2017-10-31T13:33:59.898Z,2.23
2017-10-31T13:36:27.888Z,2.00
2017-10-31T13:38:56.014Z,2.00
2017-10-31T13:41:25.174Z,2.40
2017-10-31T13:43:53.091Z,2.73
2017-10-31T13:46:20.754Z,3.57
2017-10-31T13:48:48.469Z,3.00
2017-10-31T13:51:16.576Z,2.90
2017-10-31T13:53:44.396Z,2.73
2017-10-31T13:56:12.050Z,2.80
2017-10-31T13:58:39.670Z,2.70
2017-10-31T14:01:07.304Z,3.23
2017-10-31T14:03:35.208Z,3.43
2017-10-31T14:06:03.176Z,2.33
2017-10-31T14:08:31.581Z,3.03
2017-10-31T14:10:59.679Z,2.70
2017-10-31T14:13:27.292Z,3.17
2017-10-31T14:15:54.994Z,2.30
2017-10-31T14:18:22.636Z,4.00
2017-10-31T14:20:51.157Z,3.30
2017-10-31T14:23:18.763Z,3.40
2017-10-31T14:25:46.383Z,3.37
2017-10-31T14:28:14.027Z,2.97
2017-10-31T14:30:41.690Z,3.10
2017-10-31T14:33:09.239Z,2.60
2017-10-31T14:35:37.122Z,2.40
2017-10-31T14:38:04.841Z,2.60
2017-10-31T14:40:33.198Z,3.03
2017-10-31T14:43:01.035Z,2.60
2017-10-31T14:45:28.706Z,3.20
2017-10-31T14:47:56.509Z,2.80
2017-10-31T14:50:24.485Z,2.70
2017-10-31T14:52:52.153Z,3.20
2017-10-31T14:55:20.117Z,3.12
2017-10-31T14:57:48.002Z,3.37
2017-10-31T15:00:15.663Z,3.28
2017-10-31T15:02:44.102Z,3.43
2017-10-31T15:05:11.724Z,3.40
2017-10-31T15:07:39.354Z,3.00
2017-10-31T15:10:07.644Z,3.85
2017-10-31T15:12:35.551Z,3.87
2017-10-31T15:15:03.202Z,4.65
2017-10-31T15:17:31.213Z,4.15
2017-10-31T15:19:59.102Z,5.20
2017-10-31T15:22:26.791Z,4.50
2017-10-31T15:24:54.451Z,5.28
2017-10-31T15:27:22.143Z,4.82
2017-10-31T15:29:49.775Z,5.10
2017-10-31T15:32:17.425Z,4.50
2017-10-31T15:34:45.272Z,4.50
2017-10-31T15:37:12.899Z,3.65
2017-10-31T15:39:40.549Z,3.67
2017-10-31T15:42:09.242Z,4.05
2017-10-31T15:44:37.155Z,4.40
2017-10-31T15:47:04.884Z,4.82
2017-10-31T15:49:32.711Z,4.47
2017-10-31T15:52:00.370Z,4.80
2017-10-31T15:54:28.359Z,4.70
2017-10-31T15:56:55.994Z,4.18
2017-10-31T15:59:24.032Z,3.90
2017-10-31T16:01:51.756Z,4.20
2017-10-31T16:04:19.743Z,3.58
2017-10-31T16:06:47.541Z,4.62
2017-10-31T16:09:15.345Z,4.05
2017-10-31T16:11:43.159Z,6.12
2017-10-31T16:14:12.352Z,5.68
2017-10-31T16:16:39.966Z,5.45
2017-10-31T16:19:07.587Z,5.93
2017-10-31T16:21:35.179Z,6.00
2017-10-31T16:24:03.504Z,6.35
2017-10-31T16:26:31.984Z,7.30
2017-10-31T16:28:59.875Z,7.80
2017-10-31T16:31:31.622Z,8.77
2017-10-31T16:33:59.599Z,9.38
2017-10-31T16:36:27.244Z,9.45
2017-10-31T16:38:55.397Z,9.65
2017-10-31T16:41:23.979Z,8.93
2017-10-31T16:43:51.801Z,8.52
2017-10-31T16:46:19.523Z,9.20
2017-10-31T16:48:47.150Z,9.02
2017-10-31T16:51:15.242Z,8.27
2017-10-31T16:53:43.646Z,8.65
2017-10-31T16:56:11.609Z,7.53
2017-10-31T16:58:39.458Z,8.35
2017-10-31T17:01:07.167Z,6.55
2017-10-31T17:03:34.967Z,5.03
2017-10-31T17:06:02.622Z,4.55
2017-10-31T17:08:32.235Z,4.18
2017-10-31T17:10:59.859Z,4.40
2017-10-31T17:13:39.394Z,3.97
2017-10-31T17:18:42.941Z,5.40
2017-10-31T17:21:39.798Z,4.32
2017-10-31T17:24:16.605Z,4.93
2017-10-31T17:26:44.209Z,4.55
2017-10-31T17:29:12.364Z,4.20
2017-10-31T17:31:40.001Z,5.00
2017-10-31T17:34:07.977Z,4.05
2017-10-31T17:36:35.756Z,4.82
2017-10-31T17:39:03.757Z,4.15
2017-10-31T17:41:31.323Z,4.05
2017-10-31T17:43:58.941Z,4.15
2017-10-31T17:46:26.855Z,5.05
2017-10-31T17:48:54.638Z,3.47
2017-10-31T17:51:22.342Z,3.67
2017-10-31T17:53:50.045Z,3.83
2017-10-31T17:56:17.750Z,3.72
2017-10-31T17:58:45.572Z,3.95
2017-10-31T18:01:13.307Z,4.15
2017-10-31T18:03:40.917Z,3.92
2017-10-31T18:06:08.694Z,3.47
2017-10-31T18:08:36.338Z,3.85
2017-10-31T18:11:04.225Z,3.47
2017-10-31T18:13:31.868Z,3.10
2017-10-31T18:15:59.457Z,3.65
2017-10-31T18:18:27.521Z,5.07
2017-10-31T18:20:55.148Z,4.10
2017-10-31T18:23:22.782Z,4.05
2017-10-31T18:25:51.564Z,4.75
2017-10-31T18:28:23.621Z,4.57
2017-10-31T18:30:51.323Z,4.37
2017-10-31T18:33:19.193Z,5.80
2017-10-31T18:35:46.844Z,5.87
2017-10-31T18:38:14.484Z,4.75
2017-10-31T18:40:42.316Z,4.72
2017-10-31T18:43:09.884Z,4.45
2017-10-31T18:45:37.480Z,5.00
2017-10-31T18:48:05.126Z,4.65
2017-10-31T18:50:32.936Z,4.75
2017-10-31T18:53:00.537Z,4.30
2017-10-31T18:55:28.120Z,4.45
2017-10-31T18:57:55.872Z,5.30
2017-10-31T19:00:24.534Z,4.50
2017-10-31T19:05:37.099Z,4.47
2017-10-31T19:08:08.013Z,4.75
2017-10-31T19:14:08.652Z,4.40
2017-10-31T19:16:36.425Z,5.60
2017-10-31T19:19:04.651Z,4.95
2017-10-31T19:21:32.259Z,5.78
2017-10-31T19:23:59.980Z,4.78
2017-10-31T19:26:28.249Z,4.18
2017-10-31T19:28:55.869Z,4.12
2017-10-31T19:31:24.630Z,3.75
2017-10-31T19:33:53.914Z,3.92
2017-10-31T19:36:21.797Z,3.47
2017-10-31T19:38:49.424Z,3.25
2017-10-31T19:41:17.260Z,3.30
2017-10-31T19:43:44.949Z,4.05
2017-10-31T19:46:12.675Z,4.03
2017-10-31T19:48:40.582Z,3.65
2017-10-31T19:51:08.144Z,3.70
2017-10-31T19:53:35.787Z,4.00
2017-10-31T19:56:03.390Z,4.62
2017-10-31T19:58:30.986Z,4.65
2017-10-31T20:00:58.591Z,4.50
2017-10-31T20:03:26.317Z,5.32
2017-10-31T20:05:53.895Z,4.60
2017-10-31T20:08:21.592Z,3.87
2017-10-31T20:10:49.366Z,4.65
2017-10-31T20:13:17.051Z,4.40
2017-10-31T20:15:45.550Z,4.43
2017-10-31T20:18:13.990Z,4.75
2017-10-31T20:20:42.419Z,4.50
2017-10-31T20:23:10.025Z,4.00
2017-10-31T20:25:37.603Z,4.05
2017-10-31T20:28:05.410Z,3.40
2017-10-31T20:30:33.591Z,4.35
2017-10-31T20:33:01.230Z,4.00
2017-10-31T20:35:29.071Z,4.00
2017-10-31T20:37:56.678Z,4.00
2017-10-31T20:40:25.180Z,4.60
2017-10-31T20:42:53.032Z,4.70
2017-10-31T20:45:20.622Z,4.85
2017-10-31T20:47:48.265Z,4.85
2017-10-31T20:50:16.051Z,4.68
2017-10-31T20:52:43.789Z,4.00
2017-10-31T20:55:11.318Z,3.75
2017-10-31T20:57:39.680Z,4.15
2017-10-31T21:00:10.122Z,5.32
2017-10-31T21:02:38.671Z,5.00
2017-10-31T21:05:06.238Z,4.47
2017-10-31T21:07:33.846Z,4.40
2017-10-31T21:10:02.006Z,4.50
2017-10-31T21:12:29.745Z,4.50
2017-10-31T21:14:57.562Z,4.20
2017-10-31T21:17:26.121Z,3.90
2017-10-31T21:19:54.634Z,4.10
2017-10-31T21:22:22.488Z,4.43
2017-10-31T21:24:50.024Z,4.18
2017-10-31T21:27:17.754Z,4.72
2017-10-31T21:29:45.344Z,4.05
2017-10-31T21:32:13.007Z,4.80
2017-10-31T21:34:40.608Z,4.55
2017-10-31T21:37:08.443Z,4.10
2017-10-31T21:39:36.093Z,5.25
2017-10-31T21:42:04.148Z,4.72
2017-10-31T21:44:32.619Z,3.60
2017-10-31T21:47:00.319Z,4.43
2017-10-31T21:49:28.210Z,4.53
2017-10-31T21:51:55.865Z,3.85
2017-10-31T21:54:23.494Z,4.40
2017-10-31T21:56:52.136Z,4.40
2017-10-31T21:59:20.284Z,3.83
2017-10-31T22:01:48.671Z,4.00
2017-10-31T22:04:16.285Z,4.35
2017-10-31T22:06:43.845Z,4.12
2017-10-31T22:09:11.429Z,4.43
2017-10-31T22:15:08.303Z,4.07
2017-10-31T22:17:35.916Z,5.43
2017-10-31T22:20:03.705Z,3.72
2017-10-31T22:22:31.330Z,3.55
2017-10-31T22:24:58.923Z,3.70
2017-10-31T22:27:26.492Z,3.35
2017-10-31T22:29:54.161Z,3.67
2017-10-31T22:32:21.827Z,3.85
2017-10-31T22:34:49.422Z,4.37
2017-10-31T22:37:17.171Z,4.80
2017-10-31T22:39:44.785Z,4.25
2017-10-31T22:42:12.400Z,4.05
2017-10-31T22:44:40.037Z,4.68
2017-10-31T22:47:07.646Z,4.60
2017-10-31T22:49:35.425Z,4.68
2017-10-31T22:52:03.023Z,4.07
2017-10-31T22:54:30.857Z,3.47
2017-10-31T22:56:58.671Z,3.00
2017-10-31T22:59:26.247Z,3.85
2017-10-31T23:01:53.853Z,4.20
2017-10-31T23:04:22.567Z,3.33
2017-10-31T23:06:50.354Z,3.55
2017-10-31T23:09:17.999Z,3.12
2017-10-31T23:11:45.541Z,3.25
2017-10-31T23:14:13.371Z,3.90
2017-10-31T23:16:40.978Z,4.10
2017-10-31T23:19:08.616Z,3.05
2017-10-31T23:21:36.391Z,3.25
2017-10-31T23:24:04.026Z,3.33
2017-10-31T23:26:31.784Z,3.55
2017-10-31T23:28:59.376Z,3.50
2017-10-31T23:31:27.189Z,3.33
2017-10-31T23:33:54.736Z,3.30
2017-10-31T23:36:22.522Z,3.20
2017-10-31T23:38:50.151Z,2.90
2017-10-31T23:41:17.713Z,3.00
2017-10-31T23:43:45.328Z,3.15
2017-10-31T23:46:13.003Z,3.80
2017-10-31T23:48:40.639Z,3.70
2017-10-31T23:51:08.313Z,2.85
2017-10-31T23:53:35.955Z,3.75
2017-10-31T23:56:03.574Z,3.55
2017-10-31T23:58:31.137Z,3.92
