createdAt,value
2023-03-22T00:01:23.398Z,99805.19
2023-03-22T00:06:20.396Z,99811.72
2023-03-22T00:11:18.042Z,99811.72
2023-03-22T00:16:15.231Z,99802.06
2023-03-22T00:21:13.751Z,99803.97
2023-03-22T00:26:10.830Z,99800.09
2023-03-22T00:31:07.812Z,99791.63
2023-03-22T00:36:07.434Z,99792.56
2023-03-22T00:41:16.001Z,99798.09
2023-03-22T00:46:14.510Z,99796.06
2023-03-22T00:51:12.993Z,99788.47
2023-03-22T00:56:10.812Z,99784.63
2023-03-22T01:01:07.410Z,99775.41
2023-03-22T01:06:04.215Z,99769.88
2023-03-22T01:11:01.287Z,99752.53
2023-03-22T01:15:57.750Z,99768.69
2023-03-22T01:20:54.197Z,99755.66
2023-03-22T01:25:50.564Z,99750.56
2023-03-22T01:30:47.005Z,99756.13
2023-03-22T01:35:43.451Z,99746.94
2023-03-22T01:40:40.656Z,99738.81
2023-03-22T01:45:47.012Z,99731.47
2023-03-22T01:50:49.559Z,99724.97
2023-03-22T01:55:47.174Z,99720.66
2023-03-22T02:00:45.197Z,99720.88
2023-03-22T02:05:42.046Z,99729.97
2023-03-22T02:10:38.869Z,99719.84
2023-03-22T02:16:03.463Z,99715.06
2023-03-22T02:21:21.081Z,99712.63
2023-03-22T02:26:36.165Z,99704.84
2023-03-22T02:32:06.220Z,99704.00
2023-03-22T02:37:27.565Z,99700.50
2023-03-22T02:42:32.782Z,99695.06
2023-03-22T02:48:18.759Z,99690.00
2023-03-22T02:53:24.559Z,99691.19
2023-03-22T02:58:33.533Z,99681.91
2023-03-22T03:03:32.724Z,99676.84
2023-03-22T03:08:30.671Z,99668.38
2023-03-22T03:13:27.165Z,99666.50
2023-03-22T03:18:47.283Z,99673.69
2023-03-22T03:23:54.992Z,99663.56
2023-03-22T03:29:01.971Z,99661.28
2023-03-22T03:34:11.444Z,99658.63
2023-03-22T03:39:12.087Z,99665.16
2023-03-22T03:44:09.358Z,99655.31
2023-03-22T03:49:08.711Z,99648.78
2023-03-22T03:54:05.061Z,99646.81
2023-03-22T03:59:01.382Z,99645.31
2023-03-22T04:03:57.748Z,99632.50
2023-03-22T04:08:56.464Z,99637.91
2023-03-22T04:13:52.818Z,99640.84
2023-03-22T04:18:49.134Z,99642.94
2023-03-22T04:23:46.778Z,99636.06
2023-03-22T04:28:43.132Z,99636.66
2023-03-22T04:33:40.474Z,99624.53
2023-03-22T04:38:39.407Z,99624.00
2023-03-22T04:43:39.270Z,99618.53
2023-03-22T04:48:39.093Z,99613.22
2023-03-22T04:53:38.884Z,99617.59
2023-03-22T04:58:41.185Z,99628.41
2023-03-22T05:03:38.060Z,99623.41
2023-03-22T05:08:35.244Z,99621.03
2023-03-22T05:13:31.583Z,99622.59
2023-03-22T05:18:27.918Z,99618.38
2023-03-22T05:23:24.684Z,99611.63
2023-03-22T05:28:22.137Z,99612.44
2023-03-22T05:33:24.409Z,99608.75
2023-03-22T05:38:22.838Z,99602.03
2023-03-22T05:43:19.692Z,99606.19
2023-03-22T05:48:16.229Z,99597.31
2023-03-22T05:53:12.696Z,99599.97
2023-03-22T05:58:10.882Z,99598.03
2023-03-22T06:03:08.158Z,99600.06
2023-03-22T06:08:04.703Z,99598.16
2023-03-22T06:13:01.382Z,99593.94
2023-03-22T06:17:57.710Z,99590.28
2023-03-22T06:22:54.013Z,99593.34
2023-03-22T06:27:50.490Z,99595.06
2023-03-22T06:32:47.126Z,99582.16
2023-03-22T06:37:43.463Z,99576.84
2023-03-22T06:42:40.224Z,99589.97
2023-03-22T06:47:36.846Z,99595.44
2023-03-22T06:52:33.184Z,99580.63
2023-03-22T06:57:29.624Z,99579.19
2023-03-22T07:02:25.997Z,99585.38
2023-03-22T07:07:22.359Z,99583.72
2023-03-22T07:12:18.714Z,99571.09
2023-03-22T07:17:15.768Z,99574.88
2023-03-22T07:22:12.098Z,99575.00
2023-03-22T07:27:08.543Z,99577.16
2023-03-22T07:32:05.466Z,99572.22
2023-03-22T07:37:03.079Z,99560.75
2023-03-22T07:41:59.507Z,99557.63
2023-03-22T07:46:56.270Z,99547.56
2023-03-22T07:51:52.797Z,99534.94
2023-03-22T07:56:49.192Z,99535.53
2023-03-22T08:01:45.573Z,99535.34
2023-03-22T08:06:42.743Z,99533.78
2023-03-22T08:11:39.090Z,99537.84
2023-03-22T08:16:35.530Z,99538.69
2023-03-22T08:21:33.322Z,99535.22
2023-03-22T08:26:29.992Z,99531.03
2023-03-22T08:31:26.628Z,99529.41
2023-03-22T08:36:23.854Z,99527.91
2023-03-22T08:41:20.427Z,99527.91
2023-03-22T08:46:17.264Z,99518.31
2023-03-22T08:51:13.937Z,99518.75
2023-03-22T08:56:10.237Z,99512.38
2023-03-22T09:01:06.667Z,99500.59
2023-03-22T09:06:03.242Z,99494.19
2023-03-22T09:10:59.877Z,99498.44
2023-03-22T09:15:57.441Z,99499.91
2023-03-22T09:20:53.807Z,99495.50
2023-03-22T09:25:50.172Z,99497.97
2023-03-22T09:30:46.593Z,99497.53
2023-03-22T09:35:43.729Z,99486.59
2023-03-22T09:40:51.355Z,99484.84
2023-03-22T09:45:51.103Z,99474.09
2023-03-22T09:50:51.602Z,99477.00
2023-03-22T09:56:07.060Z,99470.03
2023-03-22T10:01:11.954Z,99466.47
2023-03-22T10:06:21.850Z,99470.25
2023-03-22T10:11:25.205Z,99464.22
2023-03-22T10:16:29.360Z,99454.34
2023-03-22T10:21:26.641Z,99459.25
2023-03-22T10:26:31.607Z,99445.53
2023-03-22T10:31:28.668Z,99453.97
2023-03-22T10:36:34.833Z,99449.88
2023-03-22T10:41:33.587Z,99457.75
2023-03-22T10:46:38.015Z,99453.28
2023-03-22T10:51:41.135Z,99466.28
2023-03-22T10:56:37.479Z,99467.50
2023-03-22T11:01:41.450Z,99464.75
2023-03-22T11:06:49.318Z,99461.84
2023-03-22T11:11:51.559Z,99463.19
2023-03-22T11:16:56.750Z,99456.84
2023-03-22T11:21:54.987Z,99472.59
2023-03-22T11:27:06.241Z,99470.53
2023-03-22T11:32:02.840Z,99467.91
2023-03-22T11:37:00.808Z,99468.75
2023-03-22T11:42:01.568Z,99481.22
2023-03-22T11:47:01.037Z,99480.63
2023-03-22T11:52:08.544Z,99477.13
2023-03-22T11:57:09.261Z,99465.16
2023-03-22T12:02:18.789Z,99463.53
2023-03-22T12:07:19.365Z,99446.72
2023-03-22T12:12:21.995Z,99448.38
2023-03-22T12:17:36.082Z,99429.78
2023-03-22T12:22:41.727Z,99429.81
2023-03-22T12:27:42.614Z,99424.91
2023-03-22T12:32:42.828Z,99419.91
2023-03-22T12:37:42.372Z,99416.59
2023-03-22T12:43:06.279Z,99421.81
2023-03-22T12:48:16.041Z,99419.63
2023-03-22T12:53:18.701Z,99424.28
2023-03-22T12:58:23.720Z,99428.28
2023-03-22T13:03:26.993Z,99431.91
2023-03-22T13:08:23.534Z,99442.59
2023-03-22T13:13:23.354Z,99427.63
2023-03-22T13:18:56.756Z,99439.34
2023-03-22T13:24:00.880Z,99431.75
2023-03-22T13:28:59.449Z,99433.44
2023-03-22T13:33:57.926Z,99443.09
2023-03-22T13:38:57.755Z,99447.44
2023-03-22T13:43:56.363Z,99445.84
2023-03-22T13:49:02.052Z,99434.16
2023-03-22T13:54:13.864Z,99445.34
2023-03-22T13:59:27.335Z,99434.91
2023-03-22T14:04:34.802Z,99430.41
2023-03-22T14:09:34.488Z,99433.84
2023-03-22T14:14:41.823Z,99429.56
2023-03-22T14:19:38.589Z,99422.38
