createdAt,value
2018-08-30T00:02:13.807Z,10.93
2018-08-30T00:04:41.299Z,10.47
2018-08-30T00:07:08.861Z,10.40
2018-08-30T00:09:36.368Z,10.17
2018-08-30T00:12:04.120Z,10.17
2018-08-30T00:14:31.571Z,11.20
2018-08-30T00:16:59.022Z,10.00
2018-08-30T00:19:26.424Z,11.07
2018-08-30T00:21:53.868Z,11.10
2018-08-30T00:24:21.262Z,10.70
2018-08-30T00:26:48.684Z,11.10
2018-08-30T00:29:16.095Z,12.07
2018-08-30T00:31:43.519Z,11.97
2018-08-30T00:34:10.934Z,11.70
2018-08-30T00:36:38.363Z,11.30
2018-08-30T00:39:07.578Z,11.47
2018-08-30T00:41:35.015Z,12.10
2018-08-30T00:44:02.445Z,10.40
2018-08-30T00:46:29.870Z,11.43
2018-08-30T00:48:57.272Z,11.20
2018-08-30T00:51:24.680Z,10.50
2018-08-30T00:53:52.112Z,12.00
2018-08-30T00:56:19.510Z,10.97
2018-08-30T00:58:46.923Z,11.60
2018-08-30T01:01:14.377Z,11.00
2018-08-30T01:03:41.946Z,11.83
2018-08-30T01:06:09.362Z,11.23
2018-08-30T01:08:37.254Z,12.07
2018-08-30T01:11:04.828Z,11.27
2018-08-30T01:13:32.260Z,11.43
2018-08-30T01:15:59.741Z,10.80
2018-08-30T01:18:27.189Z,11.80
2018-08-30T01:20:54.623Z,11.10
2018-08-30T01:23:22.110Z,11.10
2018-08-30T01:25:49.555Z,11.03
2018-08-30T01:28:16.980Z,10.23
2018-08-30T01:30:44.407Z,11.80
2018-08-30T01:33:11.841Z,11.00
2018-08-30T01:35:39.264Z,10.30
2018-08-30T01:38:06.721Z,11.43
2018-08-30T01:40:34.118Z,11.83
2018-08-30T01:43:01.573Z,10.43
2018-08-30T01:45:29.116Z,11.43
2018-08-30T01:47:56.550Z,11.90
2018-08-30T01:50:23.975Z,10.53
2018-08-30T01:52:51.441Z,11.50
2018-08-30T01:55:18.874Z,11.37
2018-08-30T01:57:46.289Z,12.00
2018-08-30T02:00:13.989Z,11.10
2018-08-30T02:02:41.443Z,11.47
2018-08-30T02:05:08.843Z,12.27
2018-08-30T02:07:36.271Z,11.77
2018-08-30T02:10:03.764Z,11.87
2018-08-30T02:12:31.240Z,11.53
2018-08-30T02:14:58.815Z,12.43
2018-08-30T02:17:26.247Z,11.77
2018-08-30T02:19:53.713Z,12.60
2018-08-30T02:22:21.161Z,12.70
2018-08-30T02:24:48.632Z,12.00
2018-08-30T02:27:16.053Z,12.67
2018-08-30T02:29:43.525Z,12.10
2018-08-30T02:32:10.952Z,12.20
2018-08-30T02:34:38.381Z,13.13
2018-08-30T02:37:05.860Z,12.50
2018-08-30T02:39:33.318Z,13.43
2018-08-30T02:42:00.738Z,12.23
2018-08-30T02:44:28.171Z,13.63
2018-08-30T02:46:55.733Z,12.70
2018-08-30T02:49:23.293Z,13.00
2018-08-30T02:51:50.701Z,13.63
2018-08-30T02:54:18.125Z,13.47
2018-08-30T02:56:45.570Z,13.47
2018-08-30T02:59:12.981Z,13.50
2018-08-30T03:01:40.415Z,14.10
2018-08-30T03:04:07.929Z,14.70
2018-08-30T03:06:35.388Z,13.67
2018-08-30T03:09:04.395Z,13.93
2018-08-30T03:11:31.807Z,14.57
2018-08-30T03:13:59.231Z,14.43
2018-08-30T03:16:26.625Z,13.80
2018-08-30T03:18:54.089Z,13.93
2018-08-30T03:21:21.557Z,13.50
2018-08-30T03:23:49.053Z,14.50
2018-08-30T03:26:16.604Z,14.80
2018-08-30T03:28:44.029Z,13.70
2018-08-30T03:31:11.417Z,14.23
2018-08-30T03:33:38.878Z,14.40
2018-08-30T03:36:06.317Z,15.60
2018-08-30T03:38:33.745Z,14.90
2018-08-30T03:41:01.160Z,14.60
2018-08-30T03:43:28.617Z,14.03
2018-08-30T03:45:56.018Z,14.90
2018-08-30T03:48:23.442Z,14.87
2018-08-30T03:50:50.837Z,14.60
2018-08-30T03:53:18.256Z,15.23
2018-08-30T03:55:45.664Z,15.37
2018-08-30T03:58:13.202Z,14.57
2018-08-30T04:00:40.656Z,16.20
2018-08-30T04:03:08.102Z,15.50
2018-08-30T04:05:35.569Z,14.63
2018-08-30T04:08:03.028Z,14.73
2018-08-30T04:10:30.435Z,14.73
2018-08-30T04:12:57.829Z,15.30
2018-08-30T04:15:25.264Z,16.00
2018-08-30T04:17:52.647Z,16.10
2018-08-30T04:20:20.122Z,15.33
2018-08-30T04:22:47.527Z,14.97
2018-08-30T04:25:15.019Z,15.40
2018-08-30T04:27:42.404Z,16.53
2018-08-30T04:30:09.896Z,16.13
2018-08-30T04:32:37.305Z,21.67
2018-08-30T04:35:04.793Z,16.37
2018-08-30T04:37:32.196Z,18.30
2018-08-30T04:39:59.648Z,17.60
2018-08-30T04:42:27.154Z,15.97
2018-08-30T04:44:54.512Z,16.20
2018-08-30T04:47:21.896Z,17.90
2018-08-30T04:49:49.325Z,15.83
2018-08-30T04:52:16.835Z,16.10
2018-08-30T04:54:44.271Z,17.40
2018-08-30T04:57:11.745Z,16.33
2018-08-30T04:59:39.155Z,16.40
2018-08-30T05:02:06.559Z,15.83
2018-08-30T05:04:34.037Z,17.00
2018-08-30T05:07:01.434Z,19.73
2018-08-30T05:09:28.904Z,19.10
2018-08-30T05:11:56.319Z,19.70
2018-08-30T05:14:23.745Z,20.60
2018-08-30T05:16:51.150Z,20.80
2018-08-30T05:19:18.555Z,20.10
2018-08-30T05:21:45.943Z,20.50
2018-08-30T05:24:13.585Z,19.40
2018-08-30T05:26:40.990Z,20.20
2018-08-30T05:29:08.433Z,18.67
2018-08-30T05:31:35.847Z,19.23
2018-08-30T05:34:03.279Z,18.40
2018-08-30T05:36:30.673Z,19.17
2018-08-30T05:38:58.154Z,19.20
2018-08-30T05:41:25.572Z,19.70
2018-08-30T05:43:53.011Z,19.83
2018-08-30T05:46:20.439Z,18.40
2018-08-30T05:48:47.885Z,18.23
2018-08-30T05:51:15.600Z,18.30
2018-08-30T05:53:42.993Z,19.23
2018-08-30T05:56:10.507Z,18.57
2018-08-30T05:58:37.939Z,18.60
2018-08-30T06:01:06.720Z,18.10
2018-08-30T06:03:34.132Z,19.80
2018-08-30T06:06:01.654Z,18.80
2018-08-30T06:08:29.145Z,19.17
2018-08-30T06:10:56.570Z,17.80
2018-08-30T06:13:24.005Z,17.73
2018-08-30T06:15:51.442Z,17.87
2018-08-30T06:18:18.840Z,20.00
2018-08-30T06:20:46.275Z,18.30
2018-08-30T06:23:13.676Z,19.13
2018-08-30T06:25:41.110Z,19.73
2018-08-30T06:28:08.503Z,19.07
2018-08-30T06:30:36.032Z,20.90
2018-08-30T06:33:03.436Z,19.53
2018-08-30T06:35:30.852Z,19.60
2018-08-30T06:37:58.316Z,18.60
2018-08-30T06:40:25.734Z,18.67
2018-08-30T06:42:53.147Z,19.13
2018-08-30T06:45:20.767Z,18.10
2018-08-30T06:47:48.170Z,19.07
2018-08-30T06:50:15.599Z,18.97
2018-08-30T06:52:42.979Z,18.27
2018-08-30T06:55:10.416Z,18.67
2018-08-30T06:57:37.798Z,19.57
2018-08-30T07:00:05.582Z,20.03
2018-08-30T07:02:33.007Z,17.23
2018-08-30T07:05:00.509Z,19.23
2018-08-30T07:07:27.962Z,18.33
2018-08-30T07:09:55.402Z,19.20
2018-08-30T07:12:22.820Z,20.00
2018-08-30T07:14:50.236Z,18.63
2018-08-30T07:17:17.908Z,17.20
2018-08-30T07:19:45.311Z,18.80
2018-08-30T07:22:12.764Z,17.97
2018-08-30T07:24:40.216Z,19.50
2018-08-30T07:27:07.647Z,18.10
2018-08-30T07:29:35.031Z,19.40
2018-08-30T07:32:02.542Z,18.60
2018-08-30T07:34:29.971Z,19.97
2018-08-30T07:36:57.398Z,20.17
2018-08-30T07:39:24.794Z,19.13
2018-08-30T07:41:52.219Z,19.50
2018-08-30T07:44:19.725Z,19.20
2018-08-30T07:46:47.097Z,21.03
2018-08-30T07:49:14.515Z,19.33
2018-08-30T07:51:42.081Z,19.43
2018-08-30T07:54:09.471Z,19.40
2018-08-30T07:56:36.899Z,21.10
2018-08-30T07:59:04.352Z,21.50
2018-08-30T08:01:31.792Z,20.23
2018-08-30T08:03:59.203Z,20.17
2018-08-30T08:06:26.620Z,19.70
2018-08-30T08:08:54.084Z,21.40
2018-08-30T08:11:21.524Z,20.80
2018-08-30T08:13:48.928Z,21.20
2018-08-30T08:16:16.357Z,20.33
2018-08-30T08:18:43.757Z,20.37
2018-08-30T08:21:11.203Z,20.60
2018-08-30T08:23:38.594Z,19.13
2018-08-30T08:26:06.056Z,22.20
2018-08-30T08:28:33.441Z,21.47
2018-08-30T08:31:00.880Z,20.90
2018-08-30T08:33:28.271Z,19.97
2018-08-30T08:35:55.728Z,19.60
2018-08-30T08:38:23.123Z,21.17
2018-08-30T08:40:50.593Z,20.07
2018-08-30T08:43:18.153Z,20.47
2018-08-30T08:45:45.563Z,19.97
2018-08-30T08:48:13.065Z,19.17
2018-08-30T08:50:40.487Z,19.53
2018-08-30T08:53:07.899Z,22.00
2018-08-30T08:55:35.303Z,20.37
2018-08-30T08:58:02.741Z,21.00
2018-08-30T09:00:30.160Z,20.10
2018-08-30T09:02:57.613Z,20.83
2018-08-30T09:05:25.027Z,21.30
2018-08-30T09:07:52.504Z,20.13
2018-08-30T09:10:19.924Z,20.60
2018-08-30T09:12:47.381Z,20.20
2018-08-30T09:15:14.783Z,20.50
2018-08-30T09:17:42.212Z,21.70
2018-08-30T09:20:09.599Z,20.53
2018-08-30T09:22:37.049Z,21.13
2018-08-30T09:25:04.504Z,20.90
2018-08-30T09:27:31.928Z,21.80
2018-08-30T09:29:59.546Z,20.03
2018-08-30T09:32:27.337Z,21.53
2018-08-30T09:34:54.864Z,20.87
2018-08-30T09:37:22.399Z,20.83
2018-08-30T09:39:49.787Z,22.90
2018-08-30T09:42:17.299Z,22.27
2018-08-30T09:44:44.718Z,22.47
2018-08-30T09:47:12.151Z,22.30
2018-08-30T09:49:39.657Z,21.90
2018-08-30T09:52:07.114Z,22.20
2018-08-30T09:54:34.595Z,23.60
2018-08-30T09:57:02.208Z,25.07
2018-08-30T09:59:29.526Z,24.00
2018-08-30T10:02:00.984Z,24.40
2018-08-30T10:04:28.404Z,25.23
2018-08-30T10:06:55.838Z,24.33
2018-08-30T10:09:23.302Z,25.20
2018-08-30T10:11:50.686Z,25.90
2018-08-30T10:14:18.109Z,26.53
2018-08-30T10:16:45.547Z,24.30
2018-08-30T10:19:13.176Z,24.30
2018-08-30T10:21:40.611Z,24.00
2018-08-30T10:24:08.068Z,23.30
2018-08-30T10:26:35.466Z,23.63
2018-08-30T10:29:02.912Z,22.00
2018-08-30T10:31:30.642Z,21.80
2018-08-30T10:33:58.102Z,22.70
2018-08-30T10:36:25.494Z,18.53
2018-08-30T10:38:52.908Z,20.10
2018-08-30T10:41:20.301Z,20.47
2018-08-30T10:43:47.824Z,19.73
2018-08-30T10:46:15.235Z,18.23
2018-08-30T10:48:42.662Z,19.20
2018-08-30T10:51:10.089Z,16.70
2018-08-30T10:53:37.647Z,15.40
2018-08-30T10:56:05.239Z,14.70
2018-08-30T10:58:32.708Z,14.50
2018-08-30T11:01:00.094Z,10.50
2018-08-30T11:03:27.629Z,10.30
2018-08-30T11:05:55.135Z,11.17
2018-08-30T11:08:22.564Z,8.90
2018-08-30T11:10:50.254Z,9.40
2018-08-30T11:13:17.726Z,9.10
2018-08-30T11:15:45.138Z,8.20
2018-08-30T11:18:12.598Z,7.20
2018-08-30T11:20:40.041Z,6.20
2018-08-30T11:23:07.498Z,6.00
2018-08-30T11:25:34.928Z,6.70
2018-08-30T11:28:02.402Z,7.67
2018-08-30T11:30:29.863Z,8.80
2018-08-30T11:32:57.278Z,8.90
2018-08-30T11:35:24.817Z,9.90
2018-08-30T11:37:52.469Z,10.37
2018-08-30T11:40:19.946Z,11.10
2018-08-30T11:42:47.509Z,11.60
2018-08-30T11:45:14.919Z,12.20
2018-08-30T11:47:42.326Z,11.87
2018-08-30T11:50:09.732Z,12.00
2018-08-30T11:52:37.650Z,12.20
2018-08-30T11:55:05.137Z,11.90
2018-08-30T11:57:32.529Z,12.87
2018-08-30T11:59:59.947Z,13.47
2018-08-30T12:02:27.433Z,14.77
2018-08-30T12:04:55.013Z,14.33
2018-08-30T12:07:22.396Z,14.70
2018-08-30T12:09:49.864Z,14.93
2018-08-30T12:12:17.246Z,16.10
2018-08-30T12:14:44.735Z,14.93
2018-08-30T12:17:12.138Z,14.50
2018-08-30T12:19:39.597Z,15.70
2018-08-30T12:22:07.105Z,15.00
2018-08-30T12:24:34.568Z,15.50
2018-08-30T12:27:02.019Z,16.10
2018-08-30T12:29:29.514Z,16.47
2018-08-30T12:31:57.039Z,17.03
2018-08-30T12:34:24.522Z,17.97
2018-08-30T12:36:51.923Z,17.87
2018-08-30T12:39:19.446Z,17.13
2018-08-30T12:41:46.857Z,17.10
2018-08-30T12:44:14.278Z,18.47
2018-08-30T12:46:41.740Z,18.03
2018-08-30T12:49:09.179Z,18.27
2018-08-30T12:51:36.785Z,17.33
2018-08-30T12:54:04.367Z,18.00
2018-08-30T12:56:31.856Z,17.47
2018-08-30T12:59:05.131Z,16.10
2018-08-30T13:01:32.711Z,17.03
2018-08-30T13:04:00.377Z,17.20
2018-08-30T13:06:27.946Z,18.07
2018-08-30T13:08:55.652Z,13.93
2018-08-30T13:11:23.189Z,15.30
2018-08-30T13:13:50.439Z,15.67
2018-08-30T13:16:18.006Z,16.20
2018-08-30T13:18:45.399Z,15.73
2018-08-30T13:21:12.868Z,15.80
2018-08-30T13:23:40.386Z,15.90
2018-08-30T13:26:07.864Z,15.10
2018-08-30T13:28:35.273Z,13.40
2018-08-30T13:31:03.660Z,12.20
2018-08-30T13:33:30.881Z,12.03
2018-08-30T13:35:58.654Z,9.63
2018-08-30T13:38:25.803Z,8.87
2018-08-30T13:40:53.501Z,7.53
2018-08-30T13:43:20.841Z,7.40
2018-08-30T13:45:48.492Z,6.53
2018-08-30T13:48:16.010Z,5.90
2018-08-30T13:50:43.507Z,5.57
2018-08-30T13:53:10.782Z,5.03
2018-08-30T13:55:38.308Z,5.97
2018-08-30T13:58:05.887Z,5.20
2018-08-30T14:00:33.731Z,5.70
2018-08-30T14:03:00.983Z,5.50
2018-08-30T14:05:28.286Z,5.20
2018-08-30T14:07:55.710Z,4.40
2018-08-30T14:10:23.373Z,4.10
2018-08-30T14:12:50.796Z,3.23
2018-08-30T14:15:18.216Z,3.33
2018-08-30T14:17:45.164Z,3.00
2018-08-30T14:20:12.551Z,3.37
2018-08-30T14:22:40.006Z,3.77
2018-08-30T14:25:07.407Z,2.57
2018-08-30T14:27:34.877Z,2.50
2018-08-30T14:30:02.257Z,3.20
2018-08-30T14:32:29.686Z,3.50
2018-08-30T14:34:57.098Z,4.00
2018-08-30T14:37:24.529Z,4.10
2018-08-30T14:39:51.966Z,4.07
2018-08-30T14:42:19.499Z,4.27
2018-08-30T14:44:48.762Z,3.50
2018-08-30T14:47:16.412Z,4.13
2018-08-30T14:49:43.628Z,4.03
2018-08-30T14:52:11.116Z,3.80
2018-08-30T14:54:38.675Z,3.50
2018-08-30T14:57:07.690Z,3.73
2018-08-30T14:59:39.644Z,3.53
2018-08-30T15:02:07.053Z,3.33
2018-08-30T15:04:34.502Z,3.07
2018-08-30T15:07:02.076Z,3.33
2018-08-30T15:09:29.453Z,3.40
2018-08-30T15:11:56.874Z,2.67
2018-08-30T15:14:24.267Z,3.10
2018-08-30T15:16:52.174Z,2.87
2018-08-30T15:19:19.540Z,3.33
2018-08-30T15:21:47.031Z,3.40
2018-08-30T15:24:14.452Z,3.50
2018-08-30T15:26:42.360Z,3.20
2018-08-30T15:29:09.965Z,2.97
2018-08-30T15:31:37.339Z,3.13
2018-08-30T15:34:04.883Z,3.13
2018-08-30T15:36:32.196Z,3.10
2018-08-30T15:38:59.636Z,3.50
2018-08-30T15:41:27.095Z,4.13
2018-08-30T15:43:54.540Z,3.60
2018-08-30T15:46:22.072Z,3.70
2018-08-30T15:48:49.935Z,4.33
2018-08-30T15:51:17.306Z,3.83
2018-08-30T15:53:44.769Z,4.00
2018-08-30T15:56:12.163Z,4.27
2018-08-30T15:58:39.594Z,4.40
2018-08-30T16:01:07.051Z,4.43
2018-08-30T16:03:34.656Z,4.63
2018-08-30T16:06:02.321Z,5.40
2018-08-30T16:08:29.744Z,6.00
2018-08-30T16:10:57.146Z,6.10
2018-08-30T16:13:24.568Z,5.63
2018-08-30T16:15:51.963Z,6.10
2018-08-30T16:18:19.426Z,5.00
2018-08-30T16:20:46.814Z,5.40
2018-08-30T16:23:27.151Z,6.30
2018-08-30T16:25:54.773Z,6.37
2018-08-30T16:28:23.077Z,6.43
2018-08-30T16:30:50.619Z,6.80
2018-08-30T16:33:17.994Z,7.27
2018-08-30T16:35:45.431Z,6.50
2018-08-30T16:38:13.414Z,7.20
2018-08-30T16:40:40.802Z,7.10
2018-08-30T16:43:08.752Z,7.30
2018-08-30T16:45:36.287Z,8.13
2018-08-30T16:48:03.743Z,6.80
2018-08-30T16:50:31.198Z,7.33
2018-08-30T16:52:58.651Z,7.70
2018-08-30T16:55:26.086Z,7.90
2018-08-30T16:57:53.774Z,9.00
2018-08-30T17:00:21.209Z,7.83
2018-08-30T17:02:48.607Z,8.70
2018-08-30T17:05:16.033Z,9.20
2018-08-30T17:07:43.444Z,9.37
2018-08-30T17:10:10.880Z,9.60
2018-08-30T17:12:45.207Z,10.30
2018-08-30T17:15:12.647Z,10.70
2018-08-30T17:17:40.334Z,10.53
2018-08-30T17:20:12.060Z,10.90
2018-08-30T17:22:39.490Z,10.77
2018-08-30T17:25:07.009Z,10.33
2018-08-30T17:27:34.383Z,11.17
2018-08-30T17:30:01.836Z,11.20
2018-08-30T17:32:29.327Z,10.73
2018-08-30T17:34:56.795Z,13.40
2018-08-30T17:37:24.198Z,11.67
2018-08-30T17:39:51.712Z,13.03
2018-08-30T17:42:19.158Z,13.17
2018-08-30T17:44:46.535Z,12.10
2018-08-30T17:47:13.946Z,14.10
2018-08-30T17:49:41.395Z,11.80
2018-08-30T17:52:08.796Z,11.30
2018-08-30T17:54:36.460Z,11.50
2018-08-30T17:57:03.862Z,10.90
2018-08-30T17:59:31.367Z,9.57
2018-08-30T18:01:58.813Z,8.77
2018-08-30T18:04:26.276Z,8.67
2018-08-30T18:06:53.833Z,8.57
2018-08-30T18:09:21.278Z,7.23
2018-08-30T18:11:49.532Z,8.20
2018-08-30T18:14:17.010Z,7.40
2018-08-30T18:16:44.397Z,7.93
2018-08-30T18:19:11.800Z,7.80
2018-08-30T18:21:39.195Z,7.57
2018-08-30T18:24:06.638Z,7.67
2018-08-30T18:26:34.050Z,7.03
2018-08-30T18:29:01.853Z,7.20
2018-08-30T18:31:29.364Z,7.20
2018-08-30T18:33:56.717Z,7.00
2018-08-30T18:36:24.220Z,7.50
2018-08-30T18:38:51.812Z,7.20
2018-08-30T18:41:19.572Z,6.60
2018-08-30T18:43:46.971Z,5.87
2018-08-30T18:46:14.422Z,6.30
2018-08-30T18:48:41.807Z,5.50
2018-08-30T18:51:09.234Z,6.13
2018-08-30T18:53:36.643Z,5.10
2018-08-30T18:56:04.059Z,6.40
2018-08-30T18:58:31.450Z,5.87
2018-08-30T19:00:58.962Z,5.67
2018-08-30T19:03:26.326Z,5.60
2018-08-30T19:05:53.806Z,5.53
2018-08-30T19:08:21.216Z,6.07
2018-08-30T19:10:48.632Z,5.50
2018-08-30T19:13:16.491Z,6.13
2018-08-30T19:15:49.816Z,6.00
2018-08-30T19:18:23.713Z,5.93
2018-08-30T19:20:51.250Z,5.77
2018-08-30T19:23:18.684Z,5.97
2018-08-30T19:25:46.155Z,5.73
2018-08-30T19:28:13.650Z,6.67
2018-08-30T19:30:41.156Z,6.83
2018-08-30T19:33:08.725Z,6.50
2018-08-30T19:35:41.830Z,6.80
2018-08-30T19:38:09.248Z,6.50
2018-08-30T19:40:42.399Z,6.23
2018-08-30T19:43:10.021Z,7.00
2018-08-30T19:45:37.682Z,7.17
2018-08-30T19:48:05.120Z,6.77
2018-08-30T19:50:32.549Z,6.50
2018-08-30T19:52:59.978Z,7.07
2018-08-30T19:55:27.417Z,6.50
2018-08-30T19:57:54.799Z,6.30
2018-08-30T20:00:22.932Z,6.13
2018-08-30T20:02:50.476Z,5.33
2018-08-30T20:05:17.933Z,5.90
2018-08-30T20:07:45.455Z,5.13
2018-08-30T20:10:12.967Z,4.60
2018-08-30T20:12:40.360Z,5.17
2018-08-30T20:15:07.980Z,3.83
2018-08-30T20:17:35.526Z,3.37
2018-08-30T20:20:03.456Z,3.57
2018-08-30T20:22:30.939Z,3.10
2018-08-30T20:24:58.436Z,3.37
2018-08-30T20:27:26.058Z,2.70
2018-08-30T20:29:53.740Z,3.00
2018-08-30T20:32:21.197Z,3.23
2018-08-30T20:34:48.654Z,2.53
2018-08-30T20:37:16.158Z,2.50
2018-08-30T20:39:43.729Z,2.90
2018-08-30T20:42:11.344Z,3.30
2018-08-30T20:44:38.731Z,3.20
2018-08-30T20:47:06.165Z,2.40
2018-08-30T20:49:33.542Z,2.40
2018-08-30T20:52:01.010Z,3.00
2018-08-30T20:54:28.415Z,2.57
2018-08-30T20:56:55.900Z,2.77
2018-08-30T20:59:23.334Z,2.53
2018-08-30T21:01:50.799Z,3.10
2018-08-30T21:04:18.241Z,2.80
2018-08-30T21:06:45.895Z,2.77
2018-08-30T21:09:13.294Z,2.70
2018-08-30T21:11:40.930Z,2.30
2018-08-30T21:14:08.373Z,2.83
2018-08-30T21:16:35.803Z,2.10
2018-08-30T21:19:03.245Z,2.50
2018-08-30T21:21:30.843Z,2.43
2018-08-30T21:23:58.262Z,2.40
2018-08-30T21:26:25.752Z,2.20
2018-08-30T21:28:53.181Z,2.60
2018-08-30T21:31:20.599Z,2.90
2018-08-30T21:33:47.989Z,2.30
2018-08-30T21:36:15.395Z,2.60
2018-08-30T21:38:42.852Z,2.33
2018-08-30T21:41:10.261Z,2.60
2018-08-30T21:43:37.743Z,2.40
2018-08-30T21:46:05.208Z,2.70
2018-08-30T21:48:32.614Z,2.20
2018-08-30T21:51:00.123Z,2.60
2018-08-30T21:53:27.548Z,2.30
2018-08-30T21:55:54.972Z,3.20
2018-08-30T21:58:22.391Z,2.37
2018-08-30T22:00:50.249Z,2.57
2018-08-30T22:03:17.687Z,2.90
2018-08-30T22:05:45.261Z,2.47
2018-08-30T22:08:12.718Z,3.50
2018-08-30T22:10:40.131Z,2.20
2018-08-30T22:13:07.687Z,2.47
2018-08-30T22:15:35.072Z,2.13
2018-08-30T22:18:02.668Z,2.40
2018-08-30T22:20:30.295Z,2.67
2018-08-30T22:22:57.718Z,2.50
2018-08-30T22:25:25.155Z,2.33
2018-08-30T22:27:52.574Z,2.30
2018-08-30T22:30:19.979Z,2.30
2018-08-30T22:32:47.430Z,3.30
2018-08-30T22:35:14.845Z,2.27
2018-08-30T22:37:42.271Z,2.27
2018-08-30T22:40:09.718Z,2.40
2018-08-30T22:42:37.237Z,2.80
2018-08-30T22:45:04.798Z,2.70
2018-08-30T22:47:32.615Z,2.50
2018-08-30T22:50:00.068Z,2.40
2018-08-30T22:52:27.458Z,2.10
2018-08-30T22:54:54.921Z,2.00
2018-08-30T22:57:22.332Z,2.23
2018-08-30T22:59:49.756Z,2.53
2018-08-30T23:02:17.152Z,2.43
2018-08-30T23:04:44.580Z,2.93
2018-08-30T23:07:12.008Z,2.13
2018-08-30T23:09:39.430Z,2.03
2018-08-30T23:12:06.997Z,2.20
2018-08-30T23:14:34.451Z,1.97
2018-08-30T23:17:01.983Z,2.70
2018-08-30T23:19:29.429Z,2.57
2018-08-30T23:21:56.842Z,2.70
2018-08-30T23:24:24.269Z,2.77
2018-08-30T23:26:51.659Z,2.70
2018-08-30T23:29:19.079Z,2.07
2018-08-30T23:31:46.508Z,2.47
2018-08-30T23:34:14.003Z,2.20
2018-08-30T23:36:41.427Z,2.40
2018-08-30T23:39:10.259Z,2.23
2018-08-30T23:41:37.798Z,3.07
2018-08-30T23:44:05.267Z,1.73
2018-08-30T23:46:32.670Z,2.20
2018-08-30T23:49:00.407Z,2.47
2018-08-30T23:51:27.842Z,2.00
2018-08-30T23:53:55.264Z,3.03
2018-08-30T23:56:22.644Z,2.30
2018-08-30T23:59:01.611Z,2.37
