createdAt,value
2019-04-29T00:01:08.922Z,27.90
2019-04-29T00:03:37.485Z,28.50
2019-04-29T00:06:06.350Z,24.87
2019-04-29T00:08:34.830Z,27.37
2019-04-29T00:11:03.370Z,26.67
2019-04-29T00:13:31.820Z,28.03
2019-04-29T00:16:18.876Z,30.63
2019-04-29T00:18:51.693Z,31.10
2019-04-29T00:21:20.165Z,30.83
2019-04-29T00:23:48.711Z,29.63
2019-04-29T00:26:17.315Z,31.90
2019-04-29T00:28:45.846Z,32.93
2019-04-29T00:31:14.343Z,38.00
2019-04-29T00:33:43.060Z,31.90
2019-04-29T00:36:11.663Z,32.30
2019-04-29T00:39:00.039Z,29.33
2019-04-29T00:41:42.082Z,27.57
2019-04-29T00:44:12.509Z,31.40
2019-04-29T00:46:40.972Z,30.50
2019-04-29T00:49:09.541Z,31.27
2019-04-29T00:51:38.020Z,33.23
2019-04-29T00:54:08.203Z,32.53
2019-04-29T00:56:36.681Z,33.00
2019-04-29T00:59:05.278Z,36.20
2019-04-29T01:01:33.747Z,33.37
2019-04-29T01:04:02.221Z,34.27
2019-04-29T01:06:30.754Z,36.33
2019-04-29T01:08:59.210Z,33.37
2019-04-29T01:11:28.051Z,39.20
2019-04-29T01:13:56.554Z,38.87
2019-04-29T01:16:25.015Z,35.23
2019-04-29T01:18:53.494Z,39.30
2019-04-29T01:21:22.209Z,31.87
2019-04-29T01:23:50.662Z,37.63
2019-04-29T01:26:20.790Z,34.70
2019-04-29T01:28:50.993Z,36.87
2019-04-29T01:31:21.169Z,41.60
2019-04-29T01:33:51.455Z,35.73
2019-04-29T01:36:24.527Z,41.17
2019-04-29T01:38:54.855Z,38.97
2019-04-29T01:41:39.994Z,37.30
2019-04-29T01:44:10.126Z,33.67
2019-04-29T01:46:38.755Z,37.70
2019-04-29T01:49:07.230Z,43.87
2019-04-29T01:51:35.780Z,40.37
2019-04-29T01:54:04.837Z,39.53
2019-04-29T01:56:33.318Z,44.93
2019-04-29T01:59:01.776Z,43.00
2019-04-29T02:01:30.241Z,47.03
2019-04-29T02:03:58.727Z,47.67
2019-04-29T02:06:27.659Z,55.73
2019-04-29T02:08:56.691Z,49.60
2019-04-29T02:11:25.157Z,46.17
2019-04-29T02:13:53.655Z,48.30
2019-04-29T02:16:22.258Z,49.63
2019-04-29T02:18:50.715Z,47.10
2019-04-29T02:21:19.173Z,46.43
2019-04-29T02:23:58.177Z,46.03
2019-04-29T02:26:26.639Z,47.00
2019-04-29T02:28:55.106Z,49.70
2019-04-29T02:31:38.705Z,48.90
2019-04-29T02:34:08.053Z,53.33
2019-04-29T02:36:37.602Z,51.80
2019-04-29T02:39:29.437Z,50.70
2019-04-29T02:42:16.196Z,54.87
2019-04-29T02:44:45.207Z,50.43
2019-04-29T02:47:13.701Z,51.83
2019-04-29T02:49:42.226Z,44.13
2019-04-29T02:52:10.685Z,57.07
2019-04-29T02:54:39.150Z,53.27
2019-04-29T02:57:12.404Z,50.93
2019-04-29T02:59:54.924Z,61.30
2019-04-29T03:02:25.028Z,60.03
2019-04-29T03:05:12.061Z,58.70
2019-04-29T03:07:41.203Z,60.97
2019-04-29T03:10:10.156Z,58.40
2019-04-29T03:12:39.467Z,66.63
2019-04-29T03:15:08.480Z,57.43
2019-04-29T03:17:38.048Z,58.23
2019-04-29T03:20:09.075Z,48.20
2019-04-29T03:22:39.550Z,49.67
2019-04-29T03:25:08.152Z,55.43
2019-04-29T03:27:37.017Z,49.30
2019-04-29T03:30:06.441Z,54.87
2019-04-29T03:32:35.198Z,55.53
2019-04-29T03:35:05.252Z,52.17
2019-04-29T03:37:33.798Z,49.73
2019-04-29T03:40:02.266Z,57.67
2019-04-29T03:42:30.793Z,59.63
2019-04-29T03:44:59.261Z,54.93
2019-04-29T03:47:27.753Z,54.63
2019-04-29T03:49:56.290Z,56.13
2019-04-29T03:52:25.100Z,56.80
2019-04-29T03:54:53.600Z,47.73
2019-04-29T03:57:22.177Z,61.93
2019-04-29T03:59:50.655Z,55.50
2019-04-29T04:02:20.838Z,46.07
2019-04-29T04:04:57.144Z,66.43
2019-04-29T04:07:27.314Z,55.33
2019-04-29T04:09:55.864Z,53.83
2019-04-29T04:12:24.459Z,52.87
2019-04-29T04:14:52.950Z,57.40
2019-04-29T04:17:25.867Z,63.83
2019-04-29T04:19:54.940Z,54.77
2019-04-29T04:22:23.413Z,54.53
2019-04-29T04:24:53.218Z,61.80
2019-04-29T04:27:21.672Z,64.97
2019-04-29T04:29:50.153Z,59.23
2019-04-29T04:32:18.711Z,67.10
2019-04-29T04:34:47.252Z,57.77
2019-04-29T04:37:15.722Z,60.23
2019-04-29T04:39:44.738Z,65.27
2019-04-29T04:42:13.200Z,60.13
2019-04-29T04:44:47.929Z,59.43
2019-04-29T04:47:17.503Z,54.30
2019-04-29T04:49:46.835Z,68.03
2019-04-29T04:52:15.471Z,51.43
2019-04-29T04:54:45.704Z,58.87
2019-04-29T04:57:14.265Z,61.13
2019-04-29T04:59:42.734Z,59.07
2019-04-29T05:02:11.536Z,59.63
2019-04-29T05:04:40.026Z,59.30
2019-04-29T05:07:08.568Z,53.43
2019-04-29T05:09:37.170Z,54.17
2019-04-29T05:12:05.722Z,51.87
2019-04-29T05:14:34.187Z,51.77
2019-04-29T05:17:02.670Z,50.00
2019-04-29T05:19:31.640Z,51.43
2019-04-29T05:22:00.130Z,51.10
2019-04-29T05:24:28.659Z,43.73
2019-04-29T05:26:57.168Z,49.30
2019-04-29T05:29:28.607Z,49.00
2019-04-29T05:31:55.863Z,46.20
2019-04-29T05:34:25.970Z,48.97
2019-04-29T05:37:07.831Z,48.03
2019-04-29T05:39:44.032Z,44.33
2019-04-29T05:42:16.274Z,45.20
2019-04-29T05:44:44.359Z,41.93
2019-04-29T05:47:17.614Z,45.73
2019-04-29T05:49:49.110Z,44.47
2019-04-29T05:52:22.071Z,49.87
2019-04-29T05:54:50.611Z,46.20
2019-04-29T05:57:20.451Z,48.23
2019-04-29T05:59:49.588Z,45.80
2019-04-29T06:02:18.140Z,48.30
2019-04-29T06:04:48.095Z,49.43
2019-04-29T06:07:21.578Z,49.10
2019-04-29T06:09:47.899Z,52.70
2019-04-29T06:12:16.377Z,46.43
2019-04-29T06:14:44.927Z,46.30
2019-04-29T06:17:13.388Z,47.57
2019-04-29T06:19:41.867Z,49.47
2019-04-29T06:22:10.363Z,47.53
2019-04-29T06:24:41.167Z,49.23
2019-04-29T06:27:09.131Z,46.33
2019-04-29T06:29:37.632Z,43.00
2019-04-29T06:32:06.091Z,45.73
2019-04-29T06:34:35.477Z,47.67
2019-04-29T06:37:04.892Z,47.57
2019-04-29T06:39:33.359Z,50.87
2019-04-29T06:42:01.814Z,48.63
2019-04-29T06:44:30.283Z,45.83
2019-04-29T06:46:58.748Z,47.83
2019-04-29T06:49:27.205Z,49.13
2019-04-29T06:51:55.671Z,52.60
2019-04-29T06:54:24.173Z,53.03
2019-04-29T06:56:52.630Z,54.97
2019-04-29T06:59:21.087Z,47.67
2019-04-29T07:01:49.597Z,54.30
2019-04-29T07:04:18.140Z,60.10
2019-04-29T07:06:57.156Z,52.97
2019-04-29T07:09:16.802Z,61.17
2019-04-29T07:11:45.344Z,58.47
2019-04-29T07:14:13.818Z,51.83
2019-04-29T07:16:42.290Z,60.97
2019-04-29T07:19:10.768Z,53.87
2019-04-29T07:21:41.936Z,54.80
2019-04-29T07:24:09.499Z,50.80
2019-04-29T07:26:37.994Z,53.90
2019-04-29T07:29:06.462Z,56.17
2019-04-29T07:31:35.234Z,57.57
2019-04-29T07:34:03.867Z,51.17
2019-04-29T07:36:32.337Z,56.27
2019-04-29T07:39:00.789Z,66.50
2019-04-29T07:41:29.311Z,56.03
2019-04-29T07:43:57.789Z,62.10
2019-04-29T07:46:36.456Z,60.30
2019-04-29T07:49:02.040Z,60.87
2019-04-29T07:51:34.822Z,59.30
2019-04-29T07:54:01.067Z,61.80
2019-04-29T07:56:29.526Z,66.63
2019-04-29T07:58:58.856Z,63.17
2019-04-29T08:01:28.283Z,65.47
2019-04-29T08:03:56.751Z,61.80
2019-04-29T08:06:25.714Z,60.47
2019-04-29T08:08:57.376Z,54.47
2019-04-29T08:11:25.013Z,50.67
2019-04-29T08:13:53.981Z,45.17
2019-04-29T08:16:22.443Z,45.13
2019-04-29T08:18:53.499Z,41.50
2019-04-29T08:21:21.203Z,44.90
2019-04-29T08:23:49.726Z,40.20
2019-04-29T08:26:18.233Z,46.50
2019-04-29T08:29:06.030Z,48.33
2019-04-29T08:31:35.218Z,39.83
2019-04-29T08:34:24.214Z,41.23
2019-04-29T08:36:52.968Z,43.80
2019-04-29T08:39:25.172Z,36.43
2019-04-29T08:41:51.701Z,38.17
2019-04-29T08:44:38.106Z,42.50
2019-04-29T08:47:08.539Z,36.87
2019-04-29T08:49:37.114Z,37.70
2019-04-29T08:52:05.679Z,41.87
2019-04-29T08:54:36.989Z,36.27
2019-04-29T08:57:04.660Z,38.47
2019-04-29T08:59:33.113Z,38.77
2019-04-29T09:02:05.252Z,39.77
2019-04-29T09:04:33.170Z,34.63
2019-04-29T09:07:12.489Z,37.73
2019-04-29T09:09:32.350Z,38.17
2019-04-29T09:12:00.814Z,34.90
2019-04-29T09:14:29.411Z,32.47
2019-04-29T09:16:57.940Z,40.90
2019-04-29T09:19:26.403Z,37.80
2019-04-29T09:21:59.210Z,38.30
2019-04-29T09:24:27.662Z,37.23
2019-04-29T09:26:57.911Z,35.87
2019-04-29T09:29:30.969Z,35.73
2019-04-29T09:31:59.720Z,38.60
2019-04-29T09:34:28.229Z,38.83
2019-04-29T09:36:56.778Z,45.80
2019-04-29T09:39:25.423Z,41.00
2019-04-29T09:42:13.207Z,41.13
2019-04-29T09:44:58.611Z,41.50
2019-04-29T09:47:27.519Z,39.10
2019-04-29T09:49:55.975Z,38.13
2019-04-29T09:52:24.461Z,42.23
2019-04-29T09:54:52.916Z,34.80
2019-04-29T09:57:21.378Z,37.30
2019-04-29T09:59:54.270Z,40.07
2019-04-29T10:02:31.346Z,44.90
2019-04-29T10:05:18.278Z,39.23
2019-04-29T10:07:46.829Z,32.87
2019-04-29T10:10:15.807Z,34.10
2019-04-29T10:12:44.558Z,32.93
2019-04-29T10:15:14.831Z,31.30
2019-04-29T10:17:45.837Z,36.90
2019-04-29T10:20:22.838Z,38.73
2019-04-29T10:22:53.877Z,32.77
2019-04-29T10:25:21.654Z,35.33
2019-04-29T10:27:50.119Z,35.37
2019-04-29T10:30:20.766Z,36.37
2019-04-29T10:32:50.088Z,36.30
2019-04-29T10:35:18.537Z,38.43
2019-04-29T10:37:47.074Z,38.87
2019-04-29T10:40:20.239Z,37.83
2019-04-29T10:42:52.856Z,35.70
2019-04-29T10:45:41.407Z,36.20
2019-04-29T10:48:14.086Z,35.23
2019-04-29T10:50:47.223Z,36.00
2019-04-29T10:53:15.658Z,37.80
2019-04-29T10:55:44.869Z,35.97
2019-04-29T10:58:13.407Z,35.87
2019-04-29T11:01:10.676Z,33.77
2019-04-29T11:03:39.298Z,33.50
2019-04-29T11:06:07.993Z,34.87
2019-04-29T11:08:53.245Z,34.03
2019-04-29T11:11:27.052Z,35.13
2019-04-29T11:13:57.546Z,33.33
2019-04-29T11:16:29.453Z,35.57
2019-04-29T11:18:55.055Z,39.07
2019-04-29T11:21:24.976Z,29.53
2019-04-29T11:24:11.549Z,33.03
2019-04-29T11:26:47.738Z,32.63
2019-04-29T11:29:16.233Z,26.47
2019-04-29T11:31:49.180Z,30.23
2019-04-29T11:34:25.841Z,27.80
2019-04-29T11:36:54.383Z,25.93
2019-04-29T11:39:23.296Z,29.83
2019-04-29T11:41:54.631Z,26.00
2019-04-29T11:44:26.572Z,28.40
2019-04-29T11:46:52.554Z,23.60
2019-04-29T11:49:22.723Z,25.77
2019-04-29T11:52:08.439Z,26.13
2019-04-29T11:54:21.372Z,26.77
2019-04-29T11:56:49.834Z,24.50
2019-04-29T11:59:23.029Z,27.23
2019-04-29T12:02:11.599Z,26.63
2019-04-29T12:04:42.299Z,27.33
2019-04-29T12:07:11.398Z,24.30
2019-04-29T12:09:40.629Z,27.03
2019-04-29T12:12:12.820Z,25.57
2019-04-29T12:14:42.633Z,24.23
2019-04-29T12:17:24.734Z,29.33
2019-04-29T12:19:57.719Z,22.80
2019-04-29T12:22:30.575Z,29.03
2019-04-29T12:24:56.372Z,22.57
2019-04-29T12:27:24.870Z,25.00
2019-04-29T12:29:54.259Z,24.33
2019-04-29T12:32:28.263Z,24.27
2019-04-29T12:34:58.447Z,20.33
2019-04-29T12:37:29.772Z,21.80
2019-04-29T12:40:35.894Z,20.90
2019-04-29T12:43:11.308Z,21.87
2019-04-29T12:45:40.859Z,19.60
2019-04-29T12:48:23.626Z,18.73
2019-04-29T12:50:39.583Z,23.20
2019-04-29T12:53:08.505Z,18.98
2019-04-29T12:55:45.116Z,19.32
2019-04-29T12:58:10.331Z,18.30
2019-04-29T13:00:47.281Z,15.83
2019-04-29T13:03:24.023Z,18.32
2019-04-29T13:05:58.444Z,17.37
2019-04-29T13:08:28.732Z,19.35
2019-04-29T13:10:58.870Z,18.77
2019-04-29T13:13:27.480Z,19.40
2019-04-29T13:16:03.339Z,27.15
2019-04-29T13:21:19.217Z,20.00
2019-04-29T13:23:59.543Z,20.82
2019-04-29T13:26:27.759Z,18.85
2019-04-29T13:29:03.493Z,20.08
2019-04-29T13:31:20.234Z,21.87
2019-04-29T13:33:51.014Z,16.48
2019-04-29T13:36:25.927Z,19.12
2019-04-29T13:38:50.332Z,17.07
2019-04-29T13:41:24.445Z,18.50
2019-04-29T13:43:50.327Z,20.65
2019-04-29T13:46:26.610Z,17.15
2019-04-29T13:49:13.274Z,16.48
2019-04-29T13:51:37.504Z,19.15
2019-04-29T13:54:06.492Z,16.95
2019-04-29T13:56:54.168Z,16.93
2019-04-29T13:59:10.596Z,16.40
2019-04-29T14:01:58.475Z,18.45
2019-04-29T14:04:41.151Z,16.00
2019-04-29T14:07:09.646Z,19.77
2019-04-29T14:09:39.189Z,16.95
2019-04-29T14:12:46.403Z,16.32
2019-04-29T14:14:38.594Z,18.77
2019-04-29T14:17:25.252Z,24.50
2019-04-29T14:19:42.364Z,14.73
2019-04-29T14:22:21.530Z,18.07
2019-04-29T14:24:39.507Z,15.13
2019-04-29T14:27:08.070Z,16.90
2019-04-29T14:29:36.603Z,17.63
2019-04-29T14:32:05.601Z,14.87
2019-04-29T14:34:36.713Z,13.10
2019-04-29T14:37:21.220Z,16.33
2019-04-29T14:39:37.621Z,14.53
2019-04-29T14:42:11.034Z,17.12
2019-04-29T14:44:50.070Z,16.40
2019-04-29T14:47:32.132Z,17.00
2019-04-29T14:50:04.854Z,17.17
2019-04-29T14:52:33.424Z,19.93
2019-04-29T14:55:01.964Z,20.33
2019-04-29T14:57:30.501Z,15.73
2019-04-29T14:59:59.090Z,21.97
2019-04-29T15:02:47.399Z,20.50
2019-04-29T15:05:16.805Z,16.87
2019-04-29T15:07:45.382Z,17.43
2019-04-29T15:10:14.051Z,17.90
2019-04-29T15:13:06.711Z,18.70
2019-04-29T15:15:40.827Z,20.10
2019-04-29T15:18:46.185Z,25.80
2019-04-29T15:21:01.778Z,21.10
2019-04-29T15:23:30.112Z,19.70
2019-04-29T15:25:58.252Z,20.37
2019-04-29T15:28:26.757Z,16.13
2019-04-29T15:30:55.290Z,18.03
2019-04-29T15:33:23.805Z,19.30
2019-04-29T15:35:54.879Z,17.17
2019-04-29T15:38:22.462Z,18.50
2019-04-29T15:40:50.924Z,15.57
2019-04-29T15:43:24.226Z,14.53
2019-04-29T15:45:49.736Z,13.57
2019-04-29T15:48:18.200Z,13.43
2019-04-29T15:50:46.675Z,13.10
2019-04-29T15:53:15.204Z,12.83
2019-04-29T15:55:43.672Z,15.27
2019-04-29T15:58:12.126Z,15.40
2019-04-29T16:00:41.198Z,15.07
2019-04-29T16:03:17.688Z,15.10
2019-04-29T16:06:04.407Z,14.10
2019-04-29T16:08:21.897Z,14.47
2019-04-29T16:11:19.326Z,16.40
2019-04-29T16:13:50.180Z,10.97
2019-04-29T16:16:18.052Z,12.47
2019-04-29T16:18:46.623Z,14.67
2019-04-29T16:21:15.082Z,13.20
2019-04-29T16:23:43.583Z,15.33
2019-04-29T16:26:12.037Z,13.50
2019-04-29T16:28:40.506Z,18.30
2019-04-29T16:31:12.209Z,13.87
2019-04-29T16:33:39.148Z,15.77
2019-04-29T16:36:07.797Z,16.93
2019-04-29T16:38:36.340Z,14.90
2019-04-29T16:41:06.434Z,16.43
2019-04-29T16:43:36.575Z,19.10
2019-04-29T16:46:12.949Z,16.03
2019-04-29T16:48:41.699Z,15.20
2019-04-29T16:51:14.166Z,17.07
2019-04-29T16:53:40.807Z,14.03
2019-04-29T16:56:15.777Z,17.07
2019-04-29T16:58:39.462Z,13.67
2019-04-29T17:01:08.085Z,18.13
2019-04-29T17:03:36.728Z,21.10
2019-04-29T17:06:05.281Z,18.20
2019-04-29T17:08:35.476Z,17.37
2019-04-29T17:11:17.362Z,18.47
2019-04-29T17:13:45.098Z,20.83
2019-04-29T17:16:15.220Z,17.00
2019-04-29T17:18:43.687Z,23.73
2019-04-29T17:21:12.631Z,14.73
2019-04-29T17:23:41.170Z,19.23
2019-04-29T17:26:09.888Z,19.80
2019-04-29T17:28:40.375Z,21.67
2019-04-29T17:31:12.677Z,19.93
2019-04-29T17:33:49.572Z,19.97
2019-04-29T17:36:12.527Z,20.63
2019-04-29T17:38:41.062Z,18.40
2019-04-29T17:41:09.872Z,21.73
2019-04-29T17:44:01.890Z,20.83
2019-04-29T17:46:40.999Z,19.23
2019-04-29T17:49:14.440Z,18.57
2019-04-29T17:51:43.243Z,19.63
2019-04-29T17:54:13.611Z,22.73
2019-04-29T17:56:46.493Z,17.90
2019-04-29T17:59:29.438Z,22.97
2019-04-29T18:02:18.418Z,21.00
2019-04-29T18:05:01.950Z,18.53
2019-04-29T18:07:45.118Z,21.10
2019-04-29T18:10:24.333Z,34.53
2019-04-29T18:12:52.171Z,21.13
2019-04-29T18:15:22.271Z,26.37
2019-04-29T18:17:50.903Z,24.23
2019-04-29T18:20:33.383Z,22.90
2019-04-29T18:23:20.652Z,23.00
2019-04-29T18:25:50.879Z,28.03
2019-04-29T18:28:19.745Z,26.50
2019-04-29T18:30:49.662Z,24.00
2019-04-29T18:33:18.960Z,23.53
2019-04-29T18:35:48.778Z,24.80
2019-04-29T18:38:17.232Z,24.73
2019-04-29T18:40:46.771Z,28.33
2019-04-29T18:43:19.123Z,28.37
2019-04-29T18:45:55.918Z,41.47
2019-04-29T18:48:18.910Z,33.93
2019-04-29T18:50:46.512Z,34.27
2019-04-29T18:53:15.594Z,32.90
2019-04-29T18:55:45.053Z,34.73
2019-04-29T18:58:15.848Z,33.43
2019-04-29T19:00:46.112Z,25.23
2019-04-29T19:03:17.256Z,26.07
2019-04-29T19:05:47.659Z,28.13
2019-04-29T19:08:22.999Z,27.50
2019-04-29T19:10:50.962Z,27.27
2019-04-29T19:13:17.584Z,27.77
2019-04-29T19:15:48.421Z,28.53
2019-04-29T19:18:17.597Z,30.90
2019-04-29T19:20:52.521Z,26.43
2019-04-29T19:23:22.516Z,29.53
2019-04-29T19:25:49.764Z,27.53
2019-04-29T19:28:25.304Z,31.40
2019-04-29T19:30:47.199Z,29.17
2019-04-29T19:33:15.740Z,32.00
2019-04-29T19:35:45.195Z,27.83
2019-04-29T19:38:15.669Z,32.03
2019-04-29T19:40:44.134Z,33.77
2019-04-29T19:43:17.413Z,34.47
2019-04-29T19:45:44.631Z,37.27
2019-04-29T19:48:12.999Z,35.23
2019-04-29T19:50:41.521Z,44.57
2019-04-29T19:53:09.991Z,42.00
2019-04-29T19:55:42.263Z,62.97
2019-04-29T19:58:12.257Z,44.67
2019-04-29T20:00:39.569Z,42.73
2019-04-29T20:03:20.256Z,40.63
2019-04-29T20:05:41.411Z,43.33
2019-04-29T20:08:21.581Z,38.47
2019-04-29T20:10:46.218Z,37.40
2019-04-29T20:13:10.991Z,38.33
2019-04-29T20:16:12.674Z,34.60
2019-04-29T20:18:41.710Z,33.53
2019-04-29T20:21:20.736Z,37.90
2019-04-29T20:23:42.567Z,42.30
2019-04-29T20:26:15.486Z,46.20
2019-04-29T20:28:41.433Z,40.87
2019-04-29T20:31:29.496Z,35.67
2019-04-29T20:34:00.019Z,38.20
2019-04-29T20:36:38.170Z,33.57
2019-04-29T20:38:58.625Z,36.83
2019-04-29T20:41:40.226Z,40.47
2019-04-29T20:44:00.921Z,37.23
2019-04-29T20:46:40.166Z,48.93
2019-04-29T20:48:59.670Z,41.77
2019-04-29T20:51:47.905Z,47.83
2019-04-29T20:53:59.995Z,53.57
2019-04-29T20:56:33.376Z,49.77
2019-04-29T20:59:01.916Z,50.20
2019-04-29T21:01:30.755Z,41.00
2019-04-29T21:03:59.788Z,44.50
2019-04-29T21:06:28.575Z,41.03
2019-04-29T21:08:57.056Z,36.27
2019-04-29T21:11:27.243Z,39.73
2019-04-29T21:14:03.280Z,49.27
2019-04-29T21:16:36.222Z,62.57
2019-04-29T21:19:08.745Z,80.00
2019-04-29T21:21:41.850Z,101.80
2019-04-29T21:24:13.930Z,100.87
2019-04-29T21:26:43.946Z,53.60
2019-04-29T21:29:10.711Z,93.17
2019-04-29T21:31:37.999Z,65.60
2019-04-29T21:34:06.514Z,44.13
2019-04-29T21:36:36.840Z,53.30
2019-04-29T21:39:15.325Z,46.80
2019-04-29T21:41:45.907Z,49.27
2019-04-29T21:44:14.453Z,40.83
2019-04-29T21:46:42.905Z,42.00
2019-04-29T21:49:12.641Z,41.70
2019-04-29T21:51:45.673Z,37.67
2019-04-29T21:54:14.229Z,34.63
2019-04-29T21:56:46.523Z,38.13
2019-04-29T21:59:12.377Z,40.30
2019-04-29T22:01:41.341Z,42.03
2019-04-29T22:04:09.874Z,37.37
2019-04-29T22:06:38.364Z,33.27
2019-04-29T22:09:08.842Z,33.13
2019-04-29T22:11:43.079Z,28.73
2019-04-29T22:14:09.898Z,34.27
2019-04-29T22:16:38.097Z,35.87
2019-04-29T22:19:06.618Z,36.47
2019-04-29T22:21:36.073Z,33.33
2019-04-29T22:24:06.325Z,32.80
2019-04-29T22:26:35.148Z,35.87
2019-04-29T22:29:03.677Z,38.70
2019-04-29T22:31:34.110Z,31.10
2019-04-29T22:34:02.757Z,35.40
2019-04-29T22:36:31.295Z,34.23
2019-04-29T22:38:59.775Z,32.13
2019-04-29T22:41:44.605Z,35.10
2019-04-29T22:44:21.630Z,29.30
2019-04-29T22:46:47.243Z,30.57
2019-04-29T22:49:20.028Z,30.13
2019-04-29T22:51:45.545Z,31.57
2019-04-29T22:54:17.571Z,29.27
2019-04-29T22:56:45.592Z,36.60
2019-04-29T22:59:19.071Z,39.27
2019-04-29T23:01:47.275Z,41.03
2019-04-29T23:04:17.862Z,33.23
2019-04-29T23:06:48.001Z,32.40
2019-04-29T23:09:16.126Z,27.10
2019-04-29T23:11:45.054Z,29.27
2019-04-29T23:14:15.258Z,32.73
2019-04-29T23:16:45.411Z,28.47
2019-04-29T23:19:17.681Z,33.57
2019-04-29T23:22:03.508Z,35.87
2019-04-29T23:24:39.207Z,35.20
2019-04-29T23:27:11.576Z,34.57
2019-04-29T23:29:43.117Z,42.57
2019-04-29T23:32:10.395Z,34.60
2019-04-29T23:34:38.859Z,30.80
2019-04-29T23:37:07.325Z,34.73
2019-04-29T23:39:35.816Z,37.20
2019-04-29T23:42:11.860Z,43.50
2019-04-29T23:44:37.899Z,46.37
2019-04-29T23:47:09.711Z,42.70
2019-04-29T23:49:42.304Z,57.30
2019-04-29T23:52:06.723Z,73.93
2019-04-29T23:54:44.210Z,89.53
2019-04-29T23:57:07.475Z,78.60
2019-04-29T23:59:40.207Z,56.77
