createdAt,value
2018-02-01T00:00:05.766Z,15.30
2018-02-01T00:02:34.024Z,15.90
2018-02-01T00:05:02.290Z,17.73
2018-02-01T00:07:30.579Z,24.47
2018-02-01T00:09:58.849Z,21.00
2018-02-01T00:12:27.118Z,21.30
2018-02-01T00:14:55.974Z,20.57
2018-02-01T00:17:24.223Z,18.03
2018-02-01T00:19:52.491Z,18.00
2018-02-01T00:22:20.746Z,15.77
2018-02-01T00:24:49.014Z,24.20
2018-02-01T00:27:17.581Z,18.00
2018-02-01T00:29:45.846Z,22.70
2018-02-01T00:32:14.093Z,27.63
2018-02-01T00:34:42.368Z,26.60
2018-02-01T00:37:11.249Z,30.37
2018-02-01T00:39:39.800Z,29.20
2018-02-01T00:42:09.001Z,29.43
2018-02-01T00:44:37.258Z,32.17
2018-02-01T00:47:05.517Z,28.90
2018-02-01T00:49:33.799Z,30.67
2018-02-01T00:52:02.293Z,33.67
2018-02-01T00:54:30.551Z,32.47
2018-02-01T00:56:58.802Z,32.57
2018-02-01T00:59:27.079Z,36.77
2018-02-01T01:01:55.589Z,33.93
2018-02-01T01:04:23.849Z,31.60
2018-02-01T01:06:52.101Z,32.43
2018-02-01T01:09:20.372Z,33.23
2018-02-01T01:11:48.648Z,35.43
2018-02-01T01:14:16.911Z,33.77
2018-02-01T01:16:45.170Z,31.83
2018-02-01T01:19:14.185Z,31.77
2018-02-01T01:21:42.455Z,33.83
2018-02-01T01:24:10.714Z,30.40
2018-02-01T01:26:38.969Z,31.20
2018-02-01T01:29:08.014Z,32.70
2018-02-01T01:31:36.282Z,33.33
2018-02-01T01:34:04.540Z,34.90
2018-02-01T01:36:32.816Z,33.47
2018-02-01T01:39:01.125Z,31.33
2018-02-01T01:41:29.389Z,29.63
2018-02-01T01:43:57.643Z,33.90
2018-02-01T01:46:25.894Z,26.17
2018-02-01T01:48:55.143Z,31.33
2018-02-01T01:51:23.431Z,30.90
2018-02-01T01:53:51.710Z,29.87
2018-02-01T01:56:19.969Z,32.33
2018-02-01T01:58:48.238Z,37.40
2018-02-01T02:01:16.490Z,35.00
2018-02-01T02:03:44.423Z,34.23
2018-02-01T02:06:12.696Z,35.47
2018-02-01T02:08:40.949Z,31.43
2018-02-01T02:11:09.214Z,29.57
2018-02-01T02:13:37.912Z,33.77
2018-02-01T02:16:06.176Z,29.70
2018-02-01T02:18:34.419Z,31.53
2018-02-01T02:21:03.465Z,31.17
2018-02-01T02:23:31.723Z,32.53
2018-02-01T02:26:00.538Z,31.50
2018-02-01T02:28:28.804Z,32.00
2018-02-01T02:30:57.069Z,32.53
2018-02-01T02:33:24.999Z,34.43
2018-02-01T02:35:53.268Z,32.20
2018-02-01T02:38:22.360Z,30.33
2018-02-01T02:40:51.336Z,29.43
2018-02-01T02:43:19.584Z,30.43
2018-02-01T02:45:47.833Z,29.57
2018-02-01T02:48:16.654Z,28.33
2018-02-01T02:50:44.918Z,29.13
2018-02-01T02:53:13.176Z,27.83
2018-02-01T02:55:41.781Z,28.00
2018-02-01T02:58:10.734Z,29.10
2018-02-01T03:00:38.991Z,26.73
2018-02-01T03:03:07.230Z,29.90
2018-02-01T03:05:35.480Z,27.57
2018-02-01T03:08:03.737Z,28.47
2018-02-01T03:10:31.997Z,27.70
2018-02-01T03:13:00.276Z,31.57
2018-02-01T03:15:28.537Z,28.40
2018-02-01T03:17:56.793Z,25.33
2018-02-01T03:20:25.046Z,26.50
2018-02-01T03:22:53.310Z,27.77
2018-02-01T03:25:21.588Z,31.03
2018-02-01T03:27:49.910Z,29.47
2018-02-01T03:30:18.357Z,27.93
2018-02-01T03:32:46.614Z,29.33
2018-02-01T03:35:14.875Z,29.20
2018-02-01T03:37:43.126Z,31.33
2018-02-01T03:40:11.381Z,30.20
2018-02-01T03:42:39.629Z,33.90
2018-02-01T03:45:10.443Z,34.93
2018-02-01T03:47:38.749Z,35.50
2018-02-01T03:50:08.981Z,33.70
2018-02-01T03:52:37.530Z,34.03
2018-02-01T03:55:08.842Z,34.20
2018-02-01T03:57:37.125Z,35.70
2018-02-01T04:00:08.036Z,37.57
2018-02-01T04:02:36.309Z,37.80
2018-02-01T04:05:05.395Z,38.97
2018-02-01T04:07:35.469Z,39.00
2018-02-01T04:10:04.487Z,40.27
2018-02-01T04:12:32.757Z,38.83
2018-02-01T04:15:01.550Z,36.53
2018-02-01T04:17:29.800Z,36.40
2018-02-01T04:19:58.076Z,38.33
2018-02-01T04:22:26.345Z,38.73
2018-02-01T04:24:54.612Z,35.80
2018-02-01T04:27:22.868Z,38.73
2018-02-01T04:29:51.121Z,39.40
2018-02-01T04:32:19.446Z,42.30
2018-02-01T04:34:47.704Z,42.43
2018-02-01T04:37:15.952Z,43.60
2018-02-01T04:39:44.838Z,43.50
2018-02-01T04:42:13.843Z,44.00
2018-02-01T04:44:42.619Z,42.03
2018-02-01T04:47:10.549Z,44.73
2018-02-01T04:49:38.815Z,41.43
2018-02-01T04:52:07.069Z,41.30
2018-02-01T04:54:35.342Z,40.10
2018-02-01T04:57:03.606Z,38.93
2018-02-01T04:59:31.166Z,39.63
2018-02-01T05:01:59.432Z,40.57
2018-02-01T05:04:27.680Z,41.90
2018-02-01T05:06:55.945Z,41.03
2018-02-01T05:09:24.228Z,45.03
2018-02-01T05:11:53.457Z,43.80
2018-02-01T05:14:21.717Z,43.37
2018-02-01T05:16:49.977Z,41.90
2018-02-01T05:19:18.238Z,42.03
2018-02-01T05:21:48.120Z,41.63
2018-02-01T05:24:17.442Z,40.90
2018-02-01T05:26:45.684Z,41.27
2018-02-01T05:29:13.955Z,41.50
2018-02-01T05:31:44.663Z,40.20
2018-02-01T05:34:12.285Z,37.97
2018-02-01T05:36:40.538Z,37.47
2018-02-01T05:39:09.007Z,38.30
2018-02-01T05:41:37.077Z,36.37
2018-02-01T05:44:05.354Z,35.10
2018-02-01T05:46:33.609Z,32.10
2018-02-01T05:49:01.879Z,27.60
2018-02-01T05:51:30.150Z,28.30
2018-02-01T05:53:57.938Z,30.47
2018-02-01T05:56:26.197Z,24.97
2018-02-01T05:58:55.080Z,28.10
2018-02-01T06:01:23.333Z,30.17
2018-02-01T06:03:52.418Z,28.40
2018-02-01T06:06:20.793Z,30.50
2018-02-01T06:08:49.053Z,26.70
2018-02-01T06:11:18.098Z,27.20
2018-02-01T06:13:46.833Z,29.10
2018-02-01T06:16:15.841Z,28.50
2018-02-01T06:18:44.098Z,29.67
2018-02-01T06:21:12.642Z,28.37
2018-02-01T06:23:40.942Z,28.60
2018-02-01T06:26:09.201Z,29.70
2018-02-01T06:28:37.449Z,30.07
2018-02-01T06:31:05.553Z,28.47
2018-02-01T06:33:33.809Z,29.37
2018-02-01T06:36:02.093Z,29.30
2018-02-01T06:38:30.341Z,29.50
2018-02-01T06:40:58.263Z,29.87
2018-02-01T06:43:26.565Z,29.87
2018-02-01T06:45:54.829Z,30.10
2018-02-01T06:48:23.088Z,30.10
2018-02-01T06:50:51.797Z,30.77
2018-02-01T06:53:19.729Z,32.23
2018-02-01T06:55:47.988Z,34.00
2018-02-01T06:58:16.252Z,33.97
2018-02-01T07:00:56.189Z,32.03
2018-02-01T07:03:24.439Z,33.57
2018-02-01T07:05:52.713Z,32.73
2018-02-01T07:08:21.710Z,34.90
2018-02-01T07:10:49.982Z,33.00
2018-02-01T07:13:18.237Z,33.57
2018-02-01T07:15:46.491Z,36.17
2018-02-01T07:18:15.981Z,33.70
2018-02-01T07:20:44.264Z,46.37
2018-02-01T07:23:12.547Z,38.33
2018-02-01T07:25:40.893Z,36.60
2018-02-01T07:28:08.995Z,37.93
2018-02-01T07:30:37.982Z,36.17
2018-02-01T07:33:06.749Z,39.73
2018-02-01T07:35:35.019Z,35.17
2018-02-01T07:38:03.318Z,35.07
2018-02-01T07:40:32.090Z,34.87
2018-02-01T07:43:00.362Z,37.80
2018-02-01T07:45:28.917Z,37.03
2018-02-01T07:47:57.164Z,33.53
2018-02-01T07:50:25.420Z,34.50
2018-02-01T07:52:53.689Z,36.10
2018-02-01T07:55:21.939Z,37.00
2018-02-01T07:57:51.876Z,35.37
2018-02-01T08:00:20.978Z,36.63
2018-02-01T08:02:49.545Z,36.77
2018-02-01T08:05:17.802Z,37.13
2018-02-01T08:07:46.059Z,38.90
2018-02-01T08:10:13.987Z,40.90
2018-02-01T08:12:42.243Z,38.47
2018-02-01T08:15:10.506Z,36.07
2018-02-01T08:17:41.241Z,38.40
2018-02-01T08:20:14.390Z,32.20
2018-02-01T08:22:42.645Z,29.33
2018-02-01T08:25:10.901Z,28.20
2018-02-01T08:27:38.844Z,27.27
2018-02-01T08:30:06.424Z,27.90
2018-02-01T08:32:34.684Z,27.77
2018-02-01T08:35:03.150Z,28.27
2018-02-01T08:37:31.502Z,29.30
2018-02-01T08:39:59.745Z,28.27
2018-02-01T08:42:28.008Z,25.10
2018-02-01T08:44:55.775Z,32.70
2018-02-01T08:47:24.124Z,33.30
2018-02-01T08:49:52.220Z,27.50
2018-02-01T08:52:20.521Z,24.90
2018-02-01T08:54:48.635Z,24.17
2018-02-01T08:57:16.890Z,26.33
2018-02-01T08:59:45.137Z,24.87
2018-02-01T09:02:13.516Z,25.80
2018-02-01T09:04:41.777Z,22.67
2018-02-01T09:07:10.037Z,24.30
2018-02-01T09:09:38.019Z,26.50
2018-02-01T09:12:06.264Z,25.30
2018-02-01T09:14:36.411Z,24.60
2018-02-01T09:17:04.669Z,21.77
2018-02-01T09:19:32.952Z,24.77
2018-02-01T09:22:01.227Z,21.97
2018-02-01T09:24:29.498Z,21.70
2018-02-01T09:26:57.765Z,19.57
2018-02-01T09:29:26.013Z,20.87
2018-02-01T09:31:54.270Z,18.47
2018-02-01T09:34:22.630Z,22.30
2018-02-01T09:36:50.892Z,21.57
2018-02-01T09:39:19.140Z,23.13
2018-02-01T09:41:47.425Z,21.40
2018-02-01T09:44:15.686Z,20.43
2018-02-01T09:46:43.250Z,20.83
2018-02-01T09:49:11.517Z,21.87
2018-02-01T09:51:39.774Z,20.23
2018-02-01T09:54:08.036Z,21.90
2018-02-01T09:56:37.347Z,19.60
2018-02-01T09:59:05.623Z,20.30
2018-02-01T10:01:34.951Z,20.73
2018-02-01T10:04:03.202Z,19.20
2018-02-01T10:06:31.481Z,21.27
2018-02-01T10:09:00.093Z,20.47
2018-02-01T10:11:28.342Z,23.80
2018-02-01T10:13:57.373Z,19.40
2018-02-01T10:16:25.619Z,19.10
2018-02-01T10:18:53.559Z,20.87
2018-02-01T10:21:21.825Z,20.73
2018-02-01T10:23:50.101Z,22.03
2018-02-01T10:26:18.353Z,21.80
2018-02-01T10:28:46.616Z,22.00
2018-02-01T10:31:14.676Z,24.03
2018-02-01T10:33:43.421Z,20.80
2018-02-01T10:36:11.934Z,22.40
2018-02-01T10:38:40.188Z,21.50
2018-02-01T10:41:08.442Z,25.10
2018-02-01T10:43:36.697Z,24.03
2018-02-01T10:46:05.669Z,24.00
2018-02-01T10:48:33.934Z,23.87
2018-02-01T10:51:02.199Z,24.60
2018-02-01T10:53:30.461Z,26.70
2018-02-01T10:55:58.729Z,23.90
2018-02-01T10:58:27.007Z,23.17
2018-02-01T11:00:55.061Z,24.10
2018-02-01T11:03:23.318Z,25.17
2018-02-01T11:05:51.641Z,25.00
2018-02-01T11:08:19.917Z,26.57
2018-02-01T11:10:48.166Z,28.70
2018-02-01T11:13:16.409Z,28.27
2018-02-01T11:15:45.470Z,24.07
2018-02-01T11:18:14.037Z,27.70
2018-02-01T11:20:42.854Z,25.47
2018-02-01T11:23:11.104Z,24.90
2018-02-01T11:25:39.360Z,26.03
2018-02-01T11:28:07.629Z,25.23
2018-02-01T11:30:35.882Z,24.90
2018-02-01T11:33:04.141Z,22.20
2018-02-01T11:35:32.413Z,23.70
2018-02-01T11:38:00.670Z,24.93
2018-02-01T11:40:28.936Z,25.17
2018-02-01T11:42:57.723Z,23.20
2018-02-01T11:45:26.608Z,23.70
2018-02-01T11:47:54.185Z,21.83
2018-02-01T11:50:22.478Z,22.30
2018-02-01T11:52:50.737Z,20.73
2018-02-01T11:55:18.983Z,23.07
2018-02-01T11:57:47.278Z,21.87
2018-02-01T12:00:15.555Z,22.50
2018-02-01T12:02:43.819Z,21.33
2018-02-01T12:05:12.109Z,20.23
2018-02-01T12:07:40.479Z,18.57
2018-02-01T12:10:09.349Z,17.20
2018-02-01T12:12:37.630Z,16.53
2018-02-01T12:15:07.157Z,16.10
2018-02-01T12:17:35.432Z,15.23
2018-02-01T12:20:03.498Z,17.17
2018-02-01T12:22:32.494Z,14.27
2018-02-01T12:25:00.745Z,14.23
2018-02-01T12:27:29.009Z,15.50
2018-02-01T12:29:57.293Z,14.53
2018-02-01T12:32:25.573Z,16.83
2018-02-01T12:34:53.850Z,15.60
2018-02-01T12:37:22.119Z,16.90
2018-02-01T12:39:50.382Z,17.10
2018-02-01T12:42:18.657Z,14.77
2018-02-01T12:44:46.907Z,15.90
2018-02-01T12:47:15.155Z,14.20
2018-02-01T12:49:43.407Z,14.10
2018-02-01T12:52:11.734Z,15.33
2018-02-01T12:54:39.983Z,14.60
2018-02-01T12:57:08.247Z,15.50
2018-02-01T12:59:37.109Z,16.20
2018-02-01T13:02:04.682Z,16.13
2018-02-01T13:04:33.197Z,13.57
2018-02-01T13:07:01.483Z,15.73
2018-02-01T13:09:29.734Z,16.40
2018-02-01T13:11:57.993Z,16.47
2018-02-01T13:14:26.241Z,16.07
2018-02-01T13:16:54.485Z,17.27
2018-02-01T13:19:22.737Z,17.37
2018-02-01T13:21:50.997Z,16.93
2018-02-01T13:24:19.253Z,16.67
2018-02-01T13:26:47.514Z,17.90
2018-02-01T13:29:15.790Z,17.47
2018-02-01T13:31:44.182Z,17.33
2018-02-01T13:34:12.118Z,17.03
2018-02-01T13:36:40.392Z,18.07
2018-02-01T13:39:08.663Z,20.87
2018-02-01T13:41:36.942Z,20.43
2018-02-01T13:44:05.443Z,21.67
2018-02-01T13:46:33.704Z,23.07
2018-02-01T13:49:01.998Z,21.70
2018-02-01T13:51:30.299Z,24.70
2018-02-01T13:53:58.565Z,22.53
2018-02-01T13:56:26.862Z,23.27
2018-02-01T13:58:55.133Z,21.27
2018-02-01T14:01:23.474Z,21.50
2018-02-01T14:03:52.714Z,22.20
2018-02-01T14:06:21.012Z,23.27
2018-02-01T14:08:49.353Z,21.33
2018-02-01T14:11:17.647Z,22.90
2018-02-01T14:13:46.096Z,24.67
2018-02-01T14:16:14.377Z,26.90
2018-02-01T14:18:42.719Z,26.63
2018-02-01T14:21:11.048Z,29.17
2018-02-01T14:23:39.312Z,25.83
2018-02-01T14:26:07.588Z,28.57
2018-02-01T14:28:37.723Z,25.57
2018-02-01T14:31:06.005Z,23.20
2018-02-01T14:33:34.262Z,26.00
2018-02-01T14:36:02.688Z,27.00
2018-02-01T14:38:31.102Z,21.77
2018-02-01T14:40:59.426Z,22.27
2018-02-01T14:43:27.748Z,23.53
2018-02-01T14:45:56.005Z,23.17
2018-02-01T14:48:24.484Z,23.77
2018-02-01T14:50:52.745Z,21.93
2018-02-01T14:53:21.010Z,22.03
2018-02-01T14:55:49.254Z,20.10
2018-02-01T14:58:17.525Z,19.63
2018-02-01T15:00:45.778Z,22.43
2018-02-01T15:03:14.033Z,21.67
2018-02-01T15:05:42.492Z,21.20
2018-02-01T15:08:10.560Z,21.60
2018-02-01T15:10:38.841Z,21.57
2018-02-01T15:13:07.093Z,21.87
2018-02-01T15:15:35.347Z,22.33
2018-02-01T15:18:03.669Z,22.80
2018-02-01T15:20:31.921Z,21.63
2018-02-01T15:23:00.866Z,22.17
2018-02-01T15:25:29.129Z,21.00
2018-02-01T15:27:57.415Z,22.87
2018-02-01T15:30:25.713Z,21.30
2018-02-01T15:32:55.178Z,21.37
2018-02-01T15:35:23.423Z,21.30
2018-02-01T15:37:51.676Z,24.03
2018-02-01T15:40:19.947Z,24.97
2018-02-01T15:42:48.249Z,29.73
2018-02-01T15:45:16.510Z,27.87
2018-02-01T15:47:44.808Z,27.90
2018-02-01T15:50:13.073Z,29.10
2018-02-01T15:52:41.922Z,29.70
2018-02-01T15:55:11.046Z,32.33
2018-02-01T15:57:39.340Z,29.80
2018-02-01T16:00:07.601Z,30.30
2018-02-01T16:02:36.441Z,30.03
2018-02-01T16:05:04.743Z,17.87
2018-02-01T16:07:32.990Z,8.90
2018-02-01T16:10:01.220Z,4.13
2018-02-01T16:12:36.020Z,1.77
2018-02-01T16:15:03.894Z,1.50
2018-02-01T16:17:32.180Z,1.20
2018-02-01T16:20:01.099Z,0.90
2018-02-01T16:22:29.353Z,0.93
2018-02-01T16:24:57.617Z,1.20
2018-02-01T16:27:25.884Z,1.00
2018-02-01T16:29:54.177Z,0.93
2018-02-01T16:32:22.468Z,1.10
2018-02-01T16:34:50.750Z,1.53
2018-02-01T16:37:19.073Z,1.00
2018-02-01T16:39:47.350Z,2.03
2018-02-01T16:42:15.810Z,1.30
2018-02-01T16:44:44.075Z,1.47
2018-02-01T16:47:12.317Z,1.77
2018-02-01T16:49:41.607Z,1.63
2018-02-01T16:52:09.919Z,1.77
2018-02-01T16:54:38.178Z,1.50
2018-02-01T16:57:08.461Z,1.50
2018-02-01T16:59:37.319Z,1.60
2018-02-01T17:02:04.936Z,1.67
2018-02-01T17:04:33.185Z,1.53
2018-02-01T17:07:01.574Z,1.80
2018-02-01T17:09:29.841Z,1.53
2018-02-01T17:11:58.010Z,2.10
2018-02-01T17:14:26.285Z,1.17
2018-02-01T17:16:54.529Z,1.17
2018-02-01T17:19:22.769Z,1.13
2018-02-01T17:21:51.053Z,1.37
2018-02-01T17:24:19.301Z,1.10
2018-02-01T17:26:47.570Z,1.43
2018-02-01T17:29:15.888Z,1.30
2018-02-01T17:31:44.145Z,1.63
2018-02-01T17:34:12.398Z,1.17
2018-02-01T17:36:40.290Z,1.33
2018-02-01T17:39:08.961Z,1.40
2018-02-01T17:41:37.231Z,1.43
2018-02-01T17:44:06.453Z,1.00
2018-02-01T17:46:34.702Z,1.80
2018-02-01T17:49:02.967Z,1.07
2018-02-01T17:51:31.225Z,0.93
2018-02-01T17:53:59.465Z,1.00
2018-02-01T17:56:27.705Z,1.23
2018-02-01T17:58:56.413Z,1.23
2018-02-01T18:01:24.668Z,1.37
2018-02-01T18:03:52.904Z,2.23
2018-02-01T18:06:21.158Z,1.30
2018-02-01T18:08:49.407Z,1.10
2018-02-01T18:11:18.092Z,1.23
2018-02-01T18:13:46.450Z,1.50
2018-02-01T18:16:14.830Z,1.47
2018-02-01T18:18:43.242Z,1.37
2018-02-01T18:21:11.547Z,1.53
2018-02-01T18:23:40.422Z,0.80
2018-02-01T18:26:08.473Z,1.70
2018-02-01T18:28:36.831Z,0.80
2018-02-01T18:31:04.687Z,0.80
2018-02-01T18:33:32.971Z,1.10
2018-02-01T18:36:01.324Z,1.00
2018-02-01T18:38:29.601Z,1.00
2018-02-01T18:40:58.697Z,0.90
2018-02-01T18:43:26.968Z,1.50
2018-02-01T18:45:55.201Z,1.20
2018-02-01T18:48:23.550Z,1.90
2018-02-01T18:50:51.810Z,1.97
2018-02-01T18:53:20.059Z,1.40
2018-02-01T18:55:48.311Z,1.57
2018-02-01T18:58:16.550Z,2.03
2018-02-01T19:00:44.606Z,1.57
2018-02-01T19:03:12.858Z,2.20
2018-02-01T19:05:41.108Z,2.57
2018-02-01T19:08:09.370Z,2.20
2018-02-01T19:10:37.854Z,2.60
2018-02-01T19:13:06.116Z,2.50
2018-02-01T19:15:35.308Z,2.90
2018-02-01T19:18:03.566Z,2.73
2018-02-01T19:20:32.569Z,2.17
2018-02-01T19:23:00.852Z,1.90
2018-02-01T19:25:28.774Z,2.40
2018-02-01T19:27:56.345Z,3.40
2018-02-01T19:30:24.635Z,2.40
2018-02-01T19:32:52.891Z,2.43
2018-02-01T19:35:21.136Z,2.07
2018-02-01T19:37:49.389Z,2.17
2018-02-01T19:40:17.790Z,2.83
2018-02-01T19:42:46.237Z,2.43
2018-02-01T19:45:14.502Z,2.13
2018-02-01T19:47:42.749Z,2.23
2018-02-01T19:50:13.300Z,2.77
2018-02-01T19:52:41.546Z,2.00
2018-02-01T19:55:09.851Z,2.23
2018-02-01T19:57:41.682Z,2.00
2018-02-01T20:00:09.926Z,2.63
2018-02-01T20:02:38.190Z,2.50
2018-02-01T20:05:06.573Z,1.77
2018-02-01T20:07:34.817Z,2.43
2018-02-01T20:10:03.098Z,2.10
2018-02-01T20:12:32.021Z,3.07
2018-02-01T20:15:00.260Z,1.70
2018-02-01T20:17:28.518Z,2.53
2018-02-01T20:19:56.782Z,2.17
2018-02-01T20:22:25.029Z,1.83
2018-02-01T20:24:53.277Z,2.20
2018-02-01T20:27:21.533Z,2.17
2018-02-01T20:29:49.796Z,3.00
2018-02-01T20:32:18.037Z,2.07
2018-02-01T20:34:46.278Z,2.70
2018-02-01T20:37:14.534Z,2.20
2018-02-01T20:39:42.809Z,2.17
2018-02-01T20:42:11.054Z,2.33
2018-02-01T20:44:39.317Z,1.90
2018-02-01T20:47:07.585Z,2.13
2018-02-01T20:49:35.837Z,2.13
2018-02-01T20:52:04.085Z,3.03
2018-02-01T20:54:32.334Z,2.13
2018-02-01T20:57:00.605Z,2.83
2018-02-01T20:59:28.853Z,2.10
2018-02-01T21:01:56.713Z,1.57
2018-02-01T21:04:24.961Z,1.87
2018-02-01T21:06:53.219Z,1.30
2018-02-01T21:09:21.500Z,2.00
2018-02-01T21:11:50.187Z,1.67
2018-02-01T21:14:18.463Z,1.50
2018-02-01T21:16:46.713Z,1.20
2018-02-01T21:19:14.964Z,1.43
2018-02-01T21:21:43.217Z,1.30
2018-02-01T21:24:11.492Z,1.00
2018-02-01T21:26:39.735Z,1.60
2018-02-01T21:29:10.637Z,1.40
2018-02-01T21:31:39.074Z,1.10
2018-02-01T21:34:07.328Z,1.10
2018-02-01T21:36:35.567Z,1.10
2018-02-01T21:39:04.074Z,0.90
2018-02-01T21:41:32.325Z,1.10
2018-02-01T21:44:00.789Z,0.87
2018-02-01T21:46:29.057Z,0.80
2018-02-01T21:48:57.309Z,1.30
2018-02-01T21:51:25.567Z,0.97
2018-02-01T21:53:53.825Z,0.80
2018-02-01T21:56:22.084Z,0.90
2018-02-01T21:58:50.328Z,0.70
2018-02-01T22:01:18.585Z,1.17
2018-02-01T22:03:46.853Z,0.90
2018-02-01T22:06:15.105Z,1.00
2018-02-01T22:08:43.353Z,0.70
2018-02-01T22:11:11.787Z,0.70
2018-02-01T22:13:40.169Z,1.00
2018-02-01T22:16:08.580Z,0.90
2018-02-01T22:18:36.855Z,0.80
2018-02-01T22:21:06.017Z,0.90
2018-02-01T22:23:34.069Z,0.80
2018-02-01T22:26:02.317Z,0.80
2018-02-01T22:28:30.578Z,0.60
2018-02-01T22:30:58.829Z,0.70
2018-02-01T22:33:27.112Z,0.87
2018-02-01T22:35:55.385Z,0.70
2018-02-01T22:38:23.625Z,1.23
2018-02-01T22:40:51.922Z,0.70
2018-02-01T22:43:20.177Z,1.27
2018-02-01T22:45:48.461Z,0.60
2018-02-01T22:48:16.711Z,0.73
2018-02-01T22:50:44.967Z,0.70
2018-02-01T22:53:13.222Z,0.80
2018-02-01T22:55:41.484Z,0.67
2018-02-01T22:58:09.732Z,0.70
2018-02-01T23:00:37.961Z,0.80
2018-02-01T23:03:06.206Z,0.60
2018-02-01T23:05:34.458Z,0.90
2018-02-01T23:08:02.714Z,0.60
2018-02-01T23:10:31.248Z,0.60
2018-02-01T23:12:59.504Z,0.60
2018-02-01T23:15:27.760Z,0.70
2018-02-01T23:17:56.021Z,0.50
2018-02-01T23:20:24.257Z,0.50
2018-02-01T23:22:51.813Z,0.50
2018-02-01T23:25:20.106Z,0.60
2018-02-01T23:27:48.369Z,0.50
2018-02-01T23:30:16.751Z,0.67
2018-02-01T23:32:45.004Z,0.50
2018-02-01T23:35:13.933Z,0.50
2018-02-01T23:37:42.173Z,0.40
2018-02-01T23:40:10.440Z,0.50
2018-02-01T23:42:38.683Z,0.50
2018-02-01T23:45:08.800Z,0.60
2018-02-01T23:47:37.038Z,0.50
2018-02-01T23:50:05.470Z,0.50
2018-02-01T23:52:33.708Z,0.40
2018-02-01T23:55:01.985Z,0.40
2018-02-01T23:57:30.604Z,0.60
2018-02-01T23:59:59.002Z,0.70
