createdAt,value
2019-04-21T00:00:20.258Z,976.96
2019-04-21T00:01:18.369Z,976.98
2019-04-21T00:02:24.260Z,976.95
2019-04-21T00:03:25.670Z,976.91
2019-04-21T00:04:32.181Z,976.92
2019-04-21T00:05:35.149Z,976.89
2019-04-21T00:06:36.290Z,976.86
2019-04-21T00:07:40.335Z,976.90
2019-04-21T00:08:35.965Z,976.83
2019-04-21T00:09:39.803Z,976.83
2019-04-21T00:10:43.123Z,976.77
2019-04-21T00:12:38.919Z,976.74
2019-04-21T00:13:35.095Z,976.76
2019-04-21T00:14:31.458Z,976.75
2019-04-21T00:15:27.761Z,976.75
2019-04-21T00:16:24.481Z,976.73
2019-04-21T00:17:21.338Z,976.69
2019-04-21T00:18:18.984Z,976.67
2019-04-21T00:19:21.737Z,976.67
2019-04-21T00:20:26.096Z,976.67
2019-04-21T00:21:26.578Z,976.63
2019-04-21T00:22:31.526Z,976.62
2019-04-21T00:23:33.459Z,976.59
2019-04-21T00:24:28.883Z,976.56
2019-04-21T00:25:32.113Z,976.53
2019-04-21T00:26:42.733Z,976.58
2019-04-21T00:27:35.808Z,976.54
2019-04-21T00:28:42.384Z,976.55
2019-04-21T00:29:40.931Z,976.52
2019-04-21T00:30:39.782Z,976.52
2019-04-21T00:31:34.130Z,976.50
2019-04-21T00:32:28.264Z,976.52
2019-04-21T00:33:22.974Z,976.52
2019-04-21T00:34:17.803Z,976.50
2019-04-21T00:35:21.033Z,976.54
2019-04-21T00:36:25.521Z,976.51
2019-04-21T00:37:29.693Z,976.47
2019-04-21T00:38:51.476Z,976.47
2019-04-21T00:39:55.695Z,976.49
2019-04-21T00:40:41.508Z,976.44
2019-04-21T00:41:39.113Z,976.44
2019-04-21T00:42:36.950Z,976.46
2019-04-21T00:43:35.310Z,976.43
2019-04-21T00:44:31.565Z,976.48
2019-04-21T00:45:31.459Z,976.46
2019-04-21T00:46:30.830Z,976.46
2019-04-21T00:47:38.704Z,976.45
2019-04-21T00:48:43.954Z,976.43
2019-04-21T00:49:32.846Z,976.45
2019-04-21T00:50:40.796Z,976.47
2019-04-21T00:51:49.870Z,976.46
2019-04-21T00:52:51.052Z,976.42
2019-04-21T00:53:43.511Z,976.41
2019-04-21T00:54:49.864Z,976.42
2019-04-21T00:55:45.868Z,976.40
2019-04-21T00:56:45.592Z,976.35
2019-04-21T00:57:45.754Z,976.37
2019-04-21T00:58:39.605Z,976.27
2019-04-21T00:59:40.470Z,976.37
2019-04-21T01:00:38.529Z,976.33
2019-04-21T01:01:42.589Z,976.28
2019-04-21T01:02:48.543Z,976.28
2019-04-21T01:03:43.293Z,976.24
2019-04-21T01:04:43.249Z,976.24
2019-04-21T01:05:42.913Z,976.22
2019-04-21T01:06:45.048Z,976.28
2019-04-21T01:07:36.036Z,976.15
2019-04-21T01:08:40.172Z,976.22
2019-04-21T01:09:31.732Z,976.21
2019-04-21T01:10:31.127Z,976.32
2019-04-21T01:11:40.229Z,976.20
2019-04-21T01:12:37.985Z,976.22
2019-04-21T01:13:41.516Z,976.19
2019-04-21T01:14:41.912Z,976.19
2019-04-21T01:15:43.572Z,976.19
2019-04-21T01:16:40.869Z,976.19
2019-04-21T01:17:41.810Z,976.09
2019-04-21T01:18:39.399Z,976.09
2019-04-21T01:19:37.353Z,976.10
2019-04-21T01:20:18.088Z,976.08
2019-04-21T01:21:17.124Z,976.14
2019-04-21T01:22:17.116Z,976.08
2019-04-21T01:23:17.105Z,976.05
2019-04-21T01:24:26.182Z,976.17
2019-04-21T01:25:25.857Z,976.17
2019-04-21T01:26:29.615Z,976.09
2019-04-21T01:27:39.798Z,976.08
2019-04-21T01:28:34.404Z,976.11
2019-04-21T01:29:41.483Z,976.09
2019-04-21T01:30:42.549Z,976.06
2019-04-21T01:31:32.919Z,976.06
2019-04-21T01:32:43.868Z,976.00
2019-04-21T01:33:39.664Z,976.02
2019-04-21T01:34:40.830Z,976.00
2019-04-21T01:35:39.658Z,975.96
2019-04-21T01:36:34.721Z,975.97
2019-04-21T01:37:44.172Z,975.94
2019-04-21T01:38:40.087Z,975.91
2019-04-21T01:39:42.795Z,975.92
2019-04-21T01:40:42.844Z,975.88
2019-04-21T01:41:43.073Z,975.94
2019-04-21T01:42:41.175Z,975.93
2019-04-21T01:43:33.489Z,975.89
2019-04-21T01:44:41.919Z,975.93
2019-04-21T01:45:41.028Z,975.84
2019-04-21T01:46:33.654Z,975.93
2019-04-21T01:47:31.386Z,975.86
2019-04-21T01:48:36.071Z,975.96
2019-04-21T01:49:28.266Z,975.84
2019-04-21T01:50:36.399Z,975.91
2019-04-21T01:51:36.771Z,975.92
2019-04-21T01:52:45.448Z,975.85
2019-04-21T01:53:36.659Z,975.88
2019-04-21T01:54:45.242Z,975.91
2019-04-21T01:55:36.806Z,975.83
2019-04-21T01:56:37.078Z,975.86
2019-04-21T01:57:34.106Z,975.81
2019-04-21T01:58:28.924Z,975.81
2019-04-21T01:59:30.425Z,975.79
2019-04-21T02:00:32.747Z,975.76
2019-04-21T02:01:49.956Z,975.82
2019-04-21T02:02:41.433Z,975.77
2019-04-21T02:03:56.974Z,975.78
2019-04-21T02:04:41.193Z,975.78
2019-04-21T02:05:44.005Z,975.78
2019-04-21T02:06:39.102Z,975.78
2019-04-21T02:07:39.063Z,975.75
2019-04-21T02:08:34.688Z,975.75
2019-04-21T02:09:37.484Z,975.73
2019-04-21T02:10:44.432Z,975.74
2019-04-21T02:11:40.754Z,975.71
2019-04-21T02:12:42.746Z,975.71
2019-04-21T02:13:35.334Z,975.73
2019-04-21T02:14:41.551Z,975.72
2019-04-21T02:15:56.351Z,975.66
2019-04-21T02:16:34.518Z,975.66
2019-04-21T02:17:36.774Z,975.65
2019-04-21T02:18:34.964Z,975.64
2019-04-21T02:19:31.198Z,975.68
2019-04-21T02:20:30.437Z,975.66
2019-04-21T02:21:31.697Z,975.66
2019-04-21T02:22:56.034Z,975.67
2019-04-21T02:24:42.359Z,975.68
2019-04-21T02:25:39.756Z,975.57
2019-04-21T02:26:41.566Z,975.59
2019-04-21T02:27:36.233Z,975.54
2019-04-21T02:28:42.354Z,975.62
2019-04-21T02:29:41.545Z,975.55
2019-04-21T02:31:05.378Z,975.59
2019-04-21T02:31:57.213Z,975.53
2019-04-21T02:32:47.975Z,975.56
2019-04-21T02:33:54.250Z,975.51
2019-04-21T02:34:57.525Z,975.50
2019-04-21T02:36:15.081Z,975.48
2019-04-21T02:37:00.364Z,975.52
2019-04-21T02:37:54.951Z,975.54
2019-04-21T02:39:07.693Z,975.53
2019-04-21T02:39:51.364Z,975.48
2019-04-21T02:41:50.531Z,975.41
2019-04-21T02:43:07.420Z,975.43
2019-04-21T02:43:52.140Z,975.45
2019-04-21T02:44:51.795Z,975.43
2019-04-21T02:45:56.054Z,975.47
2019-04-21T02:46:42.386Z,975.40
2019-04-21T02:48:04.369Z,975.44
2019-04-21T02:49:56.897Z,975.50
2019-04-21T02:55:44.512Z,975.41
2019-04-21T02:56:53.415Z,975.36
2019-04-21T02:57:51.913Z,975.41
2019-04-21T02:58:52.937Z,975.37
2019-04-21T02:59:50.272Z,975.37
2019-04-21T03:00:49.696Z,975.35
2019-04-21T03:02:46.817Z,975.31
2019-04-21T03:03:49.711Z,975.32
2019-04-21T03:05:08.724Z,975.31
2019-04-21T03:06:54.160Z,975.30
2019-04-21T03:07:59.681Z,975.32
2019-04-21T03:08:53.976Z,975.32
2019-04-21T03:09:44.497Z,975.29
2019-04-21T03:11:52.373Z,975.30
2019-04-21T03:12:50.879Z,975.31
2019-04-21T03:13:46.984Z,975.30
2019-04-21T03:14:56.606Z,975.27
2019-04-21T03:15:47.223Z,975.28
2019-04-21T03:17:49.937Z,975.22
2019-04-21T03:18:52.414Z,975.24
2019-04-21T03:20:00.732Z,975.27
2019-04-21T03:20:42.457Z,975.25
2019-04-21T03:21:52.516Z,975.23
2019-04-21T03:22:57.326Z,975.17
2019-04-21T03:24:01.232Z,975.18
2019-04-21T03:25:04.240Z,975.15
2019-04-21T03:25:52.259Z,975.13
2019-04-21T03:27:09.607Z,975.11
2019-04-21T03:28:46.019Z,975.06
2019-04-21T03:31:06.010Z,975.10
2019-04-21T03:35:15.917Z,975.09
2019-04-21T03:38:40.591Z,975.07
2019-04-21T03:39:54.144Z,975.06
2019-04-21T03:40:42.001Z,975.04
2019-04-21T03:42:00.237Z,975.11
2019-04-21T03:43:50.703Z,975.05
2019-04-21T03:44:46.048Z,975.01
2019-04-21T03:46:52.650Z,975.01
2019-04-21T03:47:43.506Z,974.99
2019-04-21T03:48:58.255Z,975.03
2019-04-21T03:50:50.875Z,975.05
2019-04-21T03:51:48.903Z,975.05
2019-04-21T03:54:54.126Z,975.06
2019-04-21T03:55:53.496Z,975.00
2019-04-21T03:56:59.208Z,974.98
2019-04-21T03:58:05.512Z,974.99
2019-04-21T03:58:56.337Z,975.00
2019-04-21T03:59:49.212Z,974.97
2019-04-21T04:01:55.743Z,975.00
2019-04-21T04:02:55.830Z,974.96
2019-04-21T04:04:44.245Z,974.99
2019-04-21T04:05:56.652Z,975.01
2019-04-21T04:10:50.098Z,974.98
2019-04-21T04:11:54.733Z,974.94
2019-04-21T04:14:03.925Z,974.98
2019-04-21T04:14:46.157Z,974.96
2019-04-21T04:15:45.368Z,975.02
2019-04-21T04:17:40.374Z,975.00
2019-04-21T04:20:48.030Z,974.96
2019-04-21T04:22:01.275Z,974.94
2019-04-21T04:22:48.177Z,974.94
2019-04-21T04:23:58.036Z,974.96
2019-04-21T04:25:55.533Z,974.97
2019-04-21T04:26:45.552Z,974.94
2019-04-21T04:27:59.441Z,974.98
2019-04-21T04:29:50.248Z,974.95
2019-04-21T04:30:46.260Z,974.95
2019-04-21T04:32:56.430Z,974.93
2019-04-21T04:33:57.742Z,974.96
2019-04-21T04:34:53.671Z,974.94
2019-04-21T04:36:58.880Z,974.94
2019-04-21T04:38:50.154Z,975.02
2019-04-21T04:39:57.104Z,974.99
2019-04-21T04:40:48.315Z,975.03
2019-04-21T04:41:53.105Z,975.02
2019-04-21T04:43:44.548Z,975.00
2019-04-21T04:45:44.490Z,974.96
2019-04-21T04:48:57.299Z,974.94
2019-04-21T04:50:50.057Z,974.96
2019-04-21T04:51:56.244Z,974.94
2019-04-21T04:53:43.930Z,974.98
2019-04-21T04:56:47.608Z,974.94
2019-04-21T04:57:57.754Z,974.93
2019-04-21T04:59:20.381Z,974.91
2019-04-21T05:00:43.501Z,974.88
2019-04-21T05:01:53.107Z,974.88
2019-04-21T05:02:42.065Z,974.91
2019-04-21T05:03:49.455Z,974.91
2019-04-21T05:05:46.828Z,974.87
2019-04-21T05:07:52.440Z,974.88
2019-04-21T05:09:47.241Z,974.82
2019-04-21T05:12:46.114Z,974.81
2019-04-21T05:13:51.377Z,974.81
2019-04-21T05:14:48.251Z,974.81
2019-04-21T05:15:42.109Z,974.86
2019-04-21T05:17:43.512Z,974.79
2019-04-21T05:18:58.393Z,974.82
2019-04-21T05:20:03.636Z,974.85
2019-04-21T05:20:49.213Z,974.83
2019-04-21T05:21:55.277Z,974.84
2019-04-21T05:22:35.309Z,974.79
2019-04-21T05:23:38.066Z,974.80
2019-04-21T05:24:33.740Z,974.89
2019-04-21T05:25:26.727Z,974.85
2019-04-21T05:26:36.082Z,974.84
2019-04-21T05:27:29.359Z,974.78
2019-04-21T05:28:29.914Z,974.85
2019-04-21T05:29:30.918Z,974.81
2019-04-21T05:30:43.460Z,974.82
2019-04-21T05:31:38.839Z,974.84
2019-04-21T05:32:41.710Z,974.82
2019-04-21T05:33:39.994Z,974.82
2019-04-21T05:34:39.073Z,974.78
2019-04-21T05:35:36.922Z,974.79
2019-04-21T05:36:42.416Z,974.81
2019-04-21T05:37:36.964Z,974.79
2019-04-21T05:38:31.567Z,974.78
2019-04-21T05:39:33.653Z,974.79
2019-04-21T05:40:29.527Z,974.88
2019-04-21T05:41:26.557Z,974.75
2019-04-21T05:42:28.480Z,974.83
2019-04-21T05:43:40.415Z,974.85
2019-04-21T05:44:41.862Z,974.85
2019-04-21T05:45:53.550Z,974.87
2019-04-21T05:46:39.770Z,974.78
2019-04-21T05:47:40.091Z,974.82
2019-04-21T05:49:33.691Z,974.81
2019-04-21T05:50:35.052Z,974.83
2019-04-21T05:51:31.727Z,974.84
2019-04-21T05:52:29.820Z,974.83
2019-04-21T05:53:36.103Z,974.88
2019-04-21T05:54:44.164Z,974.90
2019-04-21T05:56:37.982Z,974.90
2019-04-21T05:57:33.211Z,974.92
2019-04-21T05:58:37.821Z,974.86
2019-04-21T05:59:40.467Z,974.92
2019-04-21T06:00:59.191Z,974.90
2019-04-21T06:01:37.729Z,974.92
2019-04-21T06:02:36.556Z,974.94
2019-04-21T06:05:02.008Z,974.95
2019-04-21T06:05:55.610Z,974.97
2019-04-21T06:06:43.577Z,974.99
2019-04-21T06:07:34.753Z,974.96
2019-04-21T06:08:39.044Z,974.98
2019-04-21T06:09:45.222Z,975.03
2019-04-21T06:10:45.944Z,974.99
2019-04-21T06:11:37.827Z,975.03
2019-04-21T06:12:46.728Z,975.02
2019-04-21T06:13:43.838Z,975.02
2019-04-21T06:14:37.540Z,975.08
2019-04-21T06:15:47.218Z,974.99
2019-04-21T06:16:43.029Z,974.94
2019-04-21T06:17:57.949Z,974.98
2019-04-21T06:18:42.086Z,974.96
2019-04-21T06:19:45.048Z,974.96
2019-04-21T06:20:35.564Z,974.89
2019-04-21T06:21:35.958Z,974.96
2019-04-21T06:22:40.169Z,974.97
2019-04-21T06:23:36.602Z,974.93
2019-04-21T06:24:52.269Z,974.89
2019-04-21T06:27:17.613Z,974.99
2019-04-21T06:27:55.707Z,974.96
2019-04-21T06:28:41.320Z,974.92
2019-04-21T06:29:38.076Z,974.95
2019-04-21T06:30:45.248Z,974.93
2019-04-21T06:32:02.434Z,974.93
2019-04-21T06:32:46.873Z,974.93
2019-04-21T06:33:41.692Z,974.92
2019-04-21T06:34:51.776Z,974.95
2019-04-21T06:35:52.952Z,974.97
2019-04-21T06:36:42.294Z,974.92
2019-04-21T06:37:47.088Z,974.91
2019-04-21T06:38:43.205Z,974.89
2019-04-21T06:40:46.062Z,974.94
2019-04-21T06:41:34.341Z,974.90
2019-04-21T06:42:40.531Z,974.98
2019-04-21T06:43:41.700Z,974.94
2019-04-21T06:44:39.808Z,974.97
2019-04-21T06:45:45.878Z,974.99
2019-04-21T06:46:41.425Z,974.93
2019-04-21T06:48:42.747Z,974.92
2019-04-21T06:49:30.350Z,974.88
2019-04-21T06:50:41.557Z,974.90
2019-04-21T06:51:42.384Z,974.89
2019-04-21T06:53:45.983Z,974.89
2019-04-21T06:54:42.256Z,974.76
2019-04-21T06:55:32.074Z,974.76
2019-04-21T06:56:56.370Z,974.80
2019-04-21T06:57:40.335Z,974.82
2019-04-21T06:58:40.044Z,974.75
2019-04-21T06:59:34.294Z,974.79
2019-04-21T07:00:39.139Z,974.77
2019-04-21T07:02:43.295Z,974.80
2019-04-21T07:03:40.451Z,974.82
2019-04-21T07:04:40.822Z,974.84
2019-04-21T07:05:44.011Z,974.90
2019-04-21T07:06:45.700Z,974.85
2019-04-21T07:07:35.228Z,974.83
2019-04-21T07:08:51.499Z,974.85
2019-04-21T07:09:37.893Z,974.81
2019-04-21T07:10:39.298Z,974.93
2019-04-21T07:11:31.163Z,974.87
2019-04-21T07:12:34.323Z,974.90
2019-04-21T07:13:32.161Z,974.85
2019-04-21T07:14:34.655Z,974.87
2019-04-21T07:15:39.202Z,974.90
2019-04-21T07:16:38.659Z,974.89
2019-04-21T07:17:35.810Z,974.88
2019-04-21T07:18:41.157Z,974.87
2019-04-21T07:19:46.711Z,974.86
2019-04-21T07:20:36.242Z,974.94
2019-04-21T07:21:38.515Z,974.87
2019-04-21T07:22:37.339Z,974.89
2019-04-21T07:23:39.982Z,974.90
2019-04-21T07:24:37.368Z,974.92
2019-04-21T07:25:39.172Z,974.87
2019-04-21T07:26:36.745Z,974.84
2019-04-21T07:27:35.438Z,974.84
2019-04-21T07:28:38.856Z,974.85
2019-04-21T07:29:41.348Z,974.87
2019-04-21T07:31:39.860Z,974.83
2019-04-21T07:32:36.764Z,974.82
2019-04-21T07:34:51.576Z,974.78
2019-04-21T07:35:51.694Z,974.81
2019-04-21T07:36:45.011Z,974.74
2019-04-21T07:37:35.071Z,974.76
2019-04-21T07:38:36.613Z,974.70
2019-04-21T07:39:35.589Z,974.70
2019-04-21T07:40:27.482Z,974.68
2019-04-21T07:41:25.046Z,974.74
2019-04-21T07:42:32.536Z,974.69
2019-04-21T07:43:31.485Z,974.68
2019-04-21T07:44:31.837Z,974.70
2019-04-21T07:45:31.857Z,974.74
2019-04-21T07:46:26.934Z,974.71
2019-04-21T07:47:32.733Z,974.74
2019-04-21T07:48:35.838Z,974.76
2019-04-21T07:49:36.973Z,974.76
2019-04-21T07:50:31.515Z,974.70
2019-04-21T07:51:43.029Z,974.68
2019-04-21T07:52:46.911Z,974.77
2019-04-21T07:53:48.231Z,974.72
2019-04-21T07:54:35.789Z,974.76
2019-04-21T07:56:20.368Z,974.75
2019-04-21T07:57:34.252Z,974.74
2019-04-21T07:58:40.457Z,974.72
2019-04-21T07:59:46.135Z,974.73
2019-04-21T08:00:36.340Z,974.70
2019-04-21T08:02:38.627Z,974.67
2019-04-21T08:03:33.562Z,974.73
2019-04-21T08:05:31.166Z,974.73
2019-04-21T08:06:40.553Z,974.74
2019-04-21T08:07:41.661Z,974.69
2019-04-21T08:08:33.598Z,974.78
2019-04-21T08:09:37.187Z,974.74
2019-04-21T08:10:33.406Z,974.76
2019-04-21T08:11:25.403Z,974.73
2019-04-21T08:12:30.177Z,974.69
2019-04-21T08:14:38.263Z,974.70
2019-04-21T08:15:39.520Z,974.70
2019-04-21T08:16:42.088Z,974.69
2019-04-21T08:17:37.954Z,974.67
2019-04-21T08:18:33.766Z,974.68
2019-04-21T08:19:31.176Z,974.68
2019-04-21T08:20:28.912Z,974.64
2019-04-21T08:21:35.632Z,974.69
2019-04-21T08:22:32.106Z,974.68
2019-04-21T08:23:31.558Z,974.69
2019-04-21T08:24:34.734Z,974.66
2019-04-21T08:25:36.458Z,974.77
2019-04-21T08:26:36.948Z,974.73
2019-04-21T08:27:37.611Z,974.79
2019-04-21T08:28:31.701Z,974.68
2019-04-21T08:31:46.654Z,974.74
2019-04-21T08:32:44.719Z,974.77
2019-04-21T08:34:37.356Z,974.79
2019-04-21T08:36:38.356Z,974.74
2019-04-21T08:37:31.299Z,974.74
2019-04-21T08:38:34.397Z,974.72
2019-04-21T08:39:43.622Z,974.74
2019-04-21T08:40:36.700Z,974.72
2019-04-21T08:41:36.151Z,974.71
2019-04-21T08:42:35.220Z,974.71
2019-04-21T08:43:42.775Z,974.69
2019-04-21T08:44:40.450Z,974.70
2019-04-21T08:45:35.923Z,974.69
2019-04-21T08:46:31.543Z,974.71
2019-04-21T08:47:36.467Z,974.72
2019-04-21T08:48:34.988Z,974.72
2019-04-21T08:49:39.291Z,974.71
2019-04-21T08:50:30.613Z,974.72
2019-04-21T08:51:33.333Z,974.78
2019-04-21T08:53:38.004Z,974.68
2019-04-21T08:54:33.728Z,974.62
2019-04-21T08:55:35.233Z,974.59
2019-04-21T08:56:34.329Z,974.63
2019-04-21T08:57:48.863Z,974.59
2019-04-21T08:58:36.636Z,974.61
2019-04-21T08:59:36.090Z,974.60
2019-04-21T09:00:34.550Z,974.62
2019-04-21T09:01:38.329Z,974.64
2019-04-21T09:02:35.769Z,974.67
2019-04-21T09:03:38.730Z,974.64
2019-04-21T09:04:29.045Z,974.62
2019-04-21T09:05:29.532Z,974.68
2019-04-21T09:06:51.480Z,974.66
2019-04-21T09:07:55.301Z,974.66
2019-04-21T09:08:33.228Z,974.67
2019-04-21T09:09:34.042Z,974.69
2019-04-21T09:10:35.599Z,974.62
2019-04-21T09:11:30.319Z,974.57
2019-04-21T09:12:29.175Z,974.66
2019-04-21T09:13:32.710Z,974.53
2019-04-21T09:14:33.439Z,974.54
2019-04-21T09:15:31.119Z,974.53
2019-04-21T09:16:30.632Z,974.55
2019-04-21T09:17:25.082Z,974.55
2019-04-21T09:18:26.910Z,974.56
2019-04-21T09:19:47.065Z,974.52
2019-04-21T09:20:33.803Z,974.54
2019-04-21T09:21:33.940Z,974.52
2019-04-21T09:22:30.738Z,974.57
2019-04-21T09:23:33.140Z,974.56
2019-04-21T09:24:30.544Z,974.55
2019-04-21T09:25:38.336Z,974.55
2019-04-21T09:26:31.061Z,974.51
2019-04-21T09:27:34.638Z,974.48
2019-04-21T09:28:26.580Z,974.49
2019-04-21T09:29:22.157Z,974.52
2019-04-21T09:30:13.128Z,974.49
2019-04-21T09:31:19.246Z,974.47
2019-04-21T09:32:19.654Z,974.41
2019-04-21T09:33:14.107Z,974.45
2019-04-21T09:34:21.948Z,974.40
2019-04-21T09:35:15.046Z,974.37
2019-04-21T09:36:17.787Z,974.39
2019-04-21T09:37:26.823Z,974.38
2019-04-21T09:38:23.598Z,974.35
2019-04-21T09:39:18.387Z,974.35
2019-04-21T09:40:15.247Z,974.38
2019-04-21T09:41:17.498Z,974.35
2019-04-21T09:42:13.582Z,974.31
2019-04-21T09:43:18.691Z,974.31
2019-04-21T09:44:18.726Z,974.25
2019-04-21T09:45:14.284Z,974.25
2019-04-21T09:46:14.213Z,974.24
2019-04-21T09:47:15.892Z,974.24
2019-04-21T09:48:17.642Z,974.20
2019-04-21T09:49:15.705Z,974.25
2019-04-21T09:50:13.468Z,974.20
2019-04-21T09:51:13.156Z,974.20
2019-04-21T09:52:19.115Z,974.19
2019-04-21T09:53:24.382Z,974.19
2019-04-21T09:54:20.675Z,974.15
2019-04-21T09:55:18.946Z,974.16
2019-04-21T09:56:17.829Z,974.17
2019-04-21T09:57:23.987Z,974.15
2019-04-21T09:58:21.773Z,974.15
2019-04-21T09:59:20.794Z,974.11
2019-04-21T10:00:20.639Z,974.11
2019-04-21T10:01:20.322Z,974.14
2019-04-21T10:02:18.222Z,974.08
2019-04-21T10:03:15.711Z,974.09
2019-04-21T10:04:14.118Z,974.05
2019-04-21T10:05:12.890Z,974.04
2019-04-21T10:06:14.411Z,974.00
2019-04-21T10:07:24.322Z,974.03
2019-04-21T10:08:12.874Z,974.01
2019-04-21T10:09:14.902Z,973.95
2019-04-21T10:10:12.986Z,973.91
2019-04-21T10:11:14.100Z,973.90
2019-04-21T10:12:14.188Z,973.90
2019-04-21T10:13:12.938Z,973.94
2019-04-21T10:14:13.783Z,973.93
2019-04-21T10:15:14.118Z,973.86
2019-04-21T10:16:13.222Z,973.81
2019-04-21T10:17:13.158Z,973.86
2019-04-21T10:18:13.109Z,973.80
2019-04-21T10:19:13.184Z,973.75
2019-04-21T10:20:13.825Z,973.78
2019-04-21T10:21:13.147Z,973.72
2019-04-21T10:22:12.809Z,973.74
2019-04-21T10:23:13.566Z,973.72
2019-04-21T10:24:12.804Z,973.74
2019-04-21T10:25:12.796Z,973.71
2019-04-21T10:26:12.788Z,973.69
2019-04-21T10:27:14.609Z,973.66
2019-04-21T10:28:12.887Z,973.76
2019-04-21T10:29:18.301Z,973.69
2019-04-21T10:30:13.999Z,973.63
2019-04-21T10:31:12.768Z,973.70
2019-04-21T10:32:13.383Z,973.65
2019-04-21T10:33:12.760Z,973.62
2019-04-21T10:34:13.507Z,973.60
2019-04-21T10:35:13.015Z,973.61
2019-04-21T10:36:13.099Z,973.60
2019-04-21T10:37:13.333Z,973.55
2019-04-21T10:38:22.784Z,973.57
2019-04-21T10:39:13.637Z,973.58
2019-04-21T10:40:13.761Z,973.55
2019-04-21T10:41:12.724Z,973.52
2019-04-21T10:42:13.203Z,973.53
2019-04-21T10:43:14.221Z,973.53
2019-04-21T10:44:13.560Z,973.54
2019-04-21T10:45:12.802Z,973.51
2019-04-21T10:46:12.933Z,973.55
2019-04-21T10:47:12.849Z,973.50
2019-04-21T10:48:12.861Z,973.55
2019-04-21T10:49:12.802Z,973.58
2019-04-21T10:50:13.072Z,973.53
2019-04-21T10:51:13.105Z,973.51
2019-04-21T10:52:12.975Z,973.50
2019-04-21T10:53:13.353Z,973.48
2019-04-21T10:54:13.648Z,973.49
2019-04-21T10:55:35.534Z,973.47
2019-04-21T10:56:21.825Z,973.47
2019-04-21T10:57:12.656Z,973.53
2019-04-21T10:58:14.006Z,973.51
2019-04-21T10:59:12.648Z,973.49
2019-04-21T11:00:14.017Z,973.51
2019-04-21T11:01:14.110Z,973.49
2019-04-21T11:02:12.824Z,973.50
2019-04-21T11:03:13.018Z,973.48
2019-04-21T11:04:20.313Z,973.49
2019-04-21T11:05:12.632Z,973.42
2019-04-21T11:06:12.784Z,973.45
2019-04-21T11:07:16.335Z,973.36
2019-04-21T11:08:23.096Z,973.42
2019-04-21T11:09:13.828Z,973.41
2019-04-21T11:10:13.953Z,973.40
2019-04-21T11:11:13.834Z,973.39
2019-04-21T11:12:13.566Z,973.37
2019-04-21T11:13:12.594Z,973.37
2019-04-21T11:14:13.437Z,973.42
2019-04-21T11:15:12.582Z,973.38
2019-04-21T11:16:13.083Z,973.37
2019-04-21T11:17:12.578Z,973.34
2019-04-21T11:18:12.573Z,973.30
2019-04-21T11:19:13.716Z,973.32
2019-04-21T11:20:12.934Z,973.34
2019-04-21T11:21:13.208Z,973.32
2019-04-21T11:22:12.732Z,973.31
2019-04-21T11:23:12.581Z,973.31
2019-04-21T11:24:12.553Z,973.29
2019-04-21T11:25:12.888Z,973.26
2019-04-21T11:26:13.598Z,973.28
2019-04-21T11:27:12.831Z,973.32
2019-04-21T11:28:13.264Z,973.24
2019-04-21T11:29:12.887Z,973.22
2019-04-21T11:30:13.642Z,973.19
2019-04-21T11:31:13.244Z,973.20
2019-04-21T11:32:12.842Z,973.23
2019-04-21T11:33:13.132Z,973.24
2019-04-21T11:34:13.500Z,973.15
2019-04-21T11:35:12.914Z,973.20
2019-04-21T11:36:13.382Z,973.25
2019-04-21T11:37:12.503Z,973.18
2019-04-21T11:38:18.421Z,973.17
2019-04-21T11:40:15.948Z,973.25
2019-04-21T11:41:13.795Z,973.19
2019-04-21T11:42:12.482Z,973.09
2019-04-21T11:43:13.725Z,973.14
2019-04-21T11:44:12.474Z,973.13
2019-04-21T11:45:12.607Z,973.14
2019-04-21T11:46:12.828Z,973.13
2019-04-21T11:47:12.462Z,973.09
2019-04-21T11:48:12.569Z,973.11
2019-04-21T11:49:12.629Z,973.11
2019-04-21T11:50:12.859Z,973.15
2019-04-21T11:51:13.150Z,973.10
2019-04-21T11:52:13.315Z,973.02
2019-04-21T11:53:12.747Z,973.07
2019-04-21T11:54:12.922Z,973.05
2019-04-21T11:55:12.904Z,973.02
2019-04-21T11:56:12.632Z,973.06
2019-04-21T11:57:20.525Z,973.10
2019-04-21T11:58:12.423Z,973.02
2019-04-21T11:59:12.419Z,973.04
2019-04-21T12:00:13.533Z,973.01
2019-04-21T12:01:13.747Z,972.99
2019-04-21T12:02:12.407Z,973.04
2019-04-21T12:03:15.242Z,972.97
2019-04-21T12:04:13.757Z,972.96
2019-04-21T12:05:12.402Z,972.96
2019-04-21T12:06:13.394Z,972.95
2019-04-21T12:07:13.321Z,972.98
2019-04-21T12:08:22.965Z,972.94
2019-04-21T12:09:12.385Z,972.94
2019-04-21T12:10:13.435Z,972.94
2019-04-21T12:11:13.709Z,972.93
2019-04-21T12:12:12.376Z,972.92
2019-04-21T12:13:12.368Z,972.95
2019-04-21T12:14:12.367Z,972.94
2019-04-21T12:15:14.178Z,972.92
2019-04-21T12:16:12.860Z,972.93
2019-04-21T12:17:12.360Z,972.92
2019-04-21T12:18:12.354Z,972.93
2019-04-21T12:19:12.567Z,972.94
2019-04-21T12:20:12.698Z,972.94
2019-04-21T12:21:13.549Z,972.93
2019-04-21T12:22:21.039Z,972.90
2019-04-21T12:23:12.366Z,972.93
2019-04-21T12:24:13.286Z,972.91
2019-04-21T12:25:13.299Z,972.85
2019-04-21T12:26:13.783Z,972.86
2019-04-21T12:27:12.329Z,972.93
2019-04-21T12:28:12.322Z,972.85
2019-04-21T12:29:12.323Z,972.90
2019-04-21T12:30:13.577Z,972.92
2019-04-21T12:31:13.593Z,972.84
2019-04-21T12:32:12.444Z,972.81
2019-04-21T12:33:12.314Z,972.88
2019-04-21T12:34:12.308Z,972.81
2019-04-21T12:35:12.426Z,972.75
2019-04-21T12:36:13.669Z,972.82
2019-04-21T12:37:13.041Z,972.77
2019-04-21T12:38:13.075Z,972.79
2019-04-21T12:39:12.886Z,972.74
2019-04-21T12:40:12.717Z,972.73
2019-04-21T12:41:12.885Z,972.72
2019-04-21T12:42:12.389Z,972.74
2019-04-21T12:43:12.614Z,972.70
2019-04-21T12:44:12.912Z,972.71
2019-04-21T12:45:13.113Z,972.66
2019-04-21T12:46:12.284Z,972.71
2019-04-21T12:47:12.276Z,972.64
2019-04-21T12:48:13.729Z,972.56
2019-04-21T12:49:12.270Z,972.64
2019-04-21T12:50:12.879Z,972.61
2019-04-21T12:51:12.350Z,972.58
2019-04-21T12:52:13.467Z,972.52
2019-04-21T12:53:14.186Z,972.57
2019-04-21T12:54:12.257Z,972.51
2019-04-21T12:55:13.428Z,972.57
2019-04-21T12:56:13.553Z,972.54
2019-04-21T12:57:13.496Z,972.51
2019-04-21T12:58:13.097Z,972.44
2019-04-21T12:59:12.245Z,972.43
2019-04-21T13:00:13.118Z,972.41
2019-04-21T13:01:12.561Z,972.38
2019-04-21T13:02:13.643Z,972.39
2019-04-21T13:03:12.231Z,972.34
2019-04-21T13:04:13.406Z,972.30
2019-04-21T13:05:13.344Z,972.37
2019-04-21T13:06:12.231Z,972.30
2019-04-21T13:07:13.271Z,972.26
2019-04-21T13:08:13.385Z,972.25
2019-04-21T13:10:12.711Z,972.29
2019-04-21T13:11:13.200Z,972.30
2019-04-21T13:12:13.119Z,972.24
2019-04-21T13:13:12.326Z,972.29
2019-04-21T13:14:13.581Z,972.22
2019-04-21T13:15:13.527Z,972.15
2019-04-21T13:16:13.500Z,972.15
2019-04-21T13:17:13.104Z,972.20
2019-04-21T13:18:12.464Z,972.24
2019-04-21T13:19:13.355Z,972.19
2019-04-21T13:20:12.195Z,972.18
2019-04-21T13:21:12.195Z,972.20
2019-04-21T13:22:12.288Z,972.13
2019-04-21T13:23:13.724Z,972.13
2019-04-21T13:24:12.193Z,972.07
2019-04-21T13:25:12.181Z,972.09
2019-04-21T13:26:13.035Z,972.08
2019-04-21T13:27:12.747Z,972.07
2019-04-21T13:28:12.571Z,972.05
2019-04-21T13:29:12.314Z,972.12
2019-04-21T13:30:12.650Z,972.08
2019-04-21T13:31:12.166Z,972.07
2019-04-21T13:32:12.595Z,972.01
2019-04-21T13:33:13.328Z,972.04
2019-04-21T13:34:12.163Z,971.99
2019-04-21T13:35:12.930Z,971.99
2019-04-21T13:36:12.160Z,971.98
2019-04-21T13:37:12.158Z,971.94
2019-04-21T13:38:24.384Z,971.92
2019-04-21T13:39:37.774Z,971.93
2019-04-21T13:40:29.228Z,971.91
2019-04-21T13:41:25.875Z,971.88
2019-04-21T13:42:21.382Z,971.91
2019-04-21T13:43:12.492Z,971.89
2019-04-21T13:44:13.323Z,971.91
2019-04-21T13:45:12.283Z,971.89