createdAt,value
2017-01-03T00:00:37.401Z,0
2017-01-03T00:01:37.414Z,0
2017-01-03T00:02:37.422Z,0
2017-01-03T00:03:37.432Z,0
2017-01-03T00:04:37.481Z,0
2017-01-03T00:05:37.452Z,0
2017-01-03T00:06:37.472Z,0
2017-01-03T00:07:37.484Z,0
2017-01-03T00:08:37.504Z,0
2017-01-03T00:09:37.511Z,0
2017-01-03T00:10:37.527Z,0
2017-01-03T00:11:37.524Z,0
2017-01-03T00:12:37.545Z,0
2017-01-03T00:13:37.556Z,0
2017-01-03T00:14:37.577Z,0
2017-01-03T00:15:37.588Z,0
2017-01-03T00:16:37.589Z,0
2017-01-03T00:17:37.639Z,0
2017-01-03T00:18:37.624Z,0
2017-01-03T00:19:37.620Z,0
2017-01-03T00:20:37.643Z,0
2017-01-03T00:21:37.651Z,0
2017-01-03T00:22:37.673Z,0
2017-01-03T00:23:37.674Z,0
2017-01-03T00:24:37.697Z,0
2017-01-03T00:25:37.707Z,0
2017-01-03T00:26:37.720Z,0
2017-01-03T00:27:37.733Z,0
2017-01-03T00:28:37.736Z,0
2017-01-03T00:29:37.757Z,0
2017-01-03T00:30:37.764Z,0
2017-01-03T00:31:37.778Z,0
2017-01-03T00:32:37.784Z,0
2017-01-03T00:33:37.798Z,0
2017-01-03T00:34:37.808Z,0
2017-01-03T00:35:37.859Z,0
2017-01-03T00:36:37.834Z,0
2017-01-03T00:37:37.842Z,0
2017-01-03T00:38:37.871Z,0
2017-01-03T00:39:37.863Z,0
2017-01-03T00:40:37.883Z,0
2017-01-03T00:41:37.891Z,0
2017-01-03T00:42:37.902Z,0
2017-01-03T00:43:37.914Z,0
2017-01-03T00:44:37.924Z,0
2017-01-03T00:45:37.947Z,0
2017-01-03T00:46:37.956Z,0
2017-01-03T00:47:37.972Z,0
2017-01-03T00:48:37.986Z,0
2017-01-03T00:49:37.987Z,0
2017-01-03T00:50:38.017Z,0
2017-01-03T00:51:38.014Z,0
2017-01-03T00:52:38.023Z,0
2017-01-03T00:53:38.029Z,0
2017-01-03T00:54:38.051Z,0
2017-01-03T00:55:38.067Z,0
2017-01-03T00:56:38.106Z,0
2017-01-03T00:57:38.094Z,0
2017-01-03T00:58:38.103Z,0
2017-01-03T00:59:38.109Z,0
2017-01-03T01:00:38.126Z,0
2017-01-03T01:01:38.135Z,0
2017-01-03T01:02:38.143Z,0
2017-01-03T01:03:38.166Z,0
2017-01-03T01:04:38.170Z,0
2017-01-03T01:05:38.172Z,0
2017-01-03T01:06:38.195Z,0
2017-01-03T01:07:38.210Z,0
2017-01-03T01:08:38.226Z,0
2017-01-03T01:09:38.232Z,0
2017-01-03T01:10:38.245Z,0
2017-01-03T01:11:38.342Z,0
2017-01-03T01:12:38.310Z,0
2017-01-03T01:13:38.279Z,0
2017-01-03T01:14:38.281Z,0
2017-01-03T01:15:38.337Z,0
2017-01-03T01:16:38.309Z,0
2017-01-03T01:17:38.328Z,0
2017-01-03T01:18:38.347Z,0
2017-01-03T01:19:38.344Z,0
2017-01-03T01:20:38.351Z,0
2017-01-03T01:21:38.378Z,0
2017-01-03T01:22:38.375Z,0
2017-01-03T01:23:38.426Z,0
2017-01-03T01:24:38.411Z,0
2017-01-03T01:25:38.427Z,0
2017-01-03T01:26:38.441Z,0
2017-01-03T01:27:38.461Z,0
2017-01-03T01:28:38.467Z,0
2017-01-03T01:29:38.463Z,0
2017-01-03T01:30:38.528Z,0
2017-01-03T01:31:38.529Z,0
2017-01-03T01:32:38.514Z,0
2017-01-03T01:33:38.522Z,0
2017-01-03T01:34:38.533Z,0
2017-01-03T01:35:38.541Z,0
2017-01-03T01:36:38.546Z,0
2017-01-03T01:37:38.576Z,0
2017-01-03T01:38:38.587Z,0
2017-01-03T01:39:38.595Z,0
2017-01-03T01:40:38.606Z,0
2017-01-03T01:41:38.609Z,0
2017-01-03T01:42:38.636Z,0
2017-01-03T01:43:38.633Z,0
2017-01-03T01:44:38.661Z,0
2017-01-03T01:45:38.660Z,0
2017-01-03T01:46:38.688Z,0
2017-01-03T01:47:38.688Z,0
2017-01-03T01:48:38.694Z,0
2017-01-03T01:49:38.695Z,0
2017-01-03T01:50:38.735Z,0
2017-01-03T01:51:38.736Z,0
2017-01-03T01:52:38.746Z,0
2017-01-03T01:53:38.762Z,0
2017-01-03T01:54:38.787Z,0
2017-01-03T01:55:38.787Z,0
2017-01-03T01:56:38.801Z,0
2017-01-03T01:57:38.804Z,0
2017-01-03T01:58:38.829Z,0
2017-01-03T01:59:38.840Z,0
2017-01-03T02:00:38.845Z,0
2017-01-03T02:01:38.868Z,0
2017-01-03T02:02:38.875Z,0
2017-01-03T02:03:38.882Z,0
2017-01-03T02:04:38.888Z,0
2017-01-03T02:05:38.911Z,0
2017-01-03T02:06:38.916Z,0
2017-01-03T02:07:38.934Z,0
2017-01-03T02:08:38.945Z,0
2017-01-03T02:09:38.988Z,0
2017-01-03T02:10:38.971Z,0
2017-01-03T02:11:38.984Z,0
2017-01-03T02:12:38.990Z,0
2017-01-03T02:13:38.998Z,0
2017-01-03T02:14:39.020Z,0
2017-01-03T02:15:39.034Z,0
2017-01-03T02:16:39.041Z,0
2017-01-03T02:17:39.063Z,0
2017-01-03T02:18:39.068Z,0
2017-01-03T02:19:39.082Z,0
2017-01-03T02:20:39.097Z,0
2017-01-03T02:21:39.094Z,0
2017-01-03T02:22:39.120Z,0
2017-01-03T02:23:39.127Z,0
2017-01-03T02:24:39.142Z,0
2017-01-03T02:25:39.159Z,0
2017-01-03T02:26:39.162Z,0
2017-01-03T02:27:39.164Z,0
2017-01-03T02:28:39.182Z,0
2017-01-03T02:29:39.189Z,0
2017-01-03T02:30:39.209Z,0
2017-01-03T02:31:39.221Z,0
2017-01-03T02:32:39.264Z,0
2017-01-03T02:33:39.258Z,0
2017-01-03T02:34:39.254Z,0
2017-01-03T02:35:39.276Z,0
2017-01-03T02:36:39.293Z,0
2017-01-03T02:37:39.297Z,0
2017-01-03T02:38:39.296Z,0
2017-01-03T02:39:39.327Z,0
2017-01-03T02:40:39.336Z,0
2017-01-03T02:41:39.352Z,0
2017-01-03T02:42:39.361Z,0
2017-01-03T02:43:39.448Z,0
2017-01-03T02:44:39.387Z,0
2017-01-03T02:45:39.398Z,0
2017-01-03T02:46:39.503Z,0
2017-01-03T02:47:39.418Z,0
2017-01-03T02:48:39.434Z,0
2017-01-03T02:49:39.442Z,0
2017-01-03T02:50:39.459Z,0
2017-01-03T02:51:39.458Z,0
2017-01-03T02:52:39.486Z,0
2017-01-03T02:53:39.496Z,0
2017-01-03T02:54:39.503Z,0
2017-01-03T02:55:39.512Z,0
2017-01-03T02:56:39.527Z,0
2017-01-03T02:57:39.548Z,0
2017-01-03T02:58:39.558Z,0
2017-01-03T02:59:39.564Z,0
2017-01-03T03:00:39.588Z,0
2017-01-03T03:01:39.584Z,0
2017-01-03T03:02:39.607Z,0
2017-01-03T03:03:39.623Z,0
2017-01-03T03:04:39.624Z,0
2017-01-03T03:05:39.635Z,0
2017-01-03T03:06:39.670Z,0
2017-01-03T03:07:39.664Z,0
2017-01-03T03:08:39.675Z,0
2017-01-03T03:09:39.677Z,0
2017-01-03T03:10:39.697Z,0
2017-01-03T03:11:39.703Z,0
2017-01-03T03:12:39.736Z,0
2017-01-03T03:13:39.729Z,0
2017-01-03T03:14:39.743Z,0
2017-01-03T03:15:39.763Z,0
2017-01-03T03:16:39.775Z,0
2017-01-03T03:17:39.791Z,0
2017-01-03T03:18:39.785Z,0
2017-01-03T03:19:39.803Z,0
2017-01-03T03:20:39.810Z,0
2017-01-03T03:21:39.829Z,0
2017-01-03T03:22:39.832Z,0
2017-01-03T03:23:39.866Z,0
2017-01-03T03:24:39.893Z,0
2017-01-03T03:25:39.883Z,0
2017-01-03T03:26:39.909Z,0
2017-01-03T03:27:39.899Z,0
2017-01-03T03:28:39.916Z,0
2017-01-03T03:29:39.925Z,0
2017-01-03T03:30:39.933Z,0
2017-01-03T03:31:39.950Z,0
2017-01-03T03:32:39.956Z,0
2017-01-03T03:33:39.979Z,0
2017-01-03T03:34:39.986Z,0
2017-01-03T03:35:40.001Z,0
2017-01-03T03:36:40.008Z,0
2017-01-03T03:37:40.021Z,0
2017-01-03T03:38:40.043Z,0
2017-01-03T03:39:40.042Z,0
2017-01-03T03:40:40.049Z,0
2017-01-03T03:41:40.071Z,0
2017-01-03T03:42:40.075Z,0
2017-01-03T03:43:40.096Z,0
2017-01-03T03:44:40.139Z,0
2017-01-03T03:45:40.124Z,0
2017-01-03T03:46:40.145Z,0
2017-01-03T03:47:40.140Z,0
2017-01-03T03:48:40.155Z,0
2017-01-03T03:49:40.173Z,0
2017-01-03T03:50:40.182Z,0
2017-01-03T03:51:40.197Z,0
2017-01-03T03:52:40.204Z,0
2017-01-03T03:53:40.210Z,0
2017-01-03T03:54:40.235Z,0
2017-01-03T03:55:40.248Z,0
2017-01-03T03:56:40.262Z,0
2017-01-03T03:57:40.251Z,0
2017-01-03T03:58:40.399Z,0
2017-01-03T03:59:40.282Z,0
2017-01-03T04:01:40.353Z,0
2017-01-03T04:02:40.356Z,0
2017-01-03T04:03:40.334Z,0
2017-01-03T04:04:40.383Z,0
2017-01-03T04:05:40.360Z,0
2017-01-03T04:06:40.377Z,0
2017-01-03T04:07:40.414Z,0
2017-01-03T04:08:40.402Z,0
2017-01-03T04:09:40.414Z,0
2017-01-03T04:10:40.423Z,0
2017-01-03T04:11:40.440Z,0
2017-01-03T04:12:40.444Z,0
2017-01-03T04:13:40.458Z,0
2017-01-03T04:14:40.563Z,0
2017-01-03T04:15:40.493Z,0
2017-01-03T04:16:40.475Z,0
2017-01-03T04:17:40.500Z,0
2017-01-03T04:18:40.518Z,0
2017-01-03T04:19:40.526Z,0
2017-01-03T04:20:40.549Z,0
2017-01-03T04:21:40.578Z,0
2017-01-03T04:22:40.566Z,0
2017-01-03T04:23:40.573Z,0
2017-01-03T04:24:40.599Z,0
2017-01-03T04:25:40.686Z,0
2017-01-03T04:26:40.615Z,0
2017-01-03T04:27:40.623Z,0
2017-01-03T04:28:40.633Z,0
2017-01-03T04:29:40.645Z,0
2017-01-03T04:30:40.666Z,0
2017-01-03T04:31:40.671Z,0
2017-01-03T04:32:40.689Z,0
2017-01-03T04:33:40.707Z,0
2017-01-03T04:34:40.730Z,0
2017-01-03T04:35:40.722Z,0
2017-01-03T04:36:40.740Z,0
2017-01-03T04:37:40.746Z,0
2017-01-03T04:38:40.747Z,0
2017-01-03T04:39:40.786Z,0
2017-01-03T04:40:40.785Z,0
2017-01-03T04:41:40.799Z,0
2017-01-03T04:42:40.814Z,0
2017-01-03T04:43:40.819Z,0
2017-01-03T04:44:40.838Z,0
2017-01-03T04:45:40.840Z,0
2017-01-03T04:46:40.858Z,0
2017-01-03T04:47:40.867Z,0
2017-01-03T04:48:40.885Z,0
2017-01-03T04:49:40.886Z,0
2017-01-03T04:50:40.902Z,0
2017-01-03T04:51:40.922Z,0
2017-01-03T04:52:40.921Z,0
2017-01-03T04:53:40.940Z,0
2017-01-03T04:54:40.945Z,0
2017-01-03T04:55:40.957Z,0
2017-01-03T04:56:40.981Z,0
2017-01-03T04:57:40.988Z,0
2017-01-03T04:58:41.076Z,0
2017-01-03T04:59:41.017Z,0
2017-01-03T05:00:41.023Z,0
2017-01-03T05:01:41.037Z,0
2017-01-03T05:02:41.049Z,0
2017-01-03T05:03:41.063Z,0
2017-01-03T05:04:41.070Z,0
2017-01-03T05:05:41.079Z,0
2017-01-03T05:06:41.096Z,0
2017-01-03T05:07:41.106Z,0
2017-01-03T05:08:41.118Z,0
2017-01-03T05:09:41.123Z,0
2017-01-03T05:10:41.144Z,0
2017-01-03T05:11:41.160Z,0
2017-01-03T05:12:41.169Z,0
2017-01-03T05:13:41.187Z,0
2017-01-03T05:14:41.196Z,0
2017-01-03T05:15:41.304Z,0
2017-01-03T05:16:41.211Z,0
2017-01-03T05:17:41.228Z,0
2017-01-03T05:18:41.225Z,0
2017-01-03T05:19:41.253Z,0
2017-01-03T05:20:41.265Z,0
2017-01-03T05:21:41.272Z,0
2017-01-03T05:22:41.279Z,0
2017-01-03T05:23:41.323Z,0
2017-01-03T05:24:41.312Z,0
2017-01-03T05:25:41.321Z,0
2017-01-03T05:26:41.333Z,0
2017-01-03T05:27:41.347Z,0
2017-01-03T05:28:41.377Z,0
2017-01-03T05:29:41.376Z,0
2017-01-03T05:30:41.382Z,0
2017-01-03T05:31:41.401Z,0
2017-01-03T05:32:41.407Z,0
2017-01-03T05:33:41.427Z,0
2017-01-03T05:34:41.434Z,0
2017-01-03T05:35:41.450Z,0
2017-01-03T05:36:41.454Z,0
2017-01-03T05:37:41.481Z,0
2017-01-03T05:38:41.480Z,0
2017-01-03T05:39:41.506Z,0
2017-01-03T05:40:41.509Z,0
2017-01-03T05:41:41.520Z,0
2017-01-03T05:42:41.529Z,0
2017-01-03T05:43:41.640Z,0
2017-01-03T05:44:41.557Z,0
2017-01-03T05:45:41.578Z,0
2017-01-03T05:46:41.573Z,0
2017-01-03T05:47:41.590Z,0
2017-01-03T05:48:41.601Z,0
2017-01-03T05:49:41.625Z,0
2017-01-03T05:50:41.636Z,0
2017-01-03T05:51:41.633Z,0
2017-01-03T05:52:41.643Z,0
2017-01-03T05:53:41.665Z,0
2017-01-03T05:54:41.675Z,0
2017-01-03T05:55:41.698Z,0
2017-01-03T05:56:41.695Z,0
2017-01-03T05:57:41.720Z,0
2017-01-03T05:58:41.728Z,0
2017-01-03T05:59:41.738Z,0
2017-01-03T06:00:41.751Z,0
2017-01-03T06:01:41.778Z,0
2017-01-03T06:02:41.765Z,0
2017-01-03T06:03:41.780Z,0
2017-01-03T06:04:41.803Z,0
2017-01-03T06:05:41.896Z,0
2017-01-03T06:06:41.817Z,0
2017-01-03T06:07:41.832Z,0
2017-01-03T06:08:41.962Z,0
2017-01-03T06:09:41.877Z,0
2017-01-03T06:10:41.865Z,0
2017-01-03T06:11:41.880Z,0
2017-01-03T06:12:41.901Z,0
2017-01-03T06:13:41.914Z,0
2017-01-03T06:14:41.927Z,0
2017-01-03T06:15:41.933Z,0
2017-01-03T06:16:41.939Z,0
2017-01-03T06:17:41.967Z,0
2017-01-03T06:18:41.973Z,0
2017-01-03T06:19:41.984Z,0
2017-01-03T06:20:41.994Z,0
2017-01-03T06:21:42.014Z,0
2017-01-03T06:22:42.026Z,0
2017-01-03T06:23:42.038Z,0
2017-01-03T06:24:42.046Z,0
2017-01-03T06:25:42.057Z,0
2017-01-03T06:26:42.072Z,0
2017-01-03T06:27:42.078Z,0
2017-01-03T06:28:42.097Z,0
2017-01-03T06:29:42.207Z,0
2017-01-03T06:30:42.120Z,0
2017-01-03T06:31:42.129Z,0
2017-01-03T06:32:42.138Z,0
2017-01-03T06:33:42.151Z,0
2017-01-03T06:34:42.184Z,0
2017-01-03T06:35:42.178Z,0
2017-01-03T06:36:42.199Z,0
2017-01-03T06:37:42.214Z,0
2017-01-03T06:38:42.215Z,0
2017-01-03T06:39:42.325Z,0
2017-01-03T06:40:42.238Z,0
2017-01-03T06:41:42.255Z,0
2017-01-03T06:42:42.261Z,0
2017-01-03T06:43:42.283Z,0
2017-01-03T06:44:42.286Z,0
2017-01-03T06:45:42.312Z,0
2017-01-03T06:46:42.312Z,0
2017-01-03T06:47:42.414Z,0
2017-01-03T06:48:42.338Z,0
2017-01-03T06:49:42.353Z,0
2017-01-03T06:50:42.364Z,0
2017-01-03T06:51:42.476Z,0
2017-01-03T06:52:42.394Z,0
2017-01-03T06:53:42.393Z,0
2017-01-03T06:54:42.409Z,0
2017-01-03T06:55:42.428Z,0
2017-01-03T06:56:42.443Z,0
2017-01-03T06:57:42.459Z,0
2017-01-03T06:58:42.465Z,0
2017-01-03T06:59:42.550Z,4
2017-01-03T07:00:42.483Z,4
2017-01-03T07:01:42.514Z,4
2017-01-03T07:02:42.508Z,4
2017-01-03T07:03:42.523Z,0
2017-01-03T07:04:42.616Z,0
2017-01-03T07:05:42.561Z,0
2017-01-03T07:06:42.568Z,4
2017-01-03T07:07:42.575Z,4
2017-01-03T07:08:42.586Z,4
2017-01-03T07:09:42.597Z,4
2017-01-03T07:10:42.613Z,4
2017-01-03T07:11:42.615Z,4
2017-01-03T07:12:42.637Z,8
2017-01-03T07:13:42.655Z,8
2017-01-03T07:14:42.655Z,12
2017-01-03T07:15:42.677Z,8
2017-01-03T07:16:42.688Z,12
2017-01-03T07:17:42.705Z,12
2017-01-03T07:18:42.704Z,16
2017-01-03T07:19:42.729Z,16
2017-01-03T07:20:42.743Z,20
2017-01-03T07:21:42.764Z,20
2017-01-03T07:22:42.759Z,24
2017-01-03T07:23:42.755Z,28
2017-01-03T07:24:42.791Z,32
2017-01-03T07:25:42.875Z,36
2017-01-03T07:26:42.813Z,36
2017-01-03T07:27:42.817Z,48
2017-01-03T07:28:42.859Z,48
2017-01-03T07:29:42.850Z,52
2017-01-03T07:30:42.861Z,60
2017-01-03T07:31:42.874Z,64
2017-01-03T07:32:42.873Z,64
2017-01-03T07:33:42.900Z,68
2017-01-03T07:34:42.905Z,76
2017-01-03T07:35:42.915Z,80
2017-01-03T07:36:42.926Z,88
2017-01-03T07:37:42.942Z,88
2017-01-03T07:38:42.960Z,108
2017-01-03T07:39:42.970Z,116
2017-01-03T07:40:42.975Z,108
2017-01-03T07:41:43.029Z,108
2017-01-03T07:42:43.010Z,112
2017-01-03T07:43:43.024Z,116
2017-01-03T07:44:43.042Z,120
2017-01-03T07:45:43.039Z,124
2017-01-03T07:46:43.053Z,128
2017-01-03T07:47:43.079Z,140
2017-01-03T07:48:43.107Z,136
2017-01-03T07:49:43.098Z,140
2017-01-03T07:50:43.100Z,136
2017-01-03T07:51:43.123Z,152
2017-01-03T07:52:43.125Z,160
2017-01-03T07:53:43.144Z,184
2017-01-03T07:54:43.164Z,180
2017-01-03T07:55:43.172Z,180
2017-01-03T07:56:43.184Z,188
2017-01-03T07:57:43.274Z,196
2017-01-03T07:58:43.213Z,220
2017-01-03T07:59:43.222Z,248
2017-01-03T08:00:43.232Z,264
2017-01-03T08:01:43.248Z,296
2017-01-03T08:02:43.254Z,316
2017-01-03T08:03:43.267Z,328
2017-01-03T08:04:43.363Z,340
2017-01-03T08:05:43.297Z,388
2017-01-03T08:06:43.308Z,424
2017-01-03T08:07:43.310Z,456
2017-01-03T08:08:43.330Z,468
2017-01-03T08:09:43.332Z,484
2017-01-03T08:10:43.349Z,412
2017-01-03T08:11:43.369Z,360
2017-01-03T08:12:43.374Z,384
2017-01-03T08:13:43.384Z,360
2017-01-03T08:14:43.404Z,348
2017-01-03T08:15:43.420Z,360
2017-01-03T08:16:43.428Z,348
2017-01-03T08:17:43.433Z,356
2017-01-03T08:18:43.461Z,340
2017-01-03T08:19:43.472Z,340
2017-01-03T08:20:43.474Z,336
2017-01-03T08:21:43.490Z,352
2017-01-03T08:22:43.500Z,372
2017-01-03T08:23:43.502Z,384
2017-01-03T08:24:43.562Z,364
2017-01-03T08:25:43.533Z,348
2017-01-03T08:26:43.554Z,372
2017-01-03T08:27:43.564Z,424
2017-01-03T08:28:43.569Z,484
2017-01-03T08:29:43.581Z,572
2017-01-03T08:30:43.608Z,632
2017-01-03T08:31:43.616Z,636
2017-01-03T08:32:43.625Z,732
2017-01-03T08:33:43.633Z,748
2017-01-03T08:34:43.650Z,744
2017-01-03T08:35:43.656Z,824
2017-01-03T08:36:43.753Z,772
2017-01-03T08:37:43.686Z,804
2017-01-03T08:38:43.698Z,748
2017-01-03T08:39:43.699Z,748
2017-01-03T08:40:43.730Z,720
2017-01-03T08:41:43.746Z,700
2017-01-03T08:42:43.747Z,700
2017-01-03T08:43:43.757Z,776
2017-01-03T08:44:43.774Z,800
2017-01-03T08:45:43.788Z,700
2017-01-03T08:46:43.801Z,716
2017-01-03T08:47:43.808Z,704
2017-01-03T08:48:43.818Z,712
2017-01-03T08:49:43.838Z,736
2017-01-03T08:50:43.851Z,720
2017-01-03T08:51:43.854Z,688
2017-01-03T08:52:43.873Z,756
2017-01-03T08:53:43.891Z,804
2017-01-03T08:54:43.893Z,816
2017-01-03T08:55:43.902Z,760
2017-01-03T08:56:43.917Z,752
2017-01-03T08:57:43.919Z,736
2017-01-03T08:58:43.951Z,752
2017-01-03T08:59:43.990Z,768
2017-01-03T09:00:43.972Z,752
2017-01-03T09:01:43.990Z,736
2017-01-03T09:02:43.992Z,768
2017-01-03T09:03:44.013Z,740
2017-01-03T09:04:44.025Z,748
2017-01-03T09:05:44.039Z,800
2017-01-03T09:06:44.037Z,784
2017-01-03T09:07:44.058Z,764
2017-01-03T09:08:44.061Z,784
2017-01-03T09:09:44.087Z,868
2017-01-03T09:10:44.101Z,920
2017-01-03T09:11:44.108Z,956
2017-01-03T09:12:44.123Z,1068
2017-01-03T09:13:44.136Z,1052
2017-01-03T09:14:44.171Z,1028
2017-01-03T09:15:44.158Z,952
2017-01-03T09:16:44.166Z,884
2017-01-03T09:17:44.181Z,824
2017-01-03T09:18:44.202Z,796
2017-01-03T09:19:44.249Z,764
2017-01-03T09:20:44.217Z,728
2017-01-03T09:21:44.228Z,756
2017-01-03T09:22:44.240Z,712
2017-01-03T09:23:44.258Z,700
2017-01-03T09:24:44.261Z,684
2017-01-03T09:25:44.282Z,736
2017-01-03T09:26:44.307Z,752
2017-01-03T09:27:44.297Z,836
2017-01-03T09:28:44.326Z,884
2017-01-03T09:29:44.407Z,924
2017-01-03T09:30:44.347Z,944
2017-01-03T09:31:44.351Z,948
2017-01-03T09:32:44.368Z,944
2017-01-03T09:33:44.385Z,952
2017-01-03T09:34:44.388Z,932
2017-01-03T09:35:44.397Z,832
2017-01-03T09:36:44.406Z,800
2017-01-03T09:37:44.526Z,812
2017-01-03T09:38:44.440Z,804
2017-01-03T09:39:44.520Z,892
2017-01-03T09:40:44.458Z,856
2017-01-03T09:41:44.482Z,920
2017-01-03T09:42:44.480Z,904
2017-01-03T09:43:44.537Z,876
2017-01-03T09:44:44.518Z,872
2017-01-03T09:45:44.528Z,876
2017-01-03T09:46:44.573Z,852
2017-01-03T09:47:44.606Z,900
2017-01-03T09:48:44.619Z,892
2017-01-03T09:49:44.625Z,940
2017-01-03T09:50:44.638Z,1096
2017-01-03T09:51:44.607Z,1132
2017-01-03T09:52:44.657Z,1308
2017-01-03T09:53:44.656Z,1524
2017-01-03T09:54:44.660Z,1752
2017-01-03T09:55:44.661Z,1916
2017-01-03T09:56:44.663Z,2100
2017-01-03T09:57:44.683Z,2132
2017-01-03T09:58:44.694Z,2032
2017-01-03T09:59:44.703Z,1808
2017-01-03T10:00:44.710Z,1812
2017-01-03T10:01:44.827Z,1736
2017-01-03T10:02:44.777Z,1632
2017-01-03T10:03:44.762Z,1564
2017-01-03T10:04:44.796Z,1384
2017-01-03T10:05:44.796Z,1424
2017-01-03T10:06:44.832Z,1428
2017-01-03T10:07:44.879Z,1416
2017-01-03T10:08:44.856Z,1408
2017-01-03T10:09:44.865Z,1264
2017-01-03T10:10:44.920Z,1296
2017-01-03T10:11:44.892Z,1188
2017-01-03T10:12:44.886Z,1264
2017-01-03T10:13:44.884Z,1228
2017-01-03T10:14:44.896Z,1352
2017-01-03T10:15:44.896Z,1284
2017-01-03T10:16:44.903Z,1348
2017-01-03T10:17:44.924Z,1384
2017-01-03T10:18:44.976Z,1440
2017-01-03T10:19:44.974Z,1568
2017-01-03T10:20:45.017Z,1656
2017-01-03T10:21:45.016Z,1764
2017-01-03T10:22:45.008Z,1832
2017-01-03T10:23:45.053Z,1680
2017-01-03T10:24:45.057Z,1644
2017-01-03T10:25:45.081Z,1500
2017-01-03T10:26:45.074Z,1404
2017-01-03T10:27:45.093Z,1348
2017-01-03T10:28:59.939Z,1280
2017-01-03T10:29:45.101Z,1396
2017-01-03T10:30:45.104Z,1328
2017-01-03T10:31:45.105Z,1348
2017-01-03T10:32:45.117Z,1196
2017-01-03T10:33:45.119Z,1156
2017-01-03T10:34:45.132Z,1188
2017-01-03T10:35:45.204Z,1284
2017-01-03T10:36:45.211Z,1272
2017-01-03T10:37:45.171Z,1288
2017-01-03T10:38:45.184Z,1312
2017-01-03T10:39:45.196Z,1436
2017-01-03T10:40:45.211Z,1500
2017-01-03T10:41:45.277Z,1760
2017-01-03T10:42:45.290Z,2012
2017-01-03T10:43:45.256Z,1976
2017-01-03T10:44:45.263Z,2080
2017-01-03T10:45:45.268Z,2248
2017-01-03T10:46:45.313Z,2244
2017-01-03T10:47:45.375Z,2064
2017-01-03T10:48:45.306Z,1868
2017-01-03T10:49:45.321Z,1628
2017-01-03T10:50:45.350Z,1500
2017-01-03T10:51:45.351Z,1380
2017-01-03T10:52:45.369Z,1196
2017-01-03T10:53:45.383Z,1068
2017-01-03T10:54:45.387Z,988
2017-01-03T10:55:45.401Z,992
2017-01-03T10:56:45.406Z,856
2017-01-03T10:57:45.429Z,776
2017-01-03T10:58:45.437Z,632
2017-01-03T10:59:45.478Z,580
2017-01-03T11:00:45.458Z,580
2017-01-03T11:01:45.479Z,596
2017-01-03T11:02:45.503Z,604
2017-01-03T11:03:45.498Z,640
2017-01-03T11:04:45.513Z,752
2017-01-03T11:05:45.529Z,988
2017-01-03T11:06:45.567Z,1220
2017-01-03T11:07:45.543Z,1392
2017-01-03T11:08:45.566Z,1536
2017-01-03T11:09:45.580Z,1576
2017-01-03T11:10:45.594Z,1700
2017-01-03T11:11:45.603Z,1708
2017-01-03T11:12:45.612Z,1860
2017-01-03T11:13:45.623Z,1572
2017-01-03T11:14:45.648Z,1268
2017-01-03T11:15:45.653Z,1384
2017-01-03T11:16:45.656Z,1312
2017-01-03T11:17:45.678Z,1296
2017-01-03T11:18:45.681Z,1340
2017-01-03T11:19:45.714Z,1400
2017-01-03T11:20:45.731Z,1604
2017-01-03T11:21:45.758Z,1652
2017-01-03T11:22:45.748Z,1640
2017-01-03T11:23:45.753Z,1684
2017-01-03T11:24:45.777Z,2000
2017-01-03T11:25:45.783Z,2344
2017-01-03T11:26:45.787Z,2600
2017-01-03T11:27:45.805Z,2428
2017-01-03T11:28:45.817Z,2320
2017-01-03T11:29:45.839Z,2316
2017-01-03T11:30:45.840Z,2056
2017-01-03T11:31:45.855Z,1836
2017-01-03T11:32:45.876Z,2248
2017-01-03T11:33:45.888Z,2216
2017-01-03T11:34:45.988Z,2096
2017-01-03T11:35:45.910Z,1856
2017-01-03T11:36:45.922Z,1824
2017-01-03T11:37:45.932Z,1652
2017-01-03T11:38:45.955Z,1600
2017-01-03T11:39:45.950Z,1568
2017-01-03T11:40:45.972Z,1812
2017-01-03T11:41:45.986Z,1820
2017-01-03T11:42:46.004Z,1688
2017-01-03T11:43:46.020Z,1660
2017-01-03T11:44:46.033Z,1620
2017-01-03T11:45:46.123Z,1940
2017-01-03T11:46:46.055Z,2208
2017-01-03T11:47:46.074Z,2360
2017-01-03T11:48:46.075Z,2460
2017-01-03T11:49:46.161Z,2656
2017-01-03T11:50:46.108Z,2872
2017-01-03T11:51:46.203Z,2760
2017-01-03T11:52:46.132Z,2852
2017-01-03T11:53:46.126Z,2908
2017-01-03T11:54:46.155Z,2944
2017-01-03T11:55:46.163Z,2984
2017-01-03T11:56:46.190Z,3044
2017-01-03T11:57:46.200Z,2880
2017-01-03T11:58:46.212Z,2720
2017-01-03T11:59:46.212Z,2744
2017-01-03T12:00:46.259Z,2784
2017-01-03T12:01:46.335Z,2888
2017-01-03T12:02:46.255Z,2772
2017-01-03T12:03:46.275Z,2716
2017-01-03T12:04:46.288Z,2832
2017-01-03T12:05:46.292Z,2948
2017-01-03T12:06:46.313Z,3016
2017-01-03T12:07:46.314Z,3080
2017-01-03T12:08:46.329Z,3304
2017-01-03T12:09:46.346Z,3036
2017-01-03T12:10:46.363Z,3320
2017-01-03T12:11:46.368Z,3528
2017-01-03T12:12:46.384Z,3672
2017-01-03T12:13:46.403Z,3620
2017-01-03T12:14:46.415Z,3864
2017-01-03T12:15:46.426Z,4060
2017-01-03T12:16:46.501Z,3924
2017-01-03T12:17:46.439Z,3832
2017-01-03T12:18:46.459Z,3924
2017-01-03T12:19:46.477Z,3836
2017-01-03T12:20:46.514Z,4036
2017-01-03T12:21:46.500Z,3816
2017-01-03T12:22:46.513Z,3896
2017-01-03T12:23:46.517Z,3948
2017-01-03T12:24:46.544Z,4108
2017-01-03T12:25:46.553Z,3752
2017-01-03T12:26:46.564Z,3532
2017-01-03T12:27:46.586Z,3320
2017-01-03T12:28:46.587Z,3020
2017-01-03T12:29:46.611Z,2716
2017-01-03T12:30:46.616Z,2528
2017-01-03T12:31:46.643Z,2180
2017-01-03T12:32:46.654Z,2120
2017-01-03T12:33:46.659Z,2112
2017-01-03T12:34:46.688Z,2132
2017-01-03T12:35:46.685Z,2148
2017-01-03T12:36:46.701Z,2364
2017-01-03T12:37:46.709Z,2360
2017-01-03T12:38:46.736Z,2520
2017-01-03T12:39:46.734Z,2948
2017-01-03T12:40:46.755Z,3160
2017-01-03T12:41:46.774Z,3492
2017-01-03T12:42:46.800Z,3932
2017-01-03T12:43:46.799Z,4116
2017-01-03T12:44:46.825Z,3860
2017-01-03T12:45:46.862Z,3576
2017-01-03T12:46:46.861Z,3092
2017-01-03T12:47:46.896Z,2824
2017-01-03T12:48:46.913Z,2756
2017-01-03T12:49:46.914Z,2740
2017-01-03T12:50:46.929Z,3008
2017-01-03T12:51:46.934Z,3108
2017-01-03T12:52:46.945Z,3544
2017-01-03T12:53:46.948Z,3504
2017-01-03T12:54:46.946Z,3328
2017-01-03T12:55:47.066Z,3988
2017-01-03T12:56:46.960Z,4212
2017-01-03T12:57:47.028Z,4356
2017-01-03T12:58:47.029Z,4600
2017-01-03T12:59:47.030Z,4936
2017-01-03T13:00:47.071Z,4604
2017-01-03T13:01:47.073Z,4532
2017-01-03T13:02:47.104Z,4712
2017-01-03T13:03:47.114Z,4184
2017-01-03T13:04:47.123Z,3912
2017-01-03T13:05:47.128Z,3788
2017-01-03T13:06:47.099Z,3480
2017-01-03T13:07:47.104Z,3592
2017-01-03T13:08:47.126Z,3292
2017-01-03T13:09:47.143Z,3116
2017-01-03T13:10:47.160Z,3316
2017-01-03T13:11:47.176Z,2960
2017-01-03T13:12:47.180Z,2404
2017-01-03T13:13:47.181Z,2016
2017-01-03T13:14:47.211Z,1724
2017-01-03T13:15:47.246Z,1456
2017-01-03T13:16:47.253Z,1268
2017-01-03T13:17:47.287Z,1120
2017-01-03T13:18:47.283Z,1016
2017-01-03T13:19:47.318Z,832
2017-01-03T13:20:47.280Z,784
2017-01-03T13:21:47.289Z,752
2017-01-03T13:22:47.307Z,676
2017-01-03T13:23:47.331Z,620
2017-01-03T13:24:47.325Z,568
2017-01-03T13:25:47.372Z,564
2017-01-03T13:26:47.363Z,508
2017-01-03T13:27:47.366Z,512
2017-01-03T13:28:47.385Z,484
2017-01-03T13:29:47.434Z,552
2017-01-03T13:30:47.457Z,572
2017-01-03T13:31:47.456Z,588
2017-01-03T13:32:47.488Z,676
2017-01-03T13:33:47.487Z,712
2017-01-03T13:34:47.490Z,784
2017-01-03T13:35:47.527Z,836
2017-01-03T13:36:47.551Z,956
2017-01-03T13:37:47.586Z,1096
2017-01-03T13:38:47.525Z,1232
2017-01-03T13:39:47.600Z,1312
2017-01-03T13:40:47.562Z,1304
2017-01-03T13:41:47.564Z,1172
2017-01-03T13:42:47.564Z,1156
2017-01-03T13:43:47.587Z,1180
2017-01-03T13:44:47.590Z,1064
2017-01-03T13:45:47.605Z,960
2017-01-03T13:46:47.617Z,948
2017-01-03T13:47:47.640Z,960
2017-01-03T13:48:47.652Z,852
2017-01-03T13:49:47.646Z,836
2017-01-03T13:50:47.660Z,728
2017-01-03T13:51:47.685Z,664
2017-01-03T13:52:47.680Z,544
2017-01-03T13:53:47.697Z,528
2017-01-03T13:54:47.716Z,508
2017-01-03T13:55:47.730Z,480
2017-01-03T13:56:47.754Z,460
2017-01-03T13:57:47.746Z,404
2017-01-03T13:58:47.793Z,380
2017-01-03T13:59:47.783Z,376
2017-01-03T14:00:47.796Z,352
2017-01-03T14:01:47.808Z,364
2017-01-03T14:02:47.812Z,380
2017-01-03T14:03:47.843Z,380
2017-01-03T14:04:47.859Z,436
2017-01-03T14:05:47.866Z,456
2017-01-03T14:06:47.874Z,452
2017-01-03T14:07:47.883Z,480
2017-01-03T14:08:47.892Z,496
2017-01-03T14:09:47.913Z,528
2017-01-03T14:10:47.913Z,524