createdAt,value
2023-04-14T00:00:20.143Z,16.06
2023-04-14T00:00:41.827Z,16.06
2023-04-14T00:01:03.526Z,15.76
2023-04-14T00:01:27.388Z,16.04
2023-04-14T00:01:50.100Z,16.03
2023-04-14T00:02:11.772Z,16.05
2023-04-14T00:02:35.496Z,16.07
2023-04-14T00:02:57.400Z,16.06
2023-04-14T00:03:20.502Z,16.01
2023-04-14T00:03:42.414Z,16.07
2023-04-14T00:04:04.423Z,16.13
2023-04-14T00:04:26.734Z,16.14
2023-04-14T00:04:52.998Z,16.15
2023-04-14T00:05:14.875Z,16.13
2023-04-14T00:05:36.608Z,16.10
2023-04-14T00:05:59.215Z,16.09
2023-04-14T00:06:20.866Z,16.10
2023-04-14T00:06:42.731Z,16.00
2023-04-14T00:07:04.369Z,15.97
2023-04-14T00:07:26.024Z,16.03
2023-04-14T00:07:47.669Z,16.02
2023-04-14T00:08:10.333Z,16.04
2023-04-14T00:08:31.944Z,16.05
2023-04-14T00:08:53.572Z,16.04
2023-04-14T00:09:15.343Z,16.03
2023-04-14T00:09:37.928Z,16.04
2023-04-14T00:09:59.576Z,16.04
2023-04-14T00:10:21.550Z,16.06
2023-04-14T00:10:45.230Z,16.04
2023-04-14T00:11:07.784Z,16.02
2023-04-14T00:11:29.405Z,16.04
2023-04-14T00:11:51.499Z,16.01
2023-04-14T00:12:14.345Z,16.01
2023-04-14T00:12:37.977Z,16.00
2023-04-14T00:13:01.671Z,15.95
2023-04-14T00:13:25.029Z,15.66
2023-04-14T00:13:46.774Z,15.68
2023-04-14T00:14:10.040Z,15.83
2023-04-14T00:14:34.008Z,15.96
2023-04-14T00:14:56.113Z,15.67
2023-04-14T00:15:19.358Z,15.97
2023-04-14T00:15:42.289Z,15.98
2023-04-14T00:16:04.838Z,15.93
2023-04-14T00:16:28.694Z,15.87
2023-04-14T00:16:50.530Z,15.91
2023-04-14T00:17:13.474Z,15.96
2023-04-14T00:17:40.133Z,15.93
2023-04-14T00:18:06.661Z,15.99
2023-04-14T00:18:29.826Z,15.91
2023-04-14T00:18:55.323Z,15.81
2023-04-14T00:19:17.266Z,15.96
2023-04-14T00:19:40.992Z,15.64
2023-04-14T00:20:04.523Z,15.92
2023-04-14T00:20:27.870Z,15.94
2023-04-14T00:20:50.410Z,15.85
2023-04-14T00:21:14.200Z,15.88
2023-04-14T00:21:36.242Z,15.91
2023-04-14T00:22:03.807Z,15.78
2023-04-14T00:23:18.720Z,15.88
2023-04-14T00:23:41.681Z,15.87
2023-04-14T00:24:03.554Z,15.87
2023-04-14T00:24:25.427Z,15.87
2023-04-14T00:24:47.087Z,15.86
2023-04-14T00:25:09.330Z,15.87
2023-04-14T00:25:31.921Z,15.79
2023-04-14T00:25:54.226Z,15.86
2023-04-14T00:26:16.017Z,15.84
2023-04-14T00:26:39.408Z,15.84
2023-04-14T00:27:02.044Z,15.84
2023-04-14T00:27:23.892Z,15.84
2023-04-14T00:27:45.543Z,15.84
2023-04-14T00:28:07.322Z,15.84
2023-04-14T00:29:04.478Z,15.83
2023-04-14T00:29:26.227Z,15.82
2023-04-14T00:29:48.352Z,15.81
2023-04-14T00:30:10.801Z,15.80
2023-04-14T00:30:34.709Z,15.80
2023-04-14T00:30:57.382Z,15.82
2023-04-14T00:31:19.430Z,15.80
2023-04-14T00:31:41.171Z,15.79
2023-04-14T00:32:03.830Z,15.81
2023-04-14T00:32:26.916Z,15.81
2023-04-14T00:32:48.603Z,15.81
2023-04-14T00:33:11.008Z,15.79
2023-04-14T00:33:33.725Z,15.76
2023-04-14T00:33:56.661Z,15.74
2023-04-14T00:34:18.323Z,15.75
2023-04-14T00:34:39.981Z,15.72
2023-04-14T00:35:04.332Z,15.74
2023-04-14T00:35:26.066Z,15.74
2023-04-14T00:35:48.098Z,15.72
2023-04-14T00:36:09.843Z,15.75
2023-04-14T00:36:32.149Z,15.74
2023-04-14T00:36:54.950Z,15.76
2023-04-14T00:37:17.395Z,15.76
2023-04-14T00:37:39.049Z,15.74
2023-04-14T00:38:00.670Z,15.72
2023-04-14T00:38:25.807Z,15.73
2023-04-14T00:38:48.749Z,15.73
2023-04-14T00:39:10.410Z,15.73
2023-04-14T00:39:32.080Z,15.71
2023-04-14T00:39:56.024Z,15.72
2023-04-14T00:40:18.067Z,15.71
2023-04-14T00:40:40.839Z,15.69
2023-04-14T00:41:02.556Z,15.70
2023-04-14T00:41:25.738Z,15.71
2023-04-14T00:41:47.417Z,15.69
2023-04-14T00:42:09.109Z,15.67
2023-04-14T00:42:31.872Z,15.65
2023-04-14T00:42:54.722Z,15.66
2023-04-14T00:43:18.169Z,15.67
2023-04-14T00:43:41.145Z,15.67
2023-04-14T00:44:03.090Z,15.67
2023-04-14T00:44:26.333Z,15.64
2023-04-14T00:44:49.017Z,15.62
2023-04-14T00:45:11.741Z,15.62
2023-04-14T00:45:41.192Z,15.63
2023-04-14T00:46:04.028Z,15.63
2023-04-14T00:46:28.616Z,15.65
2023-04-14T00:46:51.615Z,15.67
2023-04-14T00:47:13.518Z,15.67
2023-04-14T00:47:35.293Z,15.69
2023-04-14T00:47:59.385Z,15.68
2023-04-14T00:48:21.237Z,15.54
2023-04-14T00:48:42.965Z,15.70
2023-04-14T00:49:04.912Z,15.68
2023-04-14T00:49:30.648Z,15.69
2023-04-14T00:49:53.459Z,15.68
2023-04-14T00:50:18.285Z,15.69
2023-04-14T00:50:40.549Z,15.69
2023-04-14T00:51:03.765Z,15.70
2023-04-14T00:51:28.126Z,15.72
2023-04-14T00:51:50.423Z,15.70
2023-04-14T00:52:12.555Z,15.69
2023-04-14T00:52:34.252Z,15.70
2023-04-14T00:52:57.537Z,15.69
2023-04-14T00:53:20.076Z,15.70
2023-04-14T00:53:42.531Z,15.70
2023-04-14T00:54:07.047Z,15.67
2023-04-14T00:54:31.167Z,15.67
2023-04-14T00:54:54.185Z,15.67
2023-04-14T00:55:19.991Z,15.65
2023-04-14T00:55:42.064Z,15.64
2023-04-14T00:56:05.338Z,15.64
2023-04-14T00:56:27.872Z,15.65
2023-04-14T00:56:50.372Z,15.64
2023-04-14T00:57:12.101Z,15.64
2023-04-14T00:57:35.341Z,15.66
2023-04-14T00:57:57.190Z,15.66
2023-04-14T00:58:19.854Z,15.66
2023-04-14T00:58:43.030Z,15.64
2023-04-14T00:59:08.209Z,15.65
2023-04-14T00:59:30.244Z,15.66
2023-04-14T00:59:52.686Z,15.67
2023-04-14T01:00:15.907Z,15.67
2023-04-14T01:00:38.818Z,15.65
2023-04-14T01:01:01.812Z,15.63
2023-04-14T01:01:24.868Z,15.63
2023-04-14T01:01:47.080Z,15.62
2023-04-14T01:02:08.957Z,15.62
2023-04-14T01:02:34.087Z,15.48
2023-04-14T01:02:56.227Z,15.67
2023-04-14T01:03:18.182Z,15.65
2023-04-14T01:03:40.913Z,15.67
2023-04-14T01:04:04.508Z,15.67
2023-04-14T01:04:36.688Z,15.68
2023-04-14T01:05:07.317Z,15.65
2023-04-14T01:05:30.541Z,15.66
2023-04-14T01:05:52.425Z,15.63
2023-04-14T01:06:14.122Z,15.63
2023-04-14T01:06:36.591Z,15.61
2023-04-14T01:06:58.349Z,15.49
2023-04-14T01:07:22.642Z,15.60
2023-04-14T01:07:44.737Z,15.60
2023-04-14T01:08:06.550Z,15.60
2023-04-14T01:08:29.043Z,15.59
2023-04-14T01:08:52.007Z,15.56
2023-04-14T01:09:15.857Z,15.56
2023-04-14T01:09:37.644Z,15.52
2023-04-14T01:10:01.220Z,15.49
2023-04-14T01:10:32.658Z,15.48
2023-04-14T01:11:09.764Z,15.45
2023-04-14T01:11:37.267Z,15.49
2023-04-14T01:12:04.712Z,15.54
2023-04-14T01:12:44.468Z,15.52
2023-04-14T01:13:21.099Z,15.56
2023-04-14T01:13:53.861Z,15.51
2023-04-14T01:14:24.736Z,15.53
2023-04-14T01:14:55.132Z,15.53
2023-04-14T01:15:27.475Z,15.35
2023-04-14T01:15:57.482Z,15.48
2023-04-14T01:16:27.275Z,15.50
2023-04-14T01:16:54.510Z,15.55
2023-04-14T01:17:22.806Z,15.31
2023-04-14T01:17:49.799Z,15.46
2023-04-14T01:18:20.353Z,15.44
2023-04-14T01:18:52.068Z,15.39
2023-04-14T01:19:34.895Z,15.24
2023-04-14T01:20:19.030Z,15.38
2023-04-14T01:20:42.501Z,15.39
2023-04-14T01:21:09.918Z,15.40
2023-04-14T01:21:38.300Z,15.39
2023-04-14T01:22:05.656Z,15.38
2023-04-14T01:22:31.273Z,15.41
2023-04-14T01:22:59.644Z,15.39
2023-04-14T01:23:25.793Z,15.34
2023-04-14T01:24:47.117Z,15.35
2023-04-14T01:25:56.846Z,15.32
2023-04-14T01:26:22.856Z,15.29
2023-04-14T01:26:45.724Z,15.27
2023-04-14T01:27:23.693Z,15.24
2023-04-14T01:27:57.186Z,15.23
2023-04-14T01:28:38.459Z,15.10
2023-04-14T01:29:24.779Z,15.04
2023-04-14T01:30:00.565Z,14.95
2023-04-14T01:30:36.390Z,14.91
2023-04-14T01:31:10.117Z,14.91
2023-04-14T01:31:41.267Z,14.89
2023-04-14T01:32:06.565Z,14.84
2023-04-14T01:32:34.770Z,14.74
2023-04-14T01:33:04.285Z,14.77
2023-04-14T01:33:31.012Z,14.75
2023-04-14T01:33:57.828Z,14.68
2023-04-14T01:34:30.483Z,14.53
2023-04-14T01:34:55.899Z,14.53
2023-04-14T01:35:23.870Z,14.63
2023-04-14T01:35:51.651Z,14.65
2023-04-14T01:36:18.904Z,14.64
2023-04-14T01:36:44.102Z,14.65
2023-04-14T01:37:12.582Z,14.62
2023-04-14T01:37:39.297Z,14.63
2023-04-14T01:38:08.635Z,14.60
2023-04-14T01:38:34.288Z,14.60
2023-04-14T01:38:57.757Z,14.64
2023-04-14T01:39:24.512Z,14.62
2023-04-14T01:39:52.343Z,14.64
2023-04-14T01:40:18.359Z,14.61
2023-04-14T01:40:43.040Z,14.58
2023-04-14T01:41:09.299Z,14.61
2023-04-14T01:41:33.045Z,14.60
2023-04-14T01:41:58.124Z,14.58
2023-04-14T01:42:25.135Z,14.46
2023-04-14T01:42:53.007Z,14.61
2023-04-14T01:43:17.632Z,14.61
2023-04-14T01:43:43.455Z,14.61
2023-04-14T01:44:07.201Z,14.59
2023-04-14T01:44:31.242Z,14.61
2023-04-14T01:45:05.110Z,14.60
2023-04-14T01:45:28.907Z,14.58
2023-04-14T01:45:52.536Z,14.54
2023-04-14T01:46:18.707Z,14.51
2023-04-14T01:46:41.768Z,14.49
2023-04-14T01:47:07.724Z,14.44
2023-04-14T01:47:30.977Z,14.46
2023-04-14T01:47:55.380Z,14.46
2023-04-14T01:48:19.389Z,14.46
2023-04-14T01:48:41.552Z,14.45
2023-04-14T01:49:04.162Z,14.38
2023-04-14T01:49:27.974Z,14.31
2023-04-14T01:49:53.661Z,14.42
2023-04-14T01:50:17.742Z,14.43
2023-04-14T01:50:42.059Z,14.46
2023-04-14T01:51:05.953Z,14.37
2023-04-14T01:51:30.983Z,14.37
2023-04-14T01:51:55.397Z,14.36
2023-04-14T01:52:19.061Z,14.34
2023-04-14T01:52:44.479Z,14.34
2023-04-14T01:53:08.906Z,14.35
2023-04-14T01:53:32.796Z,14.37
2023-04-14T01:53:57.394Z,14.38
2023-04-14T01:54:21.787Z,14.39
2023-04-14T01:54:47.997Z,14.38
2023-04-14T01:55:11.521Z,14.38
2023-04-14T01:55:38.793Z,14.33
2023-04-14T01:56:01.695Z,14.34
2023-04-14T01:56:26.649Z,14.35
2023-04-14T01:56:50.535Z,14.36
2023-04-14T01:57:14.559Z,14.29
2023-04-14T01:57:39.298Z,14.34
2023-04-14T01:58:02.455Z,14.34
2023-04-14T01:58:28.602Z,14.36
2023-04-14T01:58:53.236Z,14.37
2023-04-14T01:59:17.664Z,14.37
2023-04-14T01:59:41.574Z,14.36
2023-04-14T02:00:09.970Z,14.40
2023-04-14T02:00:41.637Z,14.43
2023-04-14T02:01:06.215Z,14.44
2023-04-14T02:01:31.390Z,14.42
2023-04-14T02:01:53.343Z,14.39
2023-04-14T02:02:17.508Z,14.41
2023-04-14T02:02:42.771Z,14.42
2023-04-14T02:03:06.250Z,14.40
2023-04-14T02:03:29.763Z,14.33
2023-04-14T02:03:51.624Z,14.31
2023-04-14T02:04:15.880Z,14.32
2023-04-14T02:04:41.502Z,14.31
2023-04-14T02:05:07.237Z,14.34
2023-04-14T02:05:33.135Z,14.35
2023-04-14T02:05:55.973Z,14.36
2023-04-14T02:06:20.497Z,14.30
2023-04-14T02:06:44.126Z,14.27
2023-04-14T02:07:07.888Z,14.30
2023-04-14T02:07:31.570Z,14.31
2023-04-14T02:07:54.745Z,14.30
2023-04-14T02:08:19.098Z,14.32
2023-04-14T02:08:43.874Z,14.33
2023-04-14T02:09:10.267Z,14.34
2023-04-14T02:09:32.926Z,14.30
2023-04-14T02:09:58.542Z,14.34
2023-04-14T02:10:22.674Z,14.25
2023-04-14T02:10:48.126Z,14.33
2023-04-14T02:11:12.900Z,14.32
2023-04-14T02:11:35.923Z,14.32
2023-04-14T02:12:00.711Z,14.34
2023-04-14T02:12:24.554Z,14.33
2023-04-14T02:12:48.205Z,14.35
2023-04-14T02:13:13.321Z,14.24
2023-04-14T02:13:36.982Z,14.30
2023-04-14T02:14:00.598Z,14.32
2023-04-14T02:14:23.724Z,14.28
2023-04-14T02:14:46.696Z,14.28
2023-04-14T02:15:13.625Z,14.32
2023-04-14T02:15:36.000Z,14.31
2023-04-14T02:16:00.751Z,14.33
2023-04-14T02:16:24.825Z,14.35
2023-04-14T02:16:49.516Z,14.27
2023-04-14T02:17:12.330Z,14.34
2023-04-14T02:17:35.901Z,14.37
2023-04-14T02:17:58.868Z,14.38
2023-04-14T02:18:23.044Z,14.38
2023-04-14T02:18:46.502Z,14.40
2023-04-14T02:19:09.080Z,14.41
2023-04-14T02:19:34.072Z,14.40
2023-04-14T02:19:59.561Z,14.41
2023-04-14T02:20:21.916Z,14.39
2023-04-14T02:20:46.894Z,14.38
2023-04-14T02:21:10.168Z,14.40
2023-04-14T02:21:34.624Z,14.40
2023-04-14T02:21:58.687Z,14.38
2023-04-14T02:22:20.749Z,14.41
2023-04-14T02:22:42.959Z,14.43
2023-04-14T02:23:05.596Z,14.42
2023-04-14T02:23:28.202Z,14.44
2023-04-14T02:23:51.344Z,14.34
2023-04-14T02:24:12.934Z,14.25
2023-04-14T02:24:34.659Z,14.45
2023-04-14T02:24:57.787Z,14.46
2023-04-14T02:25:23.358Z,14.46
2023-04-14T02:25:51.093Z,14.42
2023-04-14T02:26:16.153Z,14.43
2023-04-14T02:26:42.765Z,14.45
2023-04-14T02:27:08.784Z,14.46
2023-04-14T02:27:36.038Z,14.46
2023-04-14T02:28:02.337Z,14.50
2023-04-14T02:28:30.180Z,14.50
2023-04-14T02:29:01.064Z,14.54
2023-04-14T02:29:26.104Z,14.50
2023-04-14T02:29:53.415Z,14.54
2023-04-14T02:30:21.544Z,14.54
2023-04-14T02:30:49.334Z,14.53
2023-04-14T02:31:16.701Z,14.54
2023-04-14T02:31:43.426Z,14.52
2023-04-14T02:32:11.354Z,14.50
2023-04-14T02:32:35.760Z,14.48
2023-04-14T02:33:02.011Z,14.47
2023-04-14T02:33:31.497Z,14.29
2023-04-14T02:33:57.417Z,14.38
2023-04-14T02:34:25.266Z,14.27
2023-04-14T02:34:52.418Z,14.27
2023-04-14T02:35:18.443Z,14.20
2023-04-14T02:35:46.986Z,14.24
2023-04-14T02:36:17.117Z,14.23
2023-04-14T02:36:42.544Z,14.28
2023-04-14T02:37:14.284Z,14.28
2023-04-14T02:37:40.934Z,14.32
2023-04-14T02:38:08.245Z,14.36
2023-04-14T02:38:35.923Z,14.37
2023-04-14T02:39:02.482Z,14.35
2023-04-14T02:39:31.709Z,14.35
2023-04-14T02:40:01.847Z,14.32
2023-04-14T02:40:28.030Z,14.28
2023-04-14T02:40:50.771Z,14.31
2023-04-14T02:41:20.192Z,14.34
2023-04-14T02:41:46.246Z,14.34
2023-04-14T02:42:13.680Z,14.26
2023-04-14T02:42:40.991Z,14.27
2023-04-14T02:43:07.415Z,14.26
2023-04-14T02:43:33.197Z,14.26
2023-04-14T02:44:05.141Z,14.25
2023-04-14T02:44:31.073Z,14.23
2023-04-14T02:45:01.202Z,14.21
2023-04-14T02:45:26.181Z,14.18
2023-04-14T02:45:50.775Z,14.18
2023-04-14T02:46:16.413Z,14.17
2023-04-14T02:46:43.632Z,14.18
2023-04-14T02:47:10.181Z,14.19
2023-04-14T02:47:40.436Z,14.18
2023-04-14T02:48:08.586Z,14.19
2023-04-14T02:48:34.646Z,14.18
2023-04-14T02:49:01.739Z,14.20
2023-04-14T02:49:26.199Z,14.19
2023-04-14T02:49:50.506Z,14.21
2023-04-14T02:50:18.277Z,14.20
2023-04-14T02:50:53.620Z,14.23
2023-04-14T02:51:21.124Z,14.24
2023-04-14T02:51:45.792Z,14.24
2023-04-14T02:52:11.729Z,14.24
2023-04-14T02:52:35.430Z,14.25
2023-04-14T02:52:59.611Z,13.77
2023-04-14T02:53:26.914Z,14.22
2023-04-14T02:54:00.032Z,14.21
2023-04-14T02:54:35.851Z,14.28
2023-04-14T02:54:59.117Z,14.27
2023-04-14T02:55:23.697Z,14.28
2023-04-14T02:55:51.408Z,14.11
2023-04-14T02:56:14.227Z,14.31
2023-04-14T02:56:39.105Z,14.30
2023-04-14T02:57:02.882Z,14.28
2023-04-14T02:57:27.656Z,14.27
2023-04-14T02:57:50.443Z,14.24
2023-04-14T02:58:14.081Z,14.28
2023-04-14T02:58:37.967Z,14.27
2023-04-14T02:59:00.612Z,14.26
2023-04-14T02:59:24.822Z,14.30
2023-04-14T02:59:56.003Z,14.29
2023-04-14T03:00:18.898Z,14.28
2023-04-14T03:00:45.038Z,14.28
2023-04-14T03:01:07.836Z,14.23
2023-04-14T03:01:33.138Z,14.26
2023-04-14T03:01:57.560Z,14.27
2023-04-14T03:02:24.983Z,14.30
2023-04-14T03:02:58.988Z,14.28
2023-04-14T03:03:21.252Z,14.31
2023-04-14T03:03:43.883Z,14.32
2023-04-14T03:04:08.235Z,14.36
2023-04-14T03:04:31.649Z,14.36
2023-04-14T03:04:57.109Z,14.35
2023-04-14T03:05:29.687Z,14.35
2023-04-14T03:06:00.164Z,14.35
2023-04-14T03:06:24.419Z,14.36
2023-04-14T03:06:47.810Z,14.38
2023-04-14T03:07:11.961Z,14.37
2023-04-14T03:07:34.688Z,14.37
2023-04-14T03:07:57.044Z,14.37
2023-04-14T03:08:20.404Z,14.26
2023-04-14T03:08:47.459Z,14.23
2023-04-14T03:09:09.559Z,14.34
2023-04-14T03:09:32.236Z,14.37
2023-04-14T03:09:56.421Z,14.36
2023-04-14T03:10:20.002Z,14.36
2023-04-14T03:10:45.364Z,14.33
2023-04-14T03:11:08.885Z,14.36
2023-04-14T03:11:33.207Z,14.36
2023-04-14T03:11:55.957Z,14.40
2023-04-14T03:12:19.172Z,14.40
2023-04-14T03:12:43.137Z,14.42
2023-04-14T03:13:08.782Z,14.45
2023-04-14T03:13:33.909Z,14.45
2023-04-14T03:13:57.555Z,14.47
2023-04-14T03:14:22.725Z,14.49
2023-04-14T03:14:44.879Z,14.49
2023-04-14T03:15:08.130Z,14.49
2023-04-14T03:15:31.657Z,14.49
2023-04-14T03:15:55.048Z,14.48
2023-04-14T03:16:20.290Z,14.47
2023-04-14T03:16:42.707Z,14.47
2023-04-14T03:17:05.709Z,14.48
2023-04-14T03:17:30.904Z,14.51
2023-04-14T03:17:55.842Z,14.51
2023-04-14T03:18:19.821Z,14.51
2023-04-14T03:18:42.468Z,14.50
2023-04-14T03:19:07.861Z,14.49
2023-04-14T03:19:32.205Z,14.47
2023-04-14T03:19:54.622Z,14.45
2023-04-14T03:20:20.134Z,14.43
2023-04-14T03:20:45.306Z,14.44
2023-04-14T03:21:07.692Z,14.28
2023-04-14T03:21:30.797Z,14.47
2023-04-14T03:21:55.288Z,14.39
2023-04-14T03:22:20.636Z,14.44
2023-04-14T03:22:44.141Z,14.43
2023-04-14T03:23:13.934Z,14.43
2023-04-14T03:23:42.741Z,14.44
2023-04-14T03:24:06.600Z,14.46
2023-04-14T03:24:31.541Z,14.44
2023-04-14T03:24:58.611Z,14.47
2023-04-14T03:25:22.812Z,14.45
2023-04-14T03:25:47.529Z,14.39
2023-04-14T03:26:19.137Z,14.47
2023-04-14T03:26:43.281Z,14.43
2023-04-14T03:27:09.330Z,14.47
2023-04-14T03:27:33.950Z,14.41
2023-04-14T03:28:02.579Z,14.36
2023-04-14T03:28:29.148Z,14.42
2023-04-14T03:28:55.852Z,14.42
2023-04-14T03:29:21.596Z,14.48
2023-04-14T03:29:47.620Z,14.24
2023-04-14T03:30:14.833Z,14.45
2023-04-14T03:30:42.355Z,14.35
2023-04-14T03:31:07.788Z,14.38
2023-04-14T03:31:47.030Z,14.39
2023-04-14T03:32:11.151Z,14.36
2023-04-14T03:32:43.420Z,14.35
2023-04-14T03:33:11.870Z,14.31
2023-04-14T03:33:34.050Z,14.34
2023-04-14T03:33:58.426Z,14.32
2023-04-14T03:34:30.914Z,14.31
2023-04-14T03:34:56.822Z,14.28
2023-04-14T03:35:21.852Z,14.30
2023-04-14T03:35:45.639Z,14.28
2023-04-14T03:36:09.645Z,14.30
2023-04-14T03:36:32.870Z,14.30
2023-04-14T03:36:57.162Z,14.29
2023-04-14T03:37:24.407Z,14.33
2023-04-14T03:37:49.576Z,14.34
2023-04-14T03:38:12.801Z,14.33
2023-04-14T03:38:36.948Z,14.35
2023-04-14T03:39:02.020Z,14.36
2023-04-14T03:39:31.746Z,14.36
2023-04-14T03:39:58.690Z,14.32
2023-04-14T03:40:22.145Z,14.35
2023-04-14T03:40:47.786Z,14.31
2023-04-14T03:41:15.819Z,14.30
2023-04-14T03:41:39.653Z,14.28
2023-04-14T03:42:03.422Z,14.26
2023-04-14T03:42:28.715Z,14.23
2023-04-14T03:42:52.406Z,14.24
2023-04-14T03:43:20.023Z,14.23
2023-04-14T03:43:42.820Z,14.21
2023-04-14T03:44:15.480Z,14.17
2023-04-14T03:44:43.004Z,14.16
2023-04-14T03:45:05.464Z,14.18
2023-04-14T03:45:30.021Z,14.18
2023-04-14T03:45:52.380Z,14.19
2023-04-14T03:46:15.881Z,14.19
2023-04-14T03:46:41.017Z,14.18
2023-04-14T03:47:04.070Z,14.21
2023-04-14T03:47:28.668Z,14.22
2023-04-14T03:48:05.103Z,14.20
2023-04-14T03:48:35.793Z,14.19
2023-04-14T03:48:59.539Z,14.09
2023-04-14T03:49:26.502Z,14.18
2023-04-14T03:49:52.048Z,14.21
2023-04-14T03:50:16.364Z,14.20
2023-04-14T03:50:42.041Z,14.17
2023-04-14T03:51:09.017Z,14.15
2023-04-14T03:51:33.051Z,14.16
2023-04-14T03:51:59.609Z,14.17
2023-04-14T03:52:23.652Z,14.17
2023-04-14T03:52:47.860Z,14.17
2023-04-14T03:53:12.600Z,14.15
2023-04-14T03:53:36.484Z,14.13
2023-04-14T03:54:00.686Z,14.12
2023-04-14T03:54:25.580Z,14.10
2023-04-14T03:54:48.098Z,14.04
2023-04-14T03:55:12.467Z,14.12
2023-04-14T03:55:37.701Z,14.14
2023-04-14T03:55:59.965Z,14.09
2023-04-14T03:56:22.915Z,14.15
2023-04-14T03:56:48.217Z,14.16
2023-04-14T03:57:14.672Z,14.13
2023-04-14T03:57:39.838Z,14.12
2023-04-14T03:58:03.137Z,14.04
2023-04-14T03:58:26.933Z,14.12
2023-04-14T03:58:52.509Z,14.10
2023-04-14T03:59:17.947Z,14.07
2023-04-14T03:59:41.727Z,13.90
2023-04-14T04:00:08.391Z,14.03
2023-04-14T04:00:39.084Z,14.07
2023-04-14T04:01:02.837Z,14.07
2023-04-14T04:01:26.823Z,14.09
2023-04-14T04:01:49.589Z,14.08
2023-04-14T04:02:13.902Z,14.08
2023-04-14T04:02:37.367Z,14.08
2023-04-14T04:03:02.642Z,14.12
2023-04-14T04:03:26.867Z,14.13
2023-04-14T04:03:50.040Z,14.13
2023-04-14T04:04:12.648Z,14.14
2023-04-14T04:04:37.362Z,14.10
2023-04-14T04:04:59.930Z,14.10
2023-04-14T04:05:23.547Z,14.12
2023-04-14T04:05:45.969Z,14.14
2023-04-14T04:06:08.480Z,14.12
2023-04-14T04:06:31.564Z,14.10
2023-04-14T04:06:54.749Z,14.09
2023-04-14T04:07:19.352Z,14.12
2023-04-14T04:07:41.716Z,14.08
2023-04-14T04:08:05.137Z,14.04
2023-04-14T04:08:28.235Z,14.01
2023-04-14T04:08:51.226Z,14.05
2023-04-14T04:09:14.685Z,14.08
2023-04-14T04:09:38.058Z,14.08
2023-04-14T04:10:00.563Z,14.08
2023-04-14T04:10:23.569Z,14.09
2023-04-14T04:10:48.415Z,14.07
2023-04-14T04:11:13.217Z,14.04
2023-04-14T04:11:35.814Z,14.05
2023-04-14T04:12:02.099Z,14.03
2023-04-14T04:12:28.013Z,13.97
2023-04-14T04:12:50.543Z,14.00
2023-04-14T04:13:16.382Z,13.99
2023-04-14T04:13:41.884Z,13.99
2023-04-14T04:14:06.980Z,13.98
2023-04-14T04:14:32.815Z,13.87
2023-04-14T04:14:54.868Z,13.95
2023-04-14T04:15:17.378Z,13.98
2023-04-14T04:15:41.533Z,13.90
2023-04-14T04:16:08.861Z,13.96
2023-04-14T04:16:31.974Z,13.92
2023-04-14T04:16:59.488Z,13.94
2023-04-14T04:17:24.741Z,13.95
2023-04-14T04:17:48.920Z,13.86
2023-04-14T04:18:16.611Z,13.72
2023-04-14T04:18:39.568Z,13.76
2023-04-14T04:19:07.462Z,13.78
2023-04-14T04:19:31.064Z,13.78
2023-04-14T04:19:56.797Z,13.77
2023-04-14T04:20:21.124Z,13.79
2023-04-14T04:20:46.119Z,13.77
2023-04-14T04:21:10.300Z,13.78
2023-04-14T04:21:35.048Z,13.72
2023-04-14T04:21:59.794Z,13.77
2023-04-14T04:22:27.320Z,13.77
2023-04-14T04:22:52.039Z,13.78
2023-04-14T04:23:17.864Z,13.77
2023-04-14T04:23:41.889Z,13.81
2023-04-14T04:24:07.128Z,13.82
2023-04-14T04:24:32.917Z,13.66
2023-04-14T04:24:56.068Z,13.79
2023-04-14T04:25:22.468Z,13.71
2023-04-14T04:25:57.425Z,13.67
2023-04-14T04:26:26.288Z,13.54
2023-04-14T04:26:48.920Z,13.65
2023-04-14T04:27:24.459Z,13.64
2023-04-14T04:27:51.161Z,13.60
2023-04-14T04:28:13.235Z,13.60
2023-04-14T04:28:36.587Z,13.57
2023-04-14T04:28:58.823Z,13.53
2023-04-14T04:29:23.857Z,13.37
2023-04-14T04:29:48.004Z,13.36
2023-04-14T04:30:12.308Z,13.39
2023-04-14T04:30:35.323Z,13.40
2023-04-14T04:30:59.066Z,13.43
2023-04-14T04:31:23.636Z,13.40
2023-04-14T04:31:45.707Z,13.41
2023-04-14T04:32:08.526Z,13.42
2023-04-14T04:32:30.358Z,13.43
2023-04-14T04:32:55.599Z,13.42
2023-04-14T04:33:20.186Z,13.41
2023-04-14T04:33:44.266Z,13.45
2023-04-14T04:34:07.735Z,13.48
2023-04-14T04:34:34.558Z,13.49
2023-04-14T04:34:58.507Z,13.49
2023-04-14T04:35:23.095Z,13.54
2023-04-14T04:35:46.115Z,13.54
2023-04-14T04:36:08.432Z,13.54
2023-04-14T04:36:37.003Z,13.56
2023-04-14T04:37:00.710Z,13.55
2023-04-14T04:37:28.173Z,13.58
2023-04-14T04:37:51.526Z,13.58
2023-04-14T04:38:13.381Z,13.59
2023-04-14T04:38:39.409Z,13.57
2023-04-14T04:39:01.287Z,13.56
2023-04-14T04:39:25.446Z,13.55
2023-04-14T04:39:48.466Z,13.51
2023-04-14T04:40:13.182Z,13.53
2023-04-14T04:40:38.819Z,13.48
2023-04-14T04:41:06.587Z,13.57
2023-04-14T04:41:30.644Z,13.58
2023-04-14T04:42:02.173Z,13.56
2023-04-14T04:42:23.831Z,13.60
2023-04-14T04:42:45.667Z,13.62
2023-04-14T04:43:11.554Z,13.63
2023-04-14T04:43:33.238Z,13.63
2023-04-14T04:43:56.895Z,13.61
2023-04-14T04:44:18.647Z,13.64
2023-04-14T04:44:41.560Z,13.63
2023-04-14T04:45:04.052Z,13.66
2023-04-14T04:45:45.278Z,13.65
2023-04-14T04:46:33.203Z,13.63
2023-04-14T04:46:55.996Z,13.61
2023-04-14T04:47:20.670Z,13.57
2023-04-14T04:47:43.316Z,13.57
2023-04-14T04:48:05.625Z,13.56
2023-04-14T04:48:29.339Z,13.54
2023-04-14T04:48:54.142Z,13.53
2023-04-14T04:49:16.838Z,13.49
2023-04-14T04:49:39.450Z,13.47
2023-04-14T04:50:01.052Z,13.45
2023-04-14T04:50:22.688Z,13.44
2023-04-14T04:50:47.688Z,13.47
2023-04-14T04:51:09.381Z,13.50
2023-04-14T04:51:31.133Z,13.52
2023-04-14T04:51:53.197Z,13.46
2023-04-14T04:52:16.242Z,13.54
2023-04-14T04:52:38.906Z,13.56
2023-04-14T04:53:00.611Z,13.52
2023-04-14T04:53:22.479Z,13.60
2023-04-14T04:53:45.685Z,13.60
2023-04-14T04:54:07.651Z,13.60
2023-04-14T04:54:29.864Z,13.62
2023-04-14T04:54:52.959Z,13.60
2023-04-14T04:55:15.767Z,13.56
2023-04-14T04:55:37.646Z,13.58
2023-04-14T04:55:59.214Z,13.56
2023-04-14T04:56:21.944Z,13.54
2023-04-14T04:56:44.796Z,13.56
2023-04-14T04:57:07.020Z,13.55
2023-04-14T04:57:28.716Z,13.48
2023-04-14T04:57:50.374Z,13.50
2023-04-14T04:58:14.746Z,13.51
2023-04-14T04:58:36.439Z,13.52
2023-04-14T04:58:59.304Z,13.53
2023-04-14T04:59:21.644Z,13.52
2023-04-14T04:59:44.336Z,13.51
2023-04-14T05:00:08.883Z,13.47
2023-04-14T05:00:33.309Z,13.45
2023-04-14T05:00:57.212Z,13.45
2023-04-14T05:01:21.745Z,13.47
2023-04-14T05:01:44.045Z,13.47
2023-04-14T05:02:07.665Z,13.45
2023-04-14T05:02:30.614Z,13.40
2023-04-14T05:02:56.725Z,13.42
2023-04-14T05:03:18.563Z,13.32
2023-04-14T05:03:44.788Z,13.27
2023-04-14T05:04:07.691Z,13.24
2023-04-14T05:04:29.410Z,13.28
2023-04-14T05:04:51.560Z,13.28
2023-04-14T05:05:13.402Z,13.28
2023-04-14T05:05:37.037Z,13.30
2023-04-14T05:05:59.018Z,13.31
2023-04-14T05:06:20.613Z,13.27
2023-04-14T05:06:42.203Z,13.28
2023-04-14T05:07:04.819Z,13.23
2023-04-14T05:07:26.530Z,13.18
2023-04-14T05:07:48.110Z,13.06
2023-04-14T05:08:09.716Z,12.88
2023-04-14T05:08:32.267Z,12.90
2023-04-14T05:08:54.905Z,12.97
2023-04-14T05:09:16.581Z,13.00
2023-04-14T05:09:38.298Z,13.03
2023-04-14T05:10:00.900Z,13.03
2023-04-14T05:10:23.569Z,12.93
2023-04-14T05:10:45.285Z,13.06
2023-04-14T05:11:06.977Z,13.08
2023-04-14T05:11:28.625Z,13.11
2023-04-14T05:11:51.249Z,13.12
2023-04-14T05:12:12.872Z,13.14
2023-04-14T05:12:35.096Z,13.10
2023-04-14T05:12:56.699Z,13.06
2023-04-14T05:13:19.335Z,13.10
2023-04-14T05:13:40.885Z,13.12
2023-04-14T05:14:02.788Z,13.14
2023-04-14T05:14:26.301Z,13.13
2023-04-14T05:14:49.901Z,13.11
2023-04-14T05:15:12.520Z,13.14
2023-04-14T05:15:34.146Z,13.15
2023-04-14T05:16:02.726Z,13.17
2023-04-14T05:16:25.563Z,13.13
2023-04-14T05:16:47.217Z,13.01
2023-04-14T05:17:08.878Z,13.16
2023-04-14T05:17:30.466Z,13.04
2023-04-14T05:17:53.056Z,13.04
2023-04-14T05:18:14.818Z,13.07
2023-04-14T05:18:36.981Z,13.09
2023-04-14T05:19:00.077Z,13.15
2023-04-14T05:19:23.150Z,13.15
2023-04-14T05:19:44.723Z,13.18
2023-04-14T05:20:07.232Z,13.22
2023-04-14T05:20:29.169Z,13.21
2023-04-14T05:20:51.731Z,13.28
2023-04-14T05:21:14.572Z,13.28
2023-04-14T05:21:36.234Z,13.25