createdAt,value
2022-12-23T00:01:25.832Z,7.70
2022-12-23T00:03:52.895Z,7.80
2022-12-23T00:06:21.006Z,7.80
2022-12-23T00:08:49.133Z,7.70
2022-12-23T00:11:20.171Z,7.70
2022-12-23T00:13:47.225Z,7.80
2022-12-23T00:16:17.498Z,7.70
2022-12-23T00:18:44.342Z,7.70
2022-12-23T00:21:13.263Z,7.70
2022-12-23T00:23:43.023Z,7.70
2022-12-23T00:26:15.896Z,7.70
2022-12-23T00:28:43.124Z,7.70
2022-12-23T00:31:12.666Z,7.70
2022-12-23T00:33:41.560Z,7.60
2022-12-23T00:36:12.956Z,7.70
2022-12-23T00:38:40.011Z,7.60
2022-12-23T00:41:10.305Z,7.70
2022-12-23T00:43:38.391Z,7.60
2022-12-23T00:46:07.100Z,7.70
2022-12-23T00:48:33.935Z,7.60
2022-12-23T00:51:00.874Z,7.60
2022-12-23T00:53:27.717Z,7.60
2022-12-23T00:55:54.411Z,7.60
2022-12-23T00:58:22.959Z,7.60
2022-12-23T01:00:53.650Z,7.60
2022-12-23T01:03:20.452Z,7.60
2022-12-23T01:05:47.223Z,7.60
2022-12-23T01:08:13.916Z,7.60
2022-12-23T01:10:41.043Z,7.60
2022-12-23T01:13:10.605Z,7.60
2022-12-23T01:15:37.293Z,7.60
2022-12-23T01:18:05.539Z,7.60
2022-12-23T01:20:32.235Z,7.60
2022-12-23T01:22:58.950Z,7.60
2022-12-23T01:25:28.431Z,7.60
2022-12-23T01:27:55.186Z,7.60
2022-12-23T01:30:25.056Z,7.60
2022-12-23T01:32:51.796Z,7.60
2022-12-23T01:35:22.513Z,7.50
2022-12-23T01:37:49.270Z,7.50
2022-12-23T01:40:16.175Z,7.50
2022-12-23T01:42:42.917Z,7.50
2022-12-23T01:45:14.995Z,7.50
2022-12-23T01:47:45.758Z,7.50
2022-12-23T01:50:16.923Z,7.50
2022-12-23T01:52:50.243Z,7.50
2022-12-23T01:55:20.781Z,7.50
2022-12-23T01:57:48.626Z,7.50
2022-12-23T02:00:16.070Z,7.40
2022-12-23T02:02:43.687Z,7.50
2022-12-23T02:05:11.174Z,7.50
2022-12-23T02:07:38.238Z,7.40
2022-12-23T02:10:07.869Z,7.40
2022-12-23T02:12:45.822Z,7.40
2022-12-23T02:15:27.747Z,7.40
2022-12-23T02:18:05.667Z,7.40
2022-12-23T02:21:01.524Z,7.40
2022-12-23T02:24:13.157Z,7.40
2022-12-23T02:27:10.798Z,7.40
2022-12-23T02:30:10.200Z,7.40
2022-12-23T02:32:50.128Z,7.40
2022-12-23T02:35:27.298Z,7.30
2022-12-23T02:38:00.641Z,7.40
2022-12-23T02:40:34.988Z,7.40
2022-12-23T02:43:06.493Z,7.40
2022-12-23T02:45:38.970Z,7.40
2022-12-23T02:48:11.717Z,7.30
2022-12-23T02:50:40.896Z,7.30
2022-12-23T02:53:13.936Z,7.40
2022-12-23T02:55:45.424Z,7.30
2022-12-23T02:58:17.647Z,7.30
2022-12-23T03:00:45.463Z,7.30
2022-12-23T03:03:14.409Z,7.30
2022-12-23T03:05:43.927Z,7.30
2022-12-23T03:08:15.681Z,7.30
2022-12-23T03:10:55.257Z,7.30
2022-12-23T03:13:32.771Z,7.30
2022-12-23T03:16:08.475Z,7.30
2022-12-23T03:18:51.355Z,7.30
2022-12-23T03:21:24.799Z,7.30
2022-12-23T03:23:57.331Z,7.30
2022-12-23T03:26:31.681Z,7.30
2022-12-23T03:29:05.766Z,7.30
2022-12-23T03:31:34.646Z,7.20
2022-12-23T03:34:08.528Z,7.20
2022-12-23T03:36:40.856Z,7.20
2022-12-23T03:39:11.153Z,7.30
2022-12-23T03:41:42.149Z,7.20
2022-12-23T03:44:15.021Z,7.20
2022-12-23T03:46:47.638Z,7.20
2022-12-23T03:49:20.589Z,7.10
2022-12-23T03:51:52.607Z,7.10
2022-12-23T03:54:26.125Z,7.10
2022-12-23T03:57:00.480Z,7.10
2022-12-23T03:59:30.782Z,7.00
2022-12-23T04:02:07.055Z,7.00
2022-12-23T04:04:45.859Z,7.00
2022-12-23T04:07:18.444Z,7.00
2022-12-23T04:09:45.254Z,6.90
2022-12-23T04:12:13.907Z,6.90
2022-12-23T04:14:46.772Z,6.90
2022-12-23T04:17:13.693Z,6.80
2022-12-23T04:19:41.839Z,6.80
2022-12-23T04:22:08.601Z,6.80
2022-12-23T04:24:35.350Z,6.80
2022-12-23T04:27:02.093Z,6.80
2022-12-23T04:29:28.822Z,6.80
2022-12-23T04:31:55.601Z,6.80
2022-12-23T04:34:22.436Z,6.80
2022-12-23T04:36:50.672Z,6.80
2022-12-23T04:39:17.486Z,6.80
2022-12-23T04:41:44.225Z,6.80
2022-12-23T04:44:10.941Z,6.80
2022-12-23T04:46:37.725Z,6.80
2022-12-23T04:49:04.449Z,6.80
2022-12-23T04:51:40.384Z,6.70
2022-12-23T04:54:08.549Z,6.70
2022-12-23T04:56:35.324Z,6.80
2022-12-23T04:59:02.092Z,6.80
2022-12-23T05:01:28.985Z,6.80
2022-12-23T05:03:56.041Z,6.70
2022-12-23T05:06:22.794Z,6.80
2022-12-23T05:08:49.517Z,6.70
2022-12-23T05:11:20.314Z,6.70
2022-12-23T05:13:49.804Z,6.70
2022-12-23T05:16:16.565Z,6.70
2022-12-23T05:18:43.268Z,6.70
2022-12-23T05:21:10.064Z,6.70
2022-12-23T05:23:37.430Z,6.80
2022-12-23T05:26:06.933Z,6.70
2022-12-23T05:28:35.304Z,6.70
2022-12-23T05:31:06.523Z,6.70
2022-12-23T05:33:34.673Z,6.70
2022-12-23T05:36:07.181Z,6.70
2022-12-23T05:38:34.277Z,6.70
2022-12-23T05:41:01.519Z,6.70
2022-12-23T05:43:28.333Z,6.70
2022-12-23T05:45:56.444Z,6.70
2022-12-23T05:48:23.459Z,6.70
2022-12-23T05:50:50.696Z,6.70
2022-12-23T05:53:17.846Z,6.70
2022-12-23T05:55:44.676Z,6.70
2022-12-23T05:58:11.386Z,6.70
2022-12-23T06:00:38.331Z,6.70
2022-12-23T06:03:12.609Z,6.70
2022-12-23T06:05:39.738Z,6.70
2022-12-23T06:08:08.435Z,6.70
2022-12-23T06:10:38.696Z,6.70
2022-12-23T06:13:07.937Z,6.60
2022-12-23T06:15:36.995Z,6.70
2022-12-23T06:18:03.737Z,6.60
2022-12-23T06:20:31.809Z,6.60
2022-12-23T06:22:58.493Z,6.60
2022-12-23T06:25:25.446Z,6.60
2022-12-23T06:27:52.198Z,6.70
2022-12-23T06:30:22.233Z,6.70
2022-12-23T06:32:50.705Z,6.60
2022-12-23T06:35:18.425Z,6.70
2022-12-23T06:37:49.490Z,6.60
2022-12-23T06:40:18.634Z,6.70
2022-12-23T06:42:47.242Z,6.60
2022-12-23T06:45:16.058Z,6.60
2022-12-23T06:47:42.769Z,6.60
2022-12-23T06:50:10.330Z,6.50
2022-12-23T06:52:37.147Z,6.60
2022-12-23T06:55:11.173Z,6.60
2022-12-23T06:57:38.199Z,6.60
2022-12-23T07:00:06.166Z,6.60
2022-12-23T07:02:35.182Z,6.60
2022-12-23T07:05:02.186Z,6.60
2022-12-23T07:07:28.914Z,6.60
2022-12-23T07:09:55.671Z,6.60
2022-12-23T07:12:23.762Z,6.60
2022-12-23T07:14:50.543Z,6.60
2022-12-23T07:17:17.567Z,6.60
2022-12-23T07:19:44.297Z,6.60
2022-12-23T07:22:11.104Z,6.60
2022-12-23T07:24:37.903Z,6.60
2022-12-23T07:27:05.143Z,6.60
2022-12-23T07:29:33.234Z,6.60
2022-12-23T07:32:02.714Z,6.60
2022-12-23T07:34:29.538Z,6.60
2022-12-23T07:36:56.241Z,6.60
2022-12-23T07:39:23.043Z,6.60
2022-12-23T07:41:55.558Z,6.60
2022-12-23T07:44:37.556Z,6.60
2022-12-23T07:47:04.281Z,6.60
2022-12-23T07:49:31.018Z,6.70
2022-12-23T07:51:57.989Z,6.70
2022-12-23T07:54:24.723Z,6.70
2022-12-23T07:56:51.455Z,6.70
2022-12-23T07:59:18.265Z,6.70
2022-12-23T08:01:46.497Z,6.70
2022-12-23T08:04:13.303Z,6.70
2022-12-23T08:06:42.443Z,6.70
2022-12-23T08:09:09.413Z,6.70
2022-12-23T08:11:36.153Z,6.80
2022-12-23T08:14:03.002Z,6.80
2022-12-23T08:16:29.748Z,6.80
2022-12-23T08:18:57.858Z,6.80
2022-12-23T08:21:24.633Z,6.80
2022-12-23T08:23:51.789Z,6.80
2022-12-23T08:26:20.421Z,6.80
2022-12-23T08:28:48.491Z,6.80
2022-12-23T08:31:17.553Z,6.80
2022-12-23T08:33:46.765Z,6.90
2022-12-23T08:36:22.390Z,6.90
2022-12-23T08:38:50.338Z,6.90
2022-12-23T08:41:22.642Z,6.90
2022-12-23T08:43:51.349Z,6.90
2022-12-23T08:46:23.556Z,7.00
2022-12-23T08:48:51.229Z,7.00
2022-12-23T08:51:21.445Z,6.90
2022-12-23T08:53:49.068Z,7.00
2022-12-23T08:56:23.665Z,7.00
2022-12-23T08:58:57.690Z,7.00
2022-12-23T09:01:26.331Z,6.90
2022-12-23T09:03:53.742Z,7.00
2022-12-23T09:06:29.144Z,7.00
2022-12-23T09:08:56.924Z,7.00
2022-12-23T09:11:29.998Z,7.00
2022-12-23T09:14:00.865Z,7.00
2022-12-23T09:16:31.623Z,7.00
2022-12-23T09:18:58.569Z,7.00
2022-12-23T09:21:26.706Z,7.00
2022-12-23T09:23:53.511Z,7.00
2022-12-23T09:26:22.685Z,7.10
2022-12-23T09:28:49.541Z,7.10
2022-12-23T09:31:16.819Z,7.10
2022-12-23T09:33:46.647Z,7.10
2022-12-23T09:36:13.476Z,7.10
2022-12-23T09:38:41.703Z,7.10
2022-12-23T09:41:22.877Z,7.10
2022-12-23T09:43:59.077Z,7.20
2022-12-23T09:46:28.508Z,7.20
2022-12-23T09:49:01.193Z,7.20
2022-12-23T09:51:28.995Z,7.20
2022-12-23T09:54:04.710Z,7.30
2022-12-23T09:56:37.859Z,7.30
2022-12-23T09:59:14.402Z,7.30
2022-12-23T10:01:47.017Z,7.30
2022-12-23T10:04:41.768Z,7.30
2022-12-23T10:07:34.009Z,7.30
2022-12-23T10:10:13.467Z,7.30
2022-12-23T10:12:44.347Z,7.30
2022-12-23T10:15:21.516Z,7.30
2022-12-23T10:17:54.900Z,7.30
2022-12-23T10:20:37.436Z,7.30
2022-12-23T10:23:05.823Z,7.30
2022-12-23T10:25:41.450Z,7.30
2022-12-23T10:28:11.375Z,7.30
2022-12-23T10:31:05.748Z,7.30
2022-12-23T10:33:37.112Z,7.30
2022-12-23T10:36:12.850Z,7.30
2022-12-23T10:38:58.913Z,7.30
2022-12-23T10:41:35.296Z,7.30
2022-12-23T10:44:27.450Z,7.40
2022-12-23T10:47:01.450Z,7.30
2022-12-23T10:49:37.156Z,7.30
2022-12-23T10:52:10.732Z,7.30
2022-12-23T10:54:39.137Z,7.40
2022-12-23T10:57:09.030Z,7.30
2022-12-23T10:59:36.836Z,7.30
2022-12-23T11:02:22.756Z,7.30
2022-12-23T11:04:50.437Z,7.30
2022-12-23T11:10:16.147Z,7.30
2022-12-23T11:12:47.602Z,7.30
2022-12-23T11:15:31.638Z,7.30
2022-12-23T11:18:05.062Z,7.30
2022-12-23T11:20:32.459Z,7.30
2022-12-23T11:23:01.833Z,7.30
2022-12-23T11:25:32.322Z,7.30
2022-12-23T11:28:03.868Z,7.30
2022-12-23T11:30:32.862Z,7.30
2022-12-23T11:32:59.488Z,7.30
2022-12-23T11:35:29.453Z,7.20
2022-12-23T11:37:57.219Z,7.20
2022-12-23T11:40:27.539Z,7.20
2022-12-23T11:42:57.500Z,7.20
2022-12-23T11:45:28.789Z,7.10
2022-12-23T11:47:56.225Z,7.20
2022-12-23T11:50:34.894Z,7.20
2022-12-23T11:53:10.590Z,7.20
2022-12-23T11:55:42.377Z,7.20
2022-12-23T11:58:18.130Z,7.20
2022-12-23T12:00:55.503Z,7.20
2022-12-23T12:03:27.346Z,7.10
2022-12-23T12:05:58.685Z,7.10
2022-12-23T12:08:29.154Z,7.10
2022-12-23T12:11:04.461Z,7.10
2022-12-23T12:13:36.296Z,7.10
2022-12-23T12:16:19.756Z,7.10
2022-12-23T12:18:53.684Z,7.10
2022-12-23T12:21:28.426Z,7.10
2022-12-23T12:24:17.172Z,7.10
2022-12-23T12:26:47.609Z,7.10
2022-12-23T12:29:18.399Z,7.00
2022-12-23T12:31:50.150Z,7.00
2022-12-23T12:34:30.007Z,7.00
2022-12-23T12:37:01.697Z,7.00
2022-12-23T12:39:33.992Z,7.00
2022-12-23T12:42:08.932Z,7.00
2022-12-23T12:44:41.668Z,6.90
2022-12-23T12:47:52.277Z,6.90
2022-12-23T12:50:13.565Z,6.90
2022-12-23T12:52:42.033Z,6.90
2022-12-23T12:55:17.094Z,6.90
2022-12-23T12:57:43.980Z,6.90
2022-12-23T13:00:16.943Z,6.90
2022-12-23T13:03:06.226Z,6.90
2022-12-23T13:05:56.327Z,6.90
2022-12-23T13:08:37.740Z,6.90
2022-12-23T13:11:09.995Z,6.90
2022-12-23T13:13:47.020Z,6.90
2022-12-23T13:16:26.378Z,6.90
2022-12-23T13:19:04.041Z,6.90
2022-12-23T13:21:36.420Z,6.90
2022-12-23T13:24:13.175Z,6.90
2022-12-23T13:26:45.481Z,6.90
2022-12-23T13:29:35.418Z,6.90
2022-12-23T13:32:06.403Z,6.90
2022-12-23T13:34:46.047Z,6.90
2022-12-23T13:37:25.474Z,6.90
2022-12-23T13:39:57.643Z,7.00
2022-12-23T13:42:29.863Z,7.10
2022-12-23T13:44:58.164Z,7.10
2022-12-23T13:47:34.899Z,7.10
2022-12-23T13:50:10.023Z,7.20
2022-12-23T13:52:54.751Z,7.20
2022-12-23T13:55:36.413Z,7.20
2022-12-23T13:58:11.144Z,7.20
2022-12-23T14:00:42.393Z,7.20
2022-12-23T14:03:23.532Z,7.20
2022-12-23T14:05:53.205Z,7.30
2022-12-23T14:08:26.919Z,7.20
2022-12-23T14:10:57.157Z,7.20
2022-12-23T14:13:27.087Z,7.20
2022-12-23T14:16:29.175Z,7.20
2022-12-23T14:19:12.274Z,7.30
2022-12-23T14:21:50.043Z,7.30
2022-12-23T14:24:44.057Z,7.20
2022-12-23T14:27:36.384Z,7.20
2022-12-23T14:30:12.889Z,7.20
2022-12-23T14:32:45.429Z,7.20
2022-12-23T14:35:22.720Z,7.20
2022-12-23T14:38:20.917Z,7.20
2022-12-23T14:41:18.726Z,7.20
2022-12-23T14:43:57.529Z,7.20
2022-12-23T14:46:54.307Z,7.20
2022-12-23T14:49:40.662Z,7.20
2022-12-23T14:52:45.646Z,7.20
2022-12-23T14:55:44.461Z,7.20
2022-12-23T14:58:18.711Z,7.20
2022-12-23T15:00:46.414Z,7.10
2022-12-23T15:03:13.644Z,7.10
2022-12-23T15:05:40.901Z,7.10
2022-12-23T15:08:27.063Z,7.10
2022-12-23T15:10:56.590Z,7.10
2022-12-23T15:13:25.066Z,7.10
2022-12-23T15:15:57.379Z,7.10
2022-12-23T15:18:27.535Z,7.10
2022-12-23T15:21:02.539Z,7.10
2022-12-23T15:23:29.716Z,7.10
2022-12-23T15:26:00.398Z,7.10
2022-12-23T15:28:35.905Z,7.10
2022-12-23T15:31:02.938Z,7.00
2022-12-23T15:36:28.879Z,7.00
2022-12-23T15:38:56.053Z,7.00
2022-12-23T15:41:24.185Z,7.00
2022-12-23T15:43:51.175Z,7.00
2022-12-23T15:46:26.860Z,7.00
2022-12-23T15:48:56.006Z,7.00
2022-12-23T15:51:58.274Z,7.00
2022-12-23T15:54:23.608Z,7.00
2022-12-23T15:56:53.683Z,7.00
2022-12-23T15:59:25.123Z,7.00
2022-12-23T16:01:53.105Z,7.00
2022-12-23T16:04:25.261Z,7.00
2022-12-23T16:06:52.484Z,7.00
2022-12-23T16:09:30.061Z,7.00
2022-12-23T16:12:02.221Z,7.00
2022-12-23T16:14:38.037Z,7.00
2022-12-23T16:17:16.659Z,6.90
2022-12-23T16:19:46.024Z,7.00
2022-12-23T16:22:26.393Z,7.00
2022-12-23T16:24:59.254Z,7.00
2022-12-23T16:27:35.683Z,7.00
2022-12-23T16:30:10.393Z,7.00
2022-12-23T16:32:47.445Z,7.00
2022-12-23T16:35:35.326Z,6.90
2022-12-23T16:38:14.353Z,7.00
2022-12-23T16:40:42.090Z,6.90
2022-12-23T16:43:10.277Z,7.00
2022-12-23T16:45:37.516Z,7.00
2022-12-23T16:48:10.793Z,6.90
2022-12-23T16:50:37.525Z,7.00
2022-12-23T16:53:04.205Z,7.00
2022-12-23T16:55:31.917Z,7.00
2022-12-23T16:58:03.075Z,7.10
2022-12-23T17:00:31.230Z,7.20
2022-12-23T17:03:04.759Z,7.30
2022-12-23T17:05:36.547Z,7.40
2022-12-23T17:08:04.160Z,7.50
2022-12-23T17:10:30.913Z,7.60
2022-12-23T17:12:57.677Z,7.70
2022-12-23T17:15:25.518Z,7.80
2022-12-23T17:17:54.830Z,7.90
2022-12-23T17:20:22.924Z,8.00
2022-12-23T17:22:52.703Z,8.00
2022-12-23T17:25:24.486Z,8.00
2022-12-23T17:27:53.266Z,8.10
2022-12-23T17:30:22.637Z,8.20
2022-12-23T17:32:52.101Z,8.20
2022-12-23T17:35:20.961Z,8.30
2022-12-23T17:37:47.769Z,8.30
2022-12-23T17:40:16.393Z,8.30
2022-12-23T17:42:43.499Z,8.40
2022-12-23T17:45:23.400Z,8.40
2022-12-23T17:47:50.515Z,8.40
2022-12-23T17:50:21.909Z,8.40
2022-12-23T17:52:49.342Z,8.40
2022-12-23T17:55:19.125Z,8.70
2022-12-23T17:57:45.878Z,8.60
2022-12-23T18:00:14.710Z,8.60
2022-12-23T18:02:44.915Z,8.60
2022-12-23T18:05:31.651Z,8.60
2022-12-23T18:07:59.992Z,8.60
2022-12-23T18:10:29.758Z,8.50
2022-12-23T18:12:59.592Z,8.60
2022-12-23T18:15:30.897Z,8.70
2022-12-23T18:17:57.649Z,8.60
2022-12-23T18:20:25.843Z,8.60
2022-12-23T18:22:58.314Z,8.60
2022-12-23T18:25:26.744Z,8.70
2022-12-23T18:27:54.583Z,8.60
2022-12-23T18:30:21.605Z,8.60
2022-12-23T18:32:51.466Z,8.60
2022-12-23T18:35:28.388Z,8.70
2022-12-23T18:37:55.249Z,8.70
2022-12-23T18:40:24.807Z,8.80
2022-12-23T18:42:55.050Z,8.80
2022-12-23T18:45:29.808Z,8.80
2022-12-23T18:47:57.055Z,8.70
2022-12-23T18:50:25.908Z,8.70
2022-12-23T18:52:53.038Z,8.70
2022-12-23T18:55:20.556Z,8.70
2022-12-23T18:57:51.006Z,8.60
2022-12-23T19:00:20.574Z,8.70
2022-12-23T19:02:48.296Z,8.70
2022-12-23T19:05:18.649Z,8.60
2022-12-23T19:07:47.421Z,8.60
2022-12-23T19:10:16.949Z,8.60
2022-12-23T19:12:43.778Z,8.60
2022-12-23T19:15:11.673Z,8.60
2022-12-23T19:17:38.455Z,8.60
2022-12-23T19:20:06.878Z,8.60
2022-12-23T19:22:33.633Z,8.60
2022-12-23T19:25:06.601Z,8.60
2022-12-23T19:27:33.964Z,8.60
2022-12-23T19:30:00.861Z,8.60
2022-12-23T19:32:27.909Z,8.60
2022-12-23T19:34:54.992Z,8.60
2022-12-23T19:37:21.747Z,8.60
2022-12-23T19:39:48.505Z,8.60
2022-12-23T19:42:16.609Z,8.70
2022-12-23T19:44:43.419Z,8.70
2022-12-23T19:47:10.193Z,8.70
2022-12-23T19:49:39.661Z,8.60
2022-12-23T19:52:06.467Z,8.60
2022-12-23T19:54:33.236Z,8.70
2022-12-23T19:56:59.979Z,8.60
2022-12-23T19:59:29.285Z,8.60
2022-12-23T20:01:56.067Z,8.50
2022-12-23T20:04:23.036Z,8.40
2022-12-23T20:06:49.825Z,8.40
2022-12-23T20:09:16.859Z,8.40
2022-12-23T20:11:45.429Z,8.40
2022-12-23T20:14:14.487Z,8.40
2022-12-23T20:16:43.982Z,8.40
2022-12-23T20:19:11.160Z,8.40
2022-12-23T20:21:38.099Z,8.50
2022-12-23T20:24:05.572Z,8.40
2022-12-23T20:26:32.302Z,8.40
2022-12-23T20:28:59.037Z,8.40
2022-12-23T20:31:27.331Z,8.40
2022-12-23T20:33:56.144Z,8.30
2022-12-23T20:36:24.581Z,8.20
2022-12-23T20:38:52.037Z,8.20
2022-12-23T20:41:21.057Z,8.10
2022-12-23T20:44:02.825Z,8.10
2022-12-23T20:46:34.622Z,8.10
2022-12-23T20:49:02.746Z,8.00
2022-12-23T20:51:29.480Z,8.00
2022-12-23T20:53:57.860Z,8.00
2022-12-23T20:56:25.316Z,8.10
2022-12-23T20:58:57.084Z,8.10
2022-12-23T21:01:26.462Z,8.20
2022-12-23T21:03:53.416Z,8.20
2022-12-23T21:06:22.068Z,8.30
2022-12-23T21:08:49.071Z,8.30
2022-12-23T21:11:16.318Z,8.30
2022-12-23T21:13:43.096Z,8.40
2022-12-23T21:16:12.543Z,8.30
2022-12-23T21:18:44.398Z,8.20
2022-12-23T21:21:12.122Z,8.10
2022-12-23T21:23:41.953Z,8.10
2022-12-23T21:26:11.302Z,8.10
2022-12-23T21:28:39.052Z,8.10
2022-12-23T21:31:06.380Z,8.10
2022-12-23T21:33:35.461Z,7.90
2022-12-23T21:36:02.087Z,7.80
2022-12-23T21:38:31.596Z,7.90
2022-12-23T21:41:04.697Z,7.90
2022-12-23T21:43:31.897Z,7.80
2022-12-23T21:46:00.032Z,7.80
2022-12-23T21:48:29.614Z,7.70
2022-12-23T21:51:02.582Z,7.70
2022-12-23T21:53:29.328Z,7.70
2022-12-23T21:56:02.591Z,7.80
2022-12-23T21:58:29.528Z,7.90
2022-12-23T22:00:56.992Z,8.00
2022-12-23T22:03:23.983Z,8.00
2022-12-23T22:05:50.908Z,8.00
2022-12-23T22:08:17.714Z,8.10
2022-12-23T22:10:44.510Z,8.20
2022-12-23T22:13:12.611Z,8.20
2022-12-23T22:15:40.785Z,8.20
2022-12-23T22:18:07.814Z,8.20
2022-12-23T22:20:42.575Z,8.30
2022-12-23T22:23:12.596Z,8.30
2022-12-23T22:25:39.293Z,8.30
2022-12-23T22:28:06.035Z,8.30
2022-12-23T22:30:34.122Z,8.30
2022-12-23T22:33:00.863Z,8.30
2022-12-23T22:35:27.584Z,8.20
2022-12-23T22:37:54.340Z,8.30
2022-12-23T22:40:21.028Z,8.30
2022-12-23T22:42:47.744Z,8.20
2022-12-23T22:45:14.519Z,8.20
2022-12-23T22:47:42.836Z,8.10
2022-12-23T22:50:10.249Z,8.10
2022-12-23T22:52:37.020Z,7.90
2022-12-23T22:55:04.167Z,8.00
2022-12-23T22:57:31.008Z,7.80
2022-12-23T22:59:57.769Z,7.90
2022-12-23T23:02:24.775Z,8.10
2022-12-23T23:04:53.109Z,8.10
2022-12-23T23:07:19.942Z,8.10
2022-12-23T23:09:46.651Z,8.20
2022-12-23T23:12:13.403Z,8.20
2022-12-23T23:14:40.654Z,8.20
2022-12-23T23:17:07.450Z,8.10
2022-12-23T23:19:34.230Z,8.10
2022-12-23T23:22:02.252Z,8.00
2022-12-23T23:24:31.374Z,7.90
2022-12-23T23:26:58.367Z,7.90
2022-12-23T23:29:25.119Z,7.90
2022-12-23T23:31:51.907Z,7.90
2022-12-23T23:34:18.754Z,7.90
2022-12-23T23:36:45.497Z,7.80
2022-12-23T23:39:14.035Z,7.90
2022-12-23T23:41:40.831Z,7.90
2022-12-23T23:44:07.662Z,7.90
2022-12-23T23:46:34.910Z,7.90
2022-12-23T23:49:01.810Z,8.00
2022-12-23T23:51:28.684Z,7.90
2022-12-23T23:53:55.449Z,7.90
2022-12-23T23:56:25.793Z,7.80
2022-12-23T23:58:53.355Z,7.70
