createdAt,value
2022-10-07T00:01:10.886Z,76.04
2022-10-07T00:03:39.160Z,76.18
2022-10-07T00:06:15.838Z,76.04
2022-10-07T00:08:47.080Z,76.07
2022-10-07T00:11:23.868Z,76.14
2022-10-07T00:13:55.169Z,76.09
2022-10-07T00:16:32.262Z,76.21
2022-10-07T00:19:02.812Z,76.42
2022-10-07T00:21:33.441Z,76.12
2022-10-07T00:24:01.760Z,76.46
2022-10-07T00:26:31.833Z,76.26
2022-10-07T00:28:59.716Z,76.41
2022-10-07T00:31:30.287Z,76.45
2022-10-07T00:33:59.427Z,76.63
2022-10-07T00:36:33.758Z,76.55
2022-10-07T00:39:05.243Z,76.74
2022-10-07T00:41:39.707Z,76.49
2022-10-07T00:44:32.496Z,76.92
2022-10-07T00:47:14.453Z,76.75
2022-10-07T00:50:07.511Z,76.58
2022-10-07T00:52:40.511Z,76.95
2022-10-07T00:55:12.516Z,77.12
2022-10-07T00:57:42.138Z,77.13
2022-10-07T01:00:11.754Z,76.99
2022-10-07T01:02:39.957Z,76.78
2022-10-07T01:05:14.350Z,77.14
2022-10-07T01:07:43.563Z,76.81
2022-10-07T01:10:12.869Z,76.82
2022-10-07T01:12:59.562Z,77.09
2022-10-07T01:16:17.450Z,76.93
2022-10-07T01:19:00.420Z,77.23
2022-10-07T01:22:02.012Z,77.11
2022-10-07T01:24:42.679Z,77.15
2022-10-07T01:27:18.236Z,77.08
2022-10-07T01:29:56.252Z,76.93
2022-10-07T01:32:36.991Z,77.18
2022-10-07T01:35:14.039Z,77.34
2022-10-07T01:37:48.555Z,77.58
2022-10-07T01:40:22.065Z,77.52
2022-10-07T01:42:52.182Z,77.27
2022-10-07T01:45:22.399Z,77.49
2022-10-07T01:47:51.858Z,77.08
2022-10-07T01:50:25.654Z,77.40
2022-10-07T01:53:35.322Z,77.44
2022-10-07T01:56:22.725Z,77.76
2022-10-07T01:59:13.785Z,77.88
2022-10-07T02:01:58.881Z,77.70
2022-10-07T02:04:45.564Z,77.78
2022-10-07T02:07:48.678Z,77.81
2022-10-07T02:10:28.147Z,77.77
2022-10-07T02:13:04.963Z,77.92
2022-10-07T02:15:40.879Z,77.80
2022-10-07T02:18:14.929Z,77.69
2022-10-07T02:20:47.453Z,78.01
2022-10-07T02:23:18.249Z,77.51
2022-10-07T02:25:48.822Z,77.89
2022-10-07T02:28:21.785Z,77.75
2022-10-07T02:30:55.771Z,77.81
2022-10-07T02:33:27.893Z,77.89
2022-10-07T02:36:08.089Z,78.18
2022-10-07T02:38:35.846Z,77.91
2022-10-07T02:41:33.713Z,77.90
2022-10-07T02:44:07.675Z,78.14
2022-10-07T02:46:46.629Z,78.01
2022-10-07T02:49:18.405Z,77.96
2022-10-07T02:51:53.237Z,77.83
2022-10-07T02:54:31.850Z,77.57
2022-10-07T02:57:02.073Z,77.94
2022-10-07T02:59:32.190Z,78.07
2022-10-07T03:02:03.988Z,78.11
2022-10-07T03:04:32.324Z,77.83
2022-10-07T03:07:01.374Z,77.89
2022-10-07T03:09:30.819Z,77.76
2022-10-07T03:11:58.563Z,77.96
2022-10-07T03:14:26.447Z,78.08
2022-10-07T03:16:54.320Z,77.90
2022-10-07T03:19:22.085Z,77.91
2022-10-07T03:21:50.761Z,78.06
2022-10-07T03:24:18.911Z,78.12
2022-10-07T03:26:47.108Z,78.14
2022-10-07T03:29:15.283Z,77.96
2022-10-07T03:31:43.154Z,78.20
2022-10-07T03:34:11.317Z,77.87
2022-10-07T03:36:39.498Z,78.27
2022-10-07T03:39:07.265Z,78.42
2022-10-07T03:41:35.122Z,78.70
2022-10-07T03:44:03.193Z,78.73
2022-10-07T03:46:31.122Z,78.34
2022-10-07T03:48:59.473Z,78.52
2022-10-07T03:51:27.300Z,78.05
2022-10-07T03:53:57.703Z,78.59
2022-10-07T03:56:25.795Z,78.20
2022-10-07T03:58:53.561Z,78.65
2022-10-07T04:01:21.776Z,78.31
2022-10-07T04:03:49.802Z,78.50
2022-10-07T04:06:18.181Z,78.53
2022-10-07T04:08:45.939Z,78.41
2022-10-07T04:11:13.703Z,78.70
2022-10-07T04:13:41.468Z,78.25
2022-10-07T04:16:10.712Z,78.30
2022-10-07T04:18:39.348Z,78.58
2022-10-07T04:21:07.113Z,78.28
2022-10-07T04:23:36.227Z,78.69
2022-10-07T04:26:09.551Z,78.73
2022-10-07T04:28:38.224Z,78.71
2022-10-07T04:31:09.042Z,78.80
2022-10-07T04:33:41.284Z,79.02
2022-10-07T04:36:10.998Z,78.91
2022-10-07T04:38:38.763Z,78.58
2022-10-07T04:41:07.522Z,78.84
2022-10-07T04:43:35.311Z,78.48
2022-10-07T04:46:13.893Z,78.79
2022-10-07T04:48:45.938Z,78.88
2022-10-07T04:51:16.082Z,79.06
2022-10-07T04:53:44.389Z,78.69
2022-10-07T04:56:12.250Z,79.03
2022-10-07T04:58:39.937Z,78.88
2022-10-07T05:01:10.121Z,78.84
2022-10-07T05:03:40.061Z,79.08
2022-10-07T05:06:08.889Z,79.00
2022-10-07T05:08:37.259Z,78.53
2022-10-07T05:11:05.180Z,78.73
2022-10-07T05:13:34.492Z,78.82
2022-10-07T05:16:03.895Z,78.56
2022-10-07T05:18:33.587Z,78.90
2022-10-07T05:21:06.807Z,79.46
2022-10-07T05:23:36.889Z,78.90
2022-10-07T05:26:08.231Z,78.95
2022-10-07T05:28:37.776Z,79.08
2022-10-07T05:31:08.347Z,78.97
2022-10-07T05:33:37.118Z,78.86
2022-10-07T05:36:08.012Z,78.92
2022-10-07T05:38:36.993Z,79.20
2022-10-07T05:41:07.360Z,79.26
2022-10-07T05:43:38.251Z,79.19
2022-10-07T05:46:08.576Z,79.31
2022-10-07T05:48:39.541Z,79.58
2022-10-07T05:51:08.819Z,79.81
2022-10-07T05:53:36.990Z,79.70
2022-10-07T05:56:09.150Z,79.17
2022-10-07T05:58:37.280Z,79.45
2022-10-07T06:01:12.900Z,79.27
2022-10-07T06:03:43.202Z,79.64
2022-10-07T06:06:11.306Z,79.54
2022-10-07T06:08:39.051Z,79.48
2022-10-07T06:11:26.346Z,79.50
2022-10-07T06:13:55.235Z,79.50
2022-10-07T06:16:24.454Z,79.59
2022-10-07T06:18:53.705Z,79.72
2022-10-07T06:21:28.335Z,79.63
2022-10-07T06:23:58.532Z,79.81
2022-10-07T06:26:26.544Z,79.76
2022-10-07T06:28:54.263Z,79.66
2022-10-07T06:31:24.837Z,79.78
2022-10-07T06:33:53.555Z,79.60
2022-10-07T06:36:21.493Z,79.59
2022-10-07T06:38:51.094Z,79.93
2022-10-07T06:41:21.417Z,79.68
2022-10-07T06:43:49.795Z,79.85
2022-10-07T06:46:20.198Z,79.60
2022-10-07T06:48:48.093Z,79.87
2022-10-07T06:51:21.318Z,79.48
2022-10-07T06:53:54.858Z,79.76
2022-10-07T06:56:23.731Z,79.76
2022-10-07T06:58:51.748Z,79.73
2022-10-07T07:01:19.624Z,79.60
2022-10-07T07:03:47.838Z,79.47
2022-10-07T07:06:15.844Z,79.59
2022-10-07T07:08:46.476Z,79.71
2022-10-07T07:11:33.487Z,79.76
2022-10-07T07:14:02.594Z,79.70
2022-10-07T07:16:31.347Z,79.60
2022-10-07T07:19:02.695Z,79.97
2022-10-07T07:21:30.993Z,80.07
2022-10-07T07:23:59.678Z,79.63
2022-10-07T07:26:28.342Z,79.63
2022-10-07T07:28:59.543Z,79.70
2022-10-07T07:31:29.242Z,79.58
2022-10-07T07:34:01.073Z,79.48
2022-10-07T07:36:31.088Z,79.66
2022-10-07T07:39:02.036Z,79.39
2022-10-07T07:41:32.907Z,79.29
2022-10-07T07:44:04.073Z,79.36
2022-10-07T07:46:39.087Z,79.25
2022-10-07T07:49:07.209Z,79.10
2022-10-07T07:51:35.075Z,79.16
2022-10-07T07:54:03.252Z,79.07
2022-10-07T07:56:33.885Z,78.84
2022-10-07T07:59:02.571Z,78.96
2022-10-07T08:01:33.313Z,78.84
2022-10-07T08:04:03.208Z,78.55
2022-10-07T08:06:31.649Z,78.51
2022-10-07T08:08:59.676Z,78.45
2022-10-07T08:11:28.852Z,78.30
2022-10-07T08:13:57.231Z,77.90
2022-10-07T08:16:27.391Z,78.03
2022-10-07T08:18:56.852Z,77.85
2022-10-07T08:21:28.098Z,77.91
2022-10-07T08:23:58.527Z,77.52
2022-10-07T08:26:31.377Z,77.50
2022-10-07T08:29:00.603Z,77.41
2022-10-07T08:31:29.402Z,77.04
2022-10-07T08:33:59.836Z,76.85
2022-10-07T08:36:29.627Z,76.83
2022-10-07T08:38:57.496Z,76.07
2022-10-07T08:41:34.475Z,75.40
2022-10-07T08:44:10.394Z,74.94
2022-10-07T08:46:49.147Z,74.34
2022-10-07T08:49:21.750Z,74.51
2022-10-07T08:51:58.607Z,73.62
2022-10-07T08:54:30.873Z,73.85
2022-10-07T08:57:12.560Z,73.66
2022-10-07T08:59:47.791Z,73.29
2022-10-07T09:02:29.924Z,72.89
2022-10-07T09:05:33.729Z,72.90
2022-10-07T09:08:06.760Z,72.24
2022-10-07T09:10:49.915Z,72.05
2022-10-07T09:13:26.224Z,72.01
2022-10-07T09:16:01.607Z,71.24
2022-10-07T09:18:40.207Z,71.26
2022-10-07T09:21:16.859Z,70.82
2022-10-07T09:23:46.628Z,70.56
2022-10-07T09:26:17.557Z,69.24
2022-10-07T09:28:45.473Z,69.43
2022-10-07T09:31:15.573Z,69.41
2022-10-07T09:33:50.419Z,68.47
2022-10-07T09:36:19.261Z,68.13
2022-10-07T09:38:50.197Z,67.11
2022-10-07T09:41:25.766Z,67.00
2022-10-07T09:44:00.943Z,66.73
2022-10-07T09:46:40.961Z,65.68
2022-10-07T09:49:38.488Z,66.43
2022-10-07T09:52:22.711Z,65.84
2022-10-07T09:54:53.891Z,64.08
2022-10-07T09:57:24.719Z,62.00
2022-10-07T10:00:12.766Z,61.78
2022-10-07T10:02:45.704Z,61.71
2022-10-07T10:05:24.155Z,61.29
2022-10-07T10:08:18.443Z,60.57
2022-10-07T10:10:58.197Z,60.90
2022-10-07T10:13:31.790Z,61.27
2022-10-07T10:16:00.258Z,60.57
2022-10-07T10:18:33.046Z,60.86
2022-10-07T10:21:30.730Z,61.14
2022-10-07T10:24:14.465Z,60.86
2022-10-07T10:27:04.742Z,60.75
2022-10-07T10:29:59.470Z,60.53
2022-10-07T10:32:39.496Z,60.11
2022-10-07T10:35:07.261Z,59.28
2022-10-07T10:37:40.866Z,59.51
2022-10-07T10:40:27.970Z,59.07
2022-10-07T10:43:13.752Z,58.42
2022-10-07T10:46:08.763Z,58.72
2022-10-07T10:49:02.885Z,58.29
2022-10-07T10:51:45.431Z,56.91
2022-10-07T10:54:39.010Z,56.76
2022-10-07T10:57:45.375Z,56.51
2022-10-07T11:00:15.802Z,56.02
2022-10-07T11:02:43.900Z,54.85
2022-10-07T11:05:28.532Z,55.49
2022-10-07T11:08:02.115Z,55.95
2022-10-07T11:10:36.452Z,54.78
2022-10-07T11:13:13.431Z,55.23
2022-10-07T11:16:09.963Z,55.57
2022-10-07T11:19:03.946Z,54.40
2022-10-07T11:21:46.403Z,55.04
2022-10-07T11:24:25.402Z,55.23
2022-10-07T11:27:03.488Z,55.30
2022-10-07T11:29:31.269Z,55.39
2022-10-07T11:32:11.094Z,55.17
2022-10-07T11:34:56.263Z,55.48
2022-10-07T11:37:30.187Z,55.54
2022-10-07T11:39:57.975Z,55.27
2022-10-07T11:42:34.020Z,55.22
2022-10-07T11:45:09.555Z,55.12
2022-10-07T11:47:43.239Z,54.55
2022-10-07T11:50:19.910Z,54.29
2022-10-07T11:52:51.477Z,53.75
2022-10-07T11:55:34.486Z,53.60
2022-10-07T11:58:04.518Z,52.38
2022-10-07T12:00:35.344Z,53.17
2022-10-07T12:03:18.688Z,53.44
2022-10-07T12:05:49.500Z,53.36
2022-10-07T12:08:30.162Z,53.53
2022-10-07T12:11:13.185Z,53.03
2022-10-07T12:13:50.837Z,52.13
2022-10-07T12:16:24.531Z,51.78
2022-10-07T12:19:06.493Z,52.05
2022-10-07T12:21:59.499Z,51.75
2022-10-07T12:24:28.556Z,50.62
2022-10-07T12:26:58.747Z,50.77
2022-10-07T12:29:35.730Z,50.95
2022-10-07T12:32:04.911Z,51.29
2022-10-07T12:34:40.540Z,51.45
2022-10-07T12:37:40.487Z,51.30
2022-10-07T12:40:18.288Z,50.78
2022-10-07T12:42:53.624Z,51.12
2022-10-07T12:45:25.570Z,51.11
2022-10-07T12:47:57.889Z,51.24
2022-10-07T12:50:27.256Z,51.44
2022-10-07T12:52:58.000Z,51.37
2022-10-07T12:55:39.486Z,51.47
2022-10-07T12:58:57.122Z,51.58
2022-10-07T13:01:43.798Z,51.36
2022-10-07T13:04:23.864Z,51.41
2022-10-07T13:07:20.819Z,51.60
2022-10-07T13:10:03.783Z,51.31
2022-10-07T13:12:46.569Z,51.48
2022-10-07T13:15:58.650Z,51.60
2022-10-07T13:18:40.035Z,51.71
2022-10-07T13:21:25.537Z,51.68
2022-10-07T13:23:54.400Z,51.72
2022-10-07T13:26:24.215Z,51.76
2022-10-07T13:28:55.866Z,51.87
2022-10-07T13:31:30.712Z,51.88
2022-10-07T13:34:02.045Z,51.76
2022-10-07T13:36:34.942Z,51.96
2022-10-07T13:39:23.377Z,52.08
2022-10-07T13:41:57.310Z,52.12
2022-10-07T13:44:32.214Z,52.22
2022-10-07T13:47:02.436Z,52.25
2022-10-07T13:49:40.169Z,52.11
2022-10-07T13:52:21.224Z,52.37
2022-10-07T13:54:52.961Z,52.26
2022-10-07T13:57:21.924Z,52.19
2022-10-07T13:59:51.973Z,52.30
2022-10-07T14:02:20.665Z,52.33
2022-10-07T14:04:59.667Z,52.70
2022-10-07T14:07:29.272Z,52.56
2022-10-07T14:10:00.151Z,52.57
2022-10-07T14:12:35.781Z,52.62
2022-10-07T14:15:23.409Z,52.75
2022-10-07T14:18:00.498Z,52.88
2022-10-07T14:20:32.760Z,52.85
2022-10-07T14:23:05.580Z,52.99
2022-10-07T14:25:50.604Z,53.07
2022-10-07T14:28:24.602Z,53.08
2022-10-07T14:31:23.665Z,53.23
2022-10-07T14:34:31.949Z,53.43
2022-10-07T14:37:01.626Z,53.53
2022-10-07T14:39:36.072Z,53.58
2022-10-07T14:42:06.473Z,53.71
2022-10-07T14:44:35.539Z,53.73
2022-10-07T14:47:04.459Z,53.86
2022-10-07T14:49:32.428Z,54.12
2022-10-07T14:52:01.116Z,54.13
2022-10-07T14:54:28.936Z,54.21
2022-10-07T14:56:56.848Z,54.33
2022-10-07T14:59:24.814Z,54.42
2022-10-07T15:01:52.685Z,54.40
2022-10-07T15:04:20.631Z,54.58
2022-10-07T15:06:51.056Z,54.73
2022-10-07T15:09:19.037Z,54.79
2022-10-07T15:11:47.009Z,54.89
2022-10-07T15:14:15.108Z,55.06
2022-10-07T15:16:43.197Z,55.24
2022-10-07T15:19:11.221Z,55.36
2022-10-07T15:21:39.092Z,55.45
2022-10-07T15:24:07.362Z,55.61
2022-10-07T15:26:35.274Z,55.84
2022-10-07T15:29:03.198Z,55.96
2022-10-07T15:31:31.089Z,56.06
2022-10-07T15:33:59.779Z,56.19
2022-10-07T15:36:29.555Z,56.29
2022-10-07T15:39:02.279Z,56.47
2022-10-07T15:41:35.062Z,56.79
2022-10-07T15:44:06.191Z,56.97
2022-10-07T15:46:35.214Z,57.06
2022-10-07T15:49:04.649Z,57.25
2022-10-07T15:51:32.576Z,57.43
2022-10-07T15:54:00.593Z,57.55
2022-10-07T15:56:28.673Z,57.77
2022-10-07T15:58:58.596Z,58.06
2022-10-07T16:01:29.109Z,58.17
2022-10-07T16:03:58.140Z,58.17
2022-10-07T16:06:30.667Z,58.47
2022-10-07T16:08:59.461Z,58.51
2022-10-07T16:11:29.001Z,58.82
2022-10-07T16:13:59.514Z,59.17
2022-10-07T16:16:28.532Z,59.37
2022-10-07T16:18:58.288Z,59.39
2022-10-07T16:21:32.810Z,59.75
2022-10-07T16:24:06.008Z,59.94
2022-10-07T16:26:35.998Z,60.02
2022-10-07T16:29:26.000Z,60.22
2022-10-07T16:31:58.415Z,60.48
2022-10-07T16:34:30.869Z,60.75
2022-10-07T16:36:59.329Z,60.96
2022-10-07T16:39:27.702Z,61.46
2022-10-07T16:41:56.669Z,61.21
2022-10-07T16:44:25.018Z,61.39
2022-10-07T16:46:57.094Z,61.74
2022-10-07T16:49:27.842Z,61.66
2022-10-07T16:51:56.765Z,61.93
2022-10-07T16:54:25.332Z,62.33
2022-10-07T16:56:53.632Z,62.31
2022-10-07T16:59:26.193Z,62.40
2022-10-07T17:01:56.170Z,62.49
2022-10-07T17:04:25.528Z,62.68
2022-10-07T17:06:54.252Z,63.03
2022-10-07T17:09:24.822Z,62.89
2022-10-07T17:11:52.821Z,63.39
2022-10-07T17:14:22.037Z,63.32
2022-10-07T17:16:53.236Z,63.44
2022-10-07T17:19:24.021Z,63.61
2022-10-07T17:21:53.881Z,63.88
2022-10-07T17:24:23.282Z,63.76
2022-10-07T17:26:55.356Z,63.80
2022-10-07T17:29:26.692Z,64.00
2022-10-07T17:31:55.096Z,64.11
2022-10-07T17:34:23.576Z,64.32
2022-10-07T17:36:51.520Z,64.30
2022-10-07T17:39:19.575Z,64.40
2022-10-07T17:41:47.830Z,64.71
2022-10-07T17:44:16.654Z,64.70
2022-10-07T17:46:44.579Z,64.99
2022-10-07T17:49:15.766Z,65.07
2022-10-07T17:51:44.211Z,65.05
2022-10-07T17:54:14.771Z,65.25
2022-10-07T17:56:44.599Z,65.13
2022-10-07T17:59:12.665Z,65.26
2022-10-07T18:01:41.745Z,65.58
2022-10-07T18:04:17.909Z,65.43
2022-10-07T18:06:49.052Z,65.68
2022-10-07T18:09:19.332Z,65.54
2022-10-07T18:12:05.808Z,65.64
2022-10-07T18:14:53.999Z,65.84
2022-10-07T18:17:23.140Z,66.15
2022-10-07T18:19:50.941Z,66.16
2022-10-07T18:22:19.588Z,66.09
2022-10-07T18:24:47.530Z,66.54
2022-10-07T18:27:15.710Z,66.44
2022-10-07T18:29:43.517Z,66.71
2022-10-07T18:32:11.280Z,67.02
2022-10-07T18:34:39.255Z,66.80
2022-10-07T18:37:07.058Z,66.98
2022-10-07T18:39:34.847Z,66.86
2022-10-07T18:42:04.633Z,67.05
2022-10-07T18:44:33.121Z,67.35
2022-10-07T18:47:01.081Z,67.35
2022-10-07T18:49:29.149Z,67.27
2022-10-07T18:51:56.987Z,67.42
2022-10-07T18:54:24.822Z,67.61
2022-10-07T18:56:53.057Z,67.76
2022-10-07T18:59:20.939Z,67.87
2022-10-07T19:01:50.918Z,67.74
2022-10-07T19:04:20.305Z,67.73
2022-10-07T19:06:48.584Z,67.91
2022-10-07T19:09:21.507Z,67.97
2022-10-07T19:11:49.938Z,68.02
2022-10-07T19:14:18.291Z,68.22
2022-10-07T19:16:49.587Z,68.44
2022-10-07T19:19:20.432Z,68.52
2022-10-07T19:21:51.578Z,68.69
2022-10-07T19:24:20.695Z,68.71
2022-10-07T19:26:50.090Z,68.84
2022-10-07T19:29:18.253Z,68.91
2022-10-07T19:31:51.092Z,68.97
2022-10-07T19:34:23.042Z,68.99
2022-10-07T19:36:51.222Z,68.90
2022-10-07T19:39:21.892Z,69.04
2022-10-07T19:41:51.410Z,69.19
2022-10-07T19:44:19.307Z,69.26
2022-10-07T19:46:50.813Z,69.35
2022-10-07T19:49:18.782Z,69.33
2022-10-07T19:51:46.704Z,69.45
2022-10-07T19:54:14.748Z,69.42
2022-10-07T19:56:42.583Z,69.60
2022-10-07T19:59:12.599Z,69.53
2022-10-07T20:01:43.465Z,69.81
2022-10-07T20:04:13.516Z,69.71
2022-10-07T20:06:42.521Z,69.89
2022-10-07T20:09:13.000Z,70.12
2022-10-07T20:11:40.939Z,70.12
2022-10-07T20:14:10.229Z,70.16
2022-10-07T20:16:39.230Z,70.13
2022-10-07T20:19:11.601Z,70.17
2022-10-07T20:21:39.686Z,70.40
2022-10-07T20:24:08.753Z,70.54
2022-10-07T20:26:38.730Z,70.46
2022-10-07T20:29:10.467Z,70.15
2022-10-07T20:31:41.035Z,70.58
2022-10-07T20:34:14.540Z,70.36
2022-10-07T20:36:42.936Z,70.80
2022-10-07T20:39:39.687Z,70.77
2022-10-07T20:42:22.459Z,70.97
2022-10-07T20:44:51.431Z,71.13
2022-10-07T20:47:21.921Z,71.13
2022-10-07T20:49:51.670Z,71.15
2022-10-07T20:52:22.870Z,71.05
2022-10-07T20:54:52.028Z,71.08
2022-10-07T20:57:23.048Z,71.25
2022-10-07T20:59:50.899Z,71.34
2022-10-07T21:02:20.923Z,71.48
2022-10-07T21:04:48.868Z,71.35
2022-10-07T21:07:18.166Z,71.48
2022-10-07T21:09:46.738Z,71.57
2022-10-07T21:12:17.162Z,71.55
2022-10-07T21:14:48.068Z,71.57
2022-10-07T21:17:17.145Z,71.85
2022-10-07T21:19:45.163Z,71.82
2022-10-07T21:22:13.100Z,71.90
2022-10-07T21:24:41.003Z,71.90
2022-10-07T21:27:09.230Z,71.90
2022-10-07T21:29:40.679Z,71.99
2022-10-07T21:32:12.052Z,72.19
2022-10-07T21:34:40.349Z,72.17
2022-10-07T21:37:08.420Z,72.34
2022-10-07T21:39:36.326Z,72.24
2022-10-07T21:42:04.357Z,72.21
2022-10-07T21:44:33.597Z,72.26
2022-10-07T21:47:01.534Z,72.45
2022-10-07T21:49:29.725Z,72.71
2022-10-07T21:51:57.866Z,72.55
2022-10-07T21:54:26.311Z,72.66
2022-10-07T21:56:54.115Z,72.71
2022-10-07T21:59:21.975Z,72.93
2022-10-07T22:01:49.940Z,72.83
2022-10-07T22:04:19.154Z,72.98
2022-10-07T22:07:05.648Z,72.85
2022-10-07T22:09:33.833Z,73.33
2022-10-07T22:12:01.679Z,73.17
2022-10-07T22:14:29.578Z,73.14
2022-10-07T22:16:57.719Z,73.22
2022-10-07T22:19:25.685Z,73.06
2022-10-07T22:21:53.552Z,73.15
2022-10-07T22:24:21.933Z,73.21
2022-10-07T22:26:52.050Z,73.50
2022-10-07T22:29:21.758Z,73.61
2022-10-07T22:31:50.238Z,73.60
2022-10-07T22:34:36.724Z,73.40
2022-10-07T22:37:06.271Z,73.59
2022-10-07T22:39:34.288Z,73.51
2022-10-07T22:42:03.875Z,73.55
2022-10-07T22:44:31.925Z,73.81
2022-10-07T22:46:59.973Z,73.79
2022-10-07T22:49:30.288Z,73.73
2022-10-07T22:52:00.189Z,73.78
2022-10-07T22:54:29.477Z,73.88
2022-10-07T22:56:57.362Z,73.89
2022-10-07T22:59:25.325Z,73.93
2022-10-07T23:01:53.596Z,73.72
2022-10-07T23:04:21.805Z,74.02
2022-10-07T23:06:49.969Z,73.78
2022-10-07T23:09:18.209Z,73.91
2022-10-07T23:11:46.221Z,74.08
2022-10-07T23:14:14.028Z,74.04
2022-10-07T23:16:42.537Z,74.40
2022-10-07T23:19:10.505Z,74.29
2022-10-07T23:21:38.515Z,74.34
2022-10-07T23:24:08.294Z,74.24
2022-10-07T23:26:37.402Z,74.25
2022-10-07T23:29:05.804Z,74.46
2022-10-07T23:31:33.990Z,74.34
2022-10-07T23:34:03.222Z,74.43
2022-10-07T23:36:31.818Z,74.61
2022-10-07T23:39:00.906Z,74.51
2022-10-07T23:41:30.807Z,74.77
2022-10-07T23:44:00.840Z,74.82
2022-10-07T23:46:33.224Z,74.76
2022-10-07T23:49:01.606Z,74.84
2022-10-07T23:51:32.427Z,74.92
2022-10-07T23:54:03.098Z,74.83
2022-10-07T23:56:31.827Z,74.99
2022-10-07T23:59:00.826Z,74.84
