createdAt,value
2022-08-22T00:02:04.607Z,31.00
2022-08-22T00:02:57.439Z,23.50
2022-08-22T00:03:07.176Z,32.00
2022-08-22T00:04:52.000Z,29.67
2022-08-22T00:07:42.219Z,27.00
2022-08-22T00:10:56.357Z,23.00
2022-08-22T00:14:01.305Z,24.00
2022-08-22T00:16:49.282Z,30.00
2022-08-22T00:19:46.890Z,29.00
2022-08-22T00:22:17.003Z,29.00
2022-08-22T00:25:20.605Z,29.00
2022-08-22T00:28:19.489Z,27.00
2022-08-22T00:31:20.501Z,30.75
2022-08-22T00:34:06.055Z,30.00
2022-08-22T00:36:36.486Z,36.00
2022-08-22T00:39:38.237Z,31.33
2022-08-22T00:42:36.703Z,29.00
2022-08-22T00:45:43.111Z,27.00
2022-08-22T00:48:50.042Z,26.50
2022-08-22T00:51:42.027Z,29.00
2022-08-22T00:54:46.951Z,26.75
2022-08-22T00:57:23.038Z,30.00
2022-08-22T01:00:14.137Z,30.00
2022-08-22T01:02:46.292Z,30.00
2022-08-22T01:05:39.607Z,29.25
2022-08-22T01:08:40.957Z,29.25
2022-08-22T01:11:29.643Z,29.00
2022-08-22T01:14:34.422Z,27.00
2022-08-22T01:17:20.342Z,27.00
2022-08-22T01:20:27.122Z,27.00
2022-08-22T01:23:18.796Z,26.00
2022-08-22T01:25:52.281Z,23.00
2022-08-22T01:29:05.906Z,14.00
2022-08-22T01:31:58.744Z,12.67
2022-08-22T01:34:45.404Z,17.00
2022-08-22T01:37:45.719Z,17.00
2022-08-22T01:40:54.437Z,15.00
2022-08-22T01:44:00.058Z,14.25
2022-08-22T01:46:52.355Z,12.00
2022-08-22T01:49:36.558Z,10.50
2022-08-22T01:52:16.091Z,8.00
2022-08-22T01:55:03.813Z,6.00
2022-08-22T01:57:34.167Z,8.50
2022-08-22T02:00:17.026Z,6.00
2022-08-22T02:03:01.625Z,6.00
2022-08-22T02:05:38.545Z,10.00
2022-08-22T02:08:46.072Z,6.00
2022-08-22T02:11:35.719Z,2.00
2022-08-22T02:14:27.806Z,8.00
2022-08-22T02:17:19.437Z,8.00
2022-08-22T02:19:53.711Z,8.50
2022-08-22T02:22:56.509Z,10.00
2022-08-22T02:25:33.766Z,13.33
2022-08-22T02:28:16.418Z,8.00
2022-08-22T02:31:04.098Z,14.00
2022-08-22T02:34:00.982Z,9.00
2022-08-22T02:36:30.946Z,9.00
2022-08-22T02:39:10.560Z,12.00
2022-08-22T02:41:58.122Z,11.50
2022-08-22T02:44:38.504Z,12.00
2022-08-22T02:47:22.500Z,6.00
2022-08-22T02:50:13.312Z,4.00
2022-08-22T02:53:13.924Z,6.00
2022-08-22T02:55:57.314Z,11.50
2022-08-22T02:58:57.003Z,8.00
2022-08-22T03:01:32.468Z,5.50
2022-08-22T03:04:29.813Z,13.50
2022-08-22T03:07:14.863Z,11.00
2022-08-22T03:10:21.508Z,7.33
2022-08-22T03:13:03.160Z,8.00
2022-08-22T03:15:56.556Z,9.00
2022-08-22T03:18:55.337Z,16.75
2022-08-22T03:21:49.501Z,18.00
2022-08-22T03:24:40.907Z,13.00
2022-08-22T03:27:33.070Z,10.00
2022-08-22T03:30:25.125Z,13.50
2022-08-22T03:33:20.602Z,6.67
2022-08-22T03:35:51.224Z,8.00
2022-08-22T03:38:28.254Z,10.67
2022-08-22T03:41:10.652Z,14.50
2022-08-22T03:44:03.848Z,6.67
2022-08-22T03:46:42.865Z,9.50
2022-08-22T03:49:45.604Z,13.50
2022-08-22T03:53:22.786Z,6.50
2022-08-22T03:56:39.877Z,10.00
2022-08-22T03:59:45.829Z,7.00
2022-08-22T04:02:58.714Z,19.25
2022-08-22T04:05:57.955Z,21.00
2022-08-22T04:08:59.722Z,16.00
2022-08-22T04:12:25.966Z,6.67
2022-08-22T04:15:21.685Z,4.00
2022-08-22T04:21:09.410Z,13.33
2022-08-22T04:24:02.107Z,14.50
2022-08-22T04:26:44.488Z,8.67
2022-08-22T04:29:21.881Z,8.00
2022-08-22T04:32:14.419Z,42.67
2022-08-22T04:35:20.055Z,12.67
2022-08-22T04:38:03.661Z,14.50
2022-08-22T04:41:10.921Z,13.33
2022-08-22T04:44:07.584Z,5.50
2022-08-22T04:47:09.643Z,8.67
2022-08-22T04:49:58.252Z,15.00
2022-08-22T04:52:46.751Z,14.00
2022-08-22T04:55:34.791Z,14.75
2022-08-22T04:58:13.904Z,8.67
2022-08-22T05:01:17.905Z,17.00
2022-08-22T05:04:15.940Z,15.00
2022-08-22T05:06:52.387Z,16.25
2022-08-22T05:09:29.077Z,17.00
2022-08-22T05:12:13.304Z,14.00
2022-08-22T05:15:05.021Z,13.33
2022-08-22T05:17:38.299Z,62.50
2022-08-22T05:20:13.403Z,8.00
2022-08-22T05:22:50.548Z,21.00
2022-08-22T05:25:27.810Z,8.00
2022-08-22T05:28:13.171Z,15.00
2022-08-22T05:30:45.212Z,17.00
2022-08-22T05:33:21.609Z,11.33
2022-08-22T05:36:14.082Z,15.00
2022-08-22T05:38:53.193Z,17.00
2022-08-22T05:41:27.848Z,16.33
2022-08-22T05:43:58.614Z,13.00
2022-08-22T05:46:48.264Z,13.33
2022-08-22T05:49:44.273Z,14.50
2022-08-22T05:52:23.181Z,19.00
2022-08-22T05:55:20.386Z,12.00
2022-08-22T05:58:00.192Z,14.50
2022-08-22T06:00:35.357Z,9.50
2022-08-22T06:03:08.512Z,15.00
2022-08-22T06:08:33.630Z,9.00
2022-08-22T06:11:19.392Z,22.00
2022-08-22T06:14:10.718Z,14.00
2022-08-22T06:17:12.952Z,10.50
2022-08-22T06:19:49.023Z,14.00
2022-08-22T06:22:26.904Z,14.25
2022-08-22T06:27:31.219Z,8.00
2022-08-22T06:30:04.747Z,18.50
2022-08-22T06:32:58.805Z,18.00
2022-08-22T06:36:00.990Z,15.00
2022-08-22T06:38:34.799Z,15.00
2022-08-22T06:41:10.123Z,14.50
2022-08-22T06:43:45.019Z,12.00
2022-08-22T06:46:18.790Z,14.50
2022-08-22T06:48:50.343Z,15.00
2022-08-22T06:51:24.887Z,17.50
2022-08-22T06:54:03.616Z,18.00
2022-08-22T06:56:54.939Z,15.00
2022-08-22T06:59:31.871Z,17.00
2022-08-22T07:02:23.355Z,13.75
2022-08-22T07:04:54.331Z,16.50
2022-08-22T07:07:28.360Z,14.33
2022-08-22T07:09:59.320Z,13.75
2022-08-22T07:12:36.769Z,14.00
2022-08-22T07:15:25.120Z,17.00
2022-08-22T07:18:01.893Z,15.00
2022-08-22T07:20:40.199Z,15.00
2022-08-22T07:23:27.179Z,14.00
2022-08-22T07:26:16.570Z,12.00
2022-08-22T07:28:58.819Z,12.00
2022-08-22T07:31:38.426Z,12.00
2022-08-22T07:34:27.262Z,13.00
2022-08-22T07:37:19.037Z,11.50
2022-08-22T07:40:04.746Z,15.00
2022-08-22T07:43:06.459Z,14.75
2022-08-22T07:45:48.584Z,15.00
2022-08-22T07:48:30.532Z,18.00
2022-08-22T07:51:00.472Z,23.00
2022-08-22T07:54:00.825Z,22.00
2022-08-22T07:56:43.592Z,14.00
2022-08-22T07:59:21.652Z,14.25
2022-08-22T08:02:00.276Z,12.00
2022-08-22T08:04:40.192Z,16.33
2022-08-22T08:07:13.886Z,15.67
2022-08-22T08:09:49.888Z,15.00
2022-08-22T08:12:26.029Z,15.00
2022-08-22T08:14:57.970Z,21.75
2022-08-22T08:17:32.304Z,14.25
2022-08-22T08:20:11.936Z,11.00
2022-08-22T08:22:46.093Z,16.00
2022-08-22T08:25:21.464Z,15.00
2022-08-22T08:28:10.671Z,14.00
2022-08-22T08:30:47.745Z,17.00
2022-08-22T08:33:27.100Z,9.33
2022-08-22T08:36:20.264Z,22.00
2022-08-22T08:39:19.108Z,14.00
2022-08-22T08:44:39.815Z,9.00
2022-08-22T08:47:20.442Z,14.00
2022-08-22T08:50:03.089Z,13.50
2022-08-22T08:52:52.674Z,15.00
2022-08-22T08:55:31.739Z,13.00
2022-08-22T08:58:38.001Z,12.00
2022-08-22T09:01:08.272Z,15.67
2022-08-22T09:07:06.789Z,14.25
2022-08-22T09:10:18.909Z,15.00
2022-08-22T09:13:14.871Z,14.00
2022-08-22T09:16:26.125Z,18.00
2022-08-22T09:19:17.545Z,14.00
2022-08-22T09:22:06.746Z,14.00
2022-08-22T09:25:14.701Z,11.33
2022-08-22T09:28:01.788Z,14.25
2022-08-22T09:33:49.014Z,14.50
2022-08-22T09:36:56.818Z,13.50
2022-08-22T09:39:37.927Z,10.50
2022-08-22T09:40:15.634Z,15.00
2022-08-22T09:42:24.860Z,17.00
2022-08-22T09:45:21.942Z,17.00
2022-08-22T09:48:10.972Z,16.75
2022-08-22T09:51:08.436Z,15.00
2022-08-22T09:54:16.326Z,10.67
2022-08-22T09:57:14.095Z,17.25
2022-08-22T10:00:18.208Z,9.33
2022-08-22T10:06:28.729Z,14.25
2022-08-22T10:09:17.844Z,15.75
2022-08-22T10:11:56.885Z,23.25
2022-08-22T10:15:06.909Z,15.67
2022-08-22T10:20:14.649Z,22.67
2022-08-22T10:23:14.735Z,23.00
2022-08-22T10:26:04.914Z,25.00
2022-08-22T10:29:07.245Z,14.25
2022-08-22T10:31:58.787Z,7.00
2022-08-22T10:34:48.732Z,10.00
2022-08-22T10:37:39.620Z,17.00
2022-08-22T10:40:44.444Z,15.00
2022-08-22T10:43:28.831Z,15.00
2022-08-22T10:46:42.239Z,20.00
2022-08-22T10:49:23.279Z,17.00
2022-08-22T10:52:16.195Z,6.67
2022-08-22T10:55:24.539Z,12.00
2022-08-22T10:58:25.378Z,14.67
2022-08-22T11:01:38.368Z,17.25
2022-08-22T11:07:04.419Z,6.00
2022-08-22T11:09:41.905Z,13.50
2022-08-22T11:12:42.912Z,13.33
2022-08-22T11:15:34.939Z,10.00
2022-08-22T11:18:51.439Z,18.00
2022-08-22T11:21:30.497Z,6.00
2022-08-22T11:24:34.787Z,13.50
2022-08-22T11:27:39.660Z,6.00
2022-08-22T11:30:30.540Z,6.00
2022-08-22T11:33:46.645Z,7.50
2022-08-22T11:36:31.170Z,8.50
2022-08-22T11:39:18.274Z,5.33
2022-08-22T11:42:21.973Z,12.00
2022-08-22T11:44:57.604Z,10.00
2022-08-22T11:47:35.826Z,5.33
2022-08-22T11:50:53.325Z,9.00
2022-08-22T11:53:27.232Z,4.00
2022-08-22T11:56:05.487Z,10.25
2022-08-22T11:59:14.807Z,2.50
2022-08-22T12:02:04.179Z,8.50
2022-08-22T12:04:42.656Z,14.50
2022-08-22T12:07:32.462Z,9.50
2022-08-22T12:10:54.437Z,19.33
2022-08-22T12:14:42.885Z,4.50
2022-08-22T12:18:19.996Z,4.00
2022-08-22T12:21:13.060Z,6.00
2022-08-22T12:23:54.859Z,4.00
2022-08-22T12:26:32.574Z,5.50
2022-08-22T12:29:39.912Z,14.33
2022-08-22T12:32:27.592Z,14.75
2022-08-22T12:35:34.279Z,7.50
2022-08-22T12:38:27.848Z,14.00
2022-08-22T12:41:34.728Z,12.50
2022-08-22T12:44:37.349Z,12.50
2022-08-22T12:47:13.943Z,6.00
2022-08-22T12:49:52.654Z,21.33
2022-08-22T12:52:55.607Z,6.00
2022-08-22T12:55:34.960Z,4.00
2022-08-22T12:58:42.768Z,11.50
2022-08-22T13:01:16.231Z,16.75
2022-08-22T13:03:57.812Z,12.50
2022-08-22T13:06:48.611Z,8.00
2022-08-22T13:09:28.527Z,7.00
2022-08-22T13:12:22.684Z,2.00
2022-08-22T13:14:58.433Z,4.00
2022-08-22T13:18:13.346Z,6.50
2022-08-22T13:21:02.897Z,7.00
2022-08-22T13:24:01.727Z,13.00
2022-08-22T13:27:05.655Z,11.33
2022-08-22T13:30:16.269Z,4.00
2022-08-22T13:33:20.428Z,4.00
2022-08-22T13:36:27.991Z,8.00
2022-08-22T13:39:31.645Z,4.50
2022-08-22T13:42:29.615Z,7.33
2022-08-22T13:45:12.068Z,4.00
2022-08-22T13:48:29.358Z,8.00
2022-08-22T13:52:08.302Z,8.67
2022-08-22T13:55:11.476Z,4.50
2022-08-22T13:57:52.163Z,2.00
2022-08-22T14:00:28.686Z,10.00
2022-08-22T14:03:09.771Z,6.00
2022-08-22T14:05:53.231Z,4.00
2022-08-22T14:08:25.949Z,2.00
2022-08-22T14:11:08.550Z,10.00
2022-08-22T14:14:09.807Z,4.00
2022-08-22T14:16:42.158Z,4.00
2022-08-22T14:19:27.258Z,3.50
2022-08-22T14:22:22.979Z,4.00
2022-08-22T14:25:08.955Z,2.50
2022-08-22T14:27:59.250Z,8.00
2022-08-22T14:30:36.278Z,4.00
2022-08-22T14:33:27.922Z,4.50
2022-08-22T14:36:03.595Z,5.00
2022-08-22T14:38:36.333Z,6.00
2022-08-22T14:41:26.778Z,4.00
2022-08-22T14:44:10.792Z,4.50
2022-08-22T14:47:02.004Z,2.00
2022-08-22T14:50:11.348Z,2.50
2022-08-22T14:52:50.235Z,4.00
2022-08-22T14:55:52.712Z,10.00
2022-08-22T14:58:52.869Z,4.00
2022-08-22T15:04:26.840Z,7.00
2022-08-22T15:07:00.600Z,6.00
2022-08-22T15:16:09.451Z,12.00
2022-08-22T15:21:37.236Z,7.33
2022-08-22T15:24:16.671Z,4.50
2022-08-22T15:26:59.041Z,4.00
2022-08-22T15:29:33.793Z,6.00
2022-08-22T15:32:06.515Z,4.00
2022-08-22T15:37:23.425Z,4.00
2022-08-22T15:40:15.199Z,9.00
2022-08-22T15:42:53.941Z,6.67
2022-08-22T15:45:40.832Z,10.00
2022-08-22T15:48:30.458Z,8.00
2022-08-22T15:51:03.663Z,6.00
2022-08-22T15:54:24.302Z,7.50
2022-08-22T15:57:08.036Z,4.00
2022-08-22T15:59:54.724Z,5.33
2022-08-22T16:02:36.786Z,10.00
2022-08-22T16:05:18.792Z,4.00
2022-08-22T16:11:52.210Z,10.00
2022-08-22T16:14:49.783Z,5.00
2022-08-22T16:18:02.550Z,5.00
2022-08-22T16:20:55.201Z,7.33
2022-08-22T16:23:26.055Z,11.50
2022-08-22T16:25:55.977Z,9.33
2022-08-22T16:28:58.676Z,4.50
2022-08-22T16:32:16.249Z,5.00
2022-08-22T16:35:16.973Z,4.00
2022-08-22T16:40:50.717Z,8.00
2022-08-22T16:43:21.694Z,6.50
2022-08-22T16:45:51.821Z,10.00
2022-08-22T16:48:48.761Z,6.00
2022-08-22T16:54:33.589Z,6.67
2022-08-22T16:58:07.750Z,7.33
2022-08-22T17:01:01.660Z,7.33
2022-08-22T17:03:51.014Z,5.50
2022-08-22T17:06:33.296Z,5.00
2022-08-22T17:09:24.425Z,6.00
2022-08-22T17:12:47.852Z,0.50
2022-08-22T17:15:42.986Z,7.00
2022-08-22T17:18:38.805Z,2.00
2022-08-22T17:21:25.903Z,4.00
2022-08-22T17:24:32.251Z,2.00
2022-08-22T17:27:44.962Z,6.00
2022-08-22T17:30:21.909Z,2.00
2022-08-22T17:33:29.600Z,2.00
2022-08-22T17:36:08.779Z,3.00
2022-08-22T17:39:37.934Z,2.00
2022-08-22T17:42:36.374Z,2.00
2022-08-22T17:45:12.068Z,2.00
2022-08-22T17:47:53.799Z,0.00
2022-08-22T17:51:04.918Z,4.00
2022-08-22T17:53:38.161Z,0.00
2022-08-22T17:56:20.217Z,2.00
2022-08-22T17:59:25.613Z,4.00
2022-08-22T18:02:33.732Z,2.00
2022-08-22T18:05:09.802Z,0.00
2022-08-22T18:07:56.133Z,2.00
2022-08-22T18:10:47.248Z,2.00
2022-08-22T18:13:53.986Z,0.00
2022-08-22T18:16:33.335Z,0.00
2022-08-22T18:19:14.983Z,0.00
2022-08-22T18:22:00.858Z,0.00
2022-08-22T18:24:45.798Z,0.00
2022-08-22T18:27:34.489Z,2.00
2022-08-22T18:30:33.406Z,0.00
2022-08-22T18:33:15.975Z,0.00
2022-08-22T18:36:01.116Z,1.00
2022-08-22T18:38:55.627Z,2.00
2022-08-22T18:41:35.546Z,2.00
2022-08-22T18:44:26.375Z,2.00
2022-08-22T18:47:02.613Z,0.00
2022-08-22T18:49:32.678Z,0.00
2022-08-22T18:52:08.514Z,0.00
2022-08-22T18:55:02.483Z,0.00
2022-08-22T18:58:04.535Z,0.00
2022-08-22T19:01:10.929Z,2.00
2022-08-22T19:04:08.365Z,0.00
2022-08-22T19:07:13.103Z,2.00
2022-08-22T19:10:07.975Z,0.00
2022-08-22T19:13:02.620Z,0.00
2022-08-22T19:15:51.300Z,2.00
2022-08-22T19:18:28.501Z,1.33
2022-08-22T19:21:37.970Z,2.00
2022-08-22T19:24:13.240Z,0.00
2022-08-22T19:26:48.969Z,1.00
2022-08-22T19:29:19.013Z,0.00
2022-08-22T19:31:56.329Z,0.00
2022-08-22T19:34:30.064Z,0.00
2022-08-22T19:37:32.281Z,0.00
2022-08-22T19:40:08.187Z,1.00
2022-08-22T19:42:41.433Z,4.00
2022-08-22T19:45:20.969Z,0.00
2022-08-22T19:48:13.102Z,0.00
2022-08-22T19:50:49.449Z,0.00
2022-08-22T19:53:34.019Z,2.50
2022-08-22T19:56:34.048Z,4.00
2022-08-22T19:59:50.936Z,2.00
2022-08-22T20:02:50.712Z,0.00
2022-08-22T20:05:38.784Z,2.00
2022-08-22T20:08:11.774Z,0.00
2022-08-22T20:11:06.034Z,1.00
2022-08-22T20:13:39.009Z,0.00
2022-08-22T20:16:24.801Z,4.67
2022-08-22T20:19:19.609Z,0.00
2022-08-22T20:21:56.130Z,2.00
2022-08-22T20:24:28.926Z,0.00
2022-08-22T20:27:13.765Z,3.00
2022-08-22T20:29:54.768Z,0.00
2022-08-22T20:32:26.772Z,0.00
2022-08-22T20:35:00.358Z,2.00
2022-08-22T20:41:00.833Z,1.00
2022-08-22T20:43:37.766Z,2.00
2022-08-22T20:46:34.053Z,2.00
2022-08-22T20:49:06.575Z,0.00
2022-08-22T20:51:37.078Z,0.00
2022-08-22T20:54:20.310Z,0.00
2022-08-22T20:57:04.171Z,2.00
2022-08-22T20:59:42.773Z,4.00
2022-08-22T21:02:20.866Z,2.00
2022-08-22T21:04:54.106Z,11.50
2022-08-22T21:07:36.438Z,2.50
2022-08-22T21:10:46.926Z,0.00
2022-08-22T21:13:31.483Z,2.00
2022-08-22T21:16:12.656Z,3.50
2022-08-22T21:18:46.505Z,4.00
2022-08-22T21:21:19.299Z,6.00
2022-08-22T21:23:53.480Z,0.00
2022-08-22T21:26:41.790Z,0.50
2022-08-22T21:29:14.713Z,0.00
2022-08-22T21:34:45.835Z,1.00
2022-08-22T21:37:26.705Z,2.00
2022-08-22T21:40:19.169Z,2.00
2022-08-22T21:43:42.457Z,0.00
2022-08-22T21:46:28.582Z,2.00
2022-08-22T21:49:08.436Z,2.00
2022-08-22T21:51:44.876Z,2.00
2022-08-22T21:54:31.378Z,4.00
2022-08-22T21:57:18.341Z,0.00
2022-08-22T21:59:59.507Z,4.00
2022-08-22T22:02:35.294Z,7.00
2022-08-22T22:05:18.090Z,3.50
2022-08-22T22:07:49.460Z,0.00
2022-08-22T22:10:21.529Z,4.50
2022-08-22T22:12:54.895Z,0.00
2022-08-22T22:15:29.450Z,1.50
2022-08-22T22:17:59.623Z,0.67
2022-08-22T22:23:01.909Z,7.33
2022-08-22T22:25:40.998Z,1.33
2022-08-22T22:28:14.177Z,0.00
2022-08-22T22:33:14.841Z,0.67
2022-08-22T22:35:45.188Z,4.00
2022-08-22T22:38:18.407Z,5.33
2022-08-22T22:40:50.727Z,6.50
2022-08-22T22:43:21.773Z,4.00
2022-08-22T22:45:52.024Z,4.00
2022-08-22T22:48:22.305Z,4.00
2022-08-22T22:50:56.271Z,6.00
2022-08-22T22:53:40.273Z,2.00
2022-08-22T22:56:15.903Z,4.00
2022-08-22T22:58:47.479Z,4.00
2022-08-22T23:01:23.812Z,3.00
2022-08-22T23:04:04.862Z,6.00
2022-08-22T23:06:36.241Z,4.00
2022-08-22T23:09:06.311Z,2.00
2022-08-22T23:11:36.947Z,5.00
2022-08-22T23:16:37.424Z,3.50
2022-08-22T23:19:13.256Z,6.00
2022-08-22T23:21:46.115Z,2.00
2022-08-22T23:24:16.877Z,2.00
2022-08-22T23:26:47.118Z,10.00
2022-08-22T23:29:17.621Z,4.00
2022-08-22T23:31:53.870Z,4.00
2022-08-22T23:34:28.111Z,4.50
2022-08-22T23:37:01.534Z,2.00
2022-08-22T23:39:33.325Z,7.50
2022-08-22T23:42:04.301Z,4.00
2022-08-22T23:44:37.153Z,8.00
2022-08-22T23:47:08.563Z,6.00
2022-08-22T23:49:39.925Z,2.00
2022-08-22T23:52:13.537Z,2.00
2022-08-22T23:54:44.848Z,4.00
2022-08-22T23:57:14.996Z,2.50
2022-08-22T23:59:48.485Z,4.00
