createdAt,value
2023-04-20T00:00:00.178Z,97.2
2023-04-20T00:05:00.187Z,97.5
2023-04-20T00:10:00.130Z,97.9
2023-04-20T00:15:00.168Z,98.2
2023-04-20T00:20:00.193Z,98.3
2023-04-20T00:25:00.186Z,98.7
2023-04-20T00:30:00.255Z,99.1
2023-04-20T00:35:00.148Z,99.5
2023-04-20T00:40:00.139Z,99.6
2023-04-20T00:45:00.163Z,99.9
2023-04-20T00:50:00.200Z,99.9
2023-04-20T00:55:00.140Z,99.9
2023-04-20T01:00:00.194Z,99.9
2023-04-20T01:05:00.136Z,99.9
2023-04-20T01:10:00.136Z,99.9
2023-04-20T01:15:00.168Z,99.9
2023-04-20T01:20:00.163Z,99.9
2023-04-20T01:25:00.184Z,99.9
2023-04-20T01:30:00.234Z,99.9
2023-04-20T01:35:00.190Z,99.9
2023-04-20T01:40:00.345Z,99.9
2023-04-20T01:45:00.154Z,99.9
2023-04-20T01:50:00.161Z,99.9
2023-04-20T01:55:00.180Z,99.9
2023-04-20T02:00:00.166Z,99.9
2023-04-20T02:05:00.189Z,99.9
2023-04-20T02:10:00.171Z,99.9
2023-04-20T02:15:00.187Z,99.9
2023-04-20T02:20:00.152Z,99.9
2023-04-20T02:25:00.105Z,99.9
2023-04-20T02:30:00.247Z,99.9
2023-04-20T02:35:00.146Z,99.9
2023-04-20T02:40:00.182Z,99.9
2023-04-20T02:45:00.132Z,99.9
2023-04-20T02:50:00.547Z,99.9
2023-04-20T02:55:00.116Z,99.9
2023-04-20T03:00:00.192Z,99.9
2023-04-20T03:05:00.150Z,99.9
2023-04-20T03:10:00.173Z,99.9
2023-04-20T03:15:00.157Z,99.9
2023-04-20T03:20:00.162Z,99.9
2023-04-20T03:25:00.159Z,99.9
2023-04-20T03:30:00.181Z,99.9
2023-04-20T03:35:00.139Z,99.9
2023-04-20T03:40:00.127Z,99.9
2023-04-20T03:45:00.128Z,99.9
2023-04-20T03:50:00.187Z,99.9
2023-04-20T03:55:00.121Z,99.9
2023-04-20T04:00:00.155Z,99.9
2023-04-20T04:05:00.229Z,99.9
2023-04-20T04:10:00.183Z,99.9
2023-04-20T04:15:00.134Z,99.9
2023-04-20T04:20:00.163Z,99.9
2023-04-20T04:25:00.117Z,99.9
2023-04-20T04:30:00.246Z,99.9
2023-04-20T04:35:00.150Z,99.9
2023-04-20T04:40:00.137Z,99.9
2023-04-20T04:45:00.115Z,99.9
2023-04-20T04:50:00.156Z,99.9
2023-04-20T04:55:00.142Z,99.9
2023-04-20T05:00:00.180Z,99.9
2023-04-20T05:05:00.136Z,99.9
2023-04-20T05:10:00.168Z,99.9
2023-04-20T05:15:00.162Z,99.9
2023-04-20T05:20:00.126Z,99.9
2023-04-20T05:25:00.122Z,99.9
2023-04-20T05:30:06.676Z,99.9
2023-04-20T05:35:00.134Z,99.9
2023-04-20T05:40:00.150Z,99.9
2023-04-20T05:45:00.169Z,99.9
2023-04-20T05:50:00.716Z,99.9
2023-04-20T05:55:00.141Z,99.9
2023-04-20T06:00:00.166Z,99.9
2023-04-20T06:05:00.239Z,99.9
2023-04-20T06:10:00.220Z,99.9
2023-04-20T06:15:00.127Z,99.9
2023-04-20T06:20:00.100Z,99.9
2023-04-20T06:25:00.145Z,99.9
2023-04-20T06:30:00.183Z,99.9
2023-04-20T06:35:00.101Z,99.9
2023-04-20T06:40:00.128Z,99.9
2023-04-20T06:45:00.158Z,99.9
2023-04-20T06:50:00.369Z,99.9
2023-04-20T06:55:00.200Z,99.9
2023-04-20T07:00:00.168Z,99.9
2023-04-20T07:05:00.182Z,99.9
2023-04-20T07:10:00.326Z,99.9
2023-04-20T07:15:00.155Z,99.9
2023-04-20T07:20:00.198Z,99.9
2023-04-20T07:25:00.145Z,99.9
2023-04-20T07:30:00.179Z,99.9
2023-04-20T07:35:00.129Z,99.9
2023-04-20T07:40:00.184Z,99.9
2023-04-20T07:45:00.317Z,99.6
2023-04-20T07:50:00.249Z,98.2
2023-04-20T07:55:00.164Z,97.1
2023-04-20T08:00:00.142Z,96.9
2023-04-20T08:05:00.212Z,96.6
2023-04-20T08:10:00.253Z,95.5
2023-04-20T08:15:00.203Z,95.2
2023-04-20T08:20:00.148Z,96.2
2023-04-20T08:25:00.135Z,92.8
2023-04-20T08:30:00.171Z,78.8
2023-04-20T08:35:00.105Z,81.8
2023-04-20T08:40:00.164Z,76.5
2023-04-20T08:45:00.225Z,70.5
2023-04-20T08:50:00.280Z,72.6
2023-04-20T08:55:00.155Z,80.3
2023-04-20T09:00:00.152Z,82.6
2023-04-20T09:05:00.206Z,81.9
2023-04-20T09:10:00.314Z,78.4
2023-04-20T09:15:00.151Z,76.2
2023-04-20T09:20:00.157Z,68.3
2023-04-20T09:25:00.123Z,69.4
2023-04-20T09:30:00.255Z,67.3
2023-04-20T09:35:00.154Z,57.1
2023-04-20T09:40:00.118Z,59.7
2023-04-20T09:45:00.154Z,61.3
2023-04-20T09:50:02.362Z,63.1
2023-04-20T09:55:00.105Z,64.3
2023-04-20T10:00:00.201Z,63.2
2023-04-20T10:05:00.123Z,62.4
2023-04-20T10:10:00.171Z,61.8
2023-04-20T10:15:00.158Z,57.4
2023-04-20T10:20:00.167Z,54.2
2023-04-20T10:25:00.113Z,52.3
2023-04-20T10:30:00.200Z,53.1
2023-04-20T10:35:00.144Z,57
2023-04-20T10:40:00.130Z,58
2023-04-20T10:45:00.165Z,60.5
2023-04-20T10:50:00.173Z,62.5
2023-04-20T10:55:00.141Z,65.8
2023-04-20T11:00:00.231Z,68.8
2023-04-20T11:05:00.166Z,69.5
2023-04-20T11:10:00.182Z,72.8
2023-04-20T11:15:00.127Z,76.7
2023-04-20T11:20:00.118Z,78.1
2023-04-20T11:25:00.116Z,78
2023-04-20T11:30:00.175Z,80.2
2023-04-20T11:35:06.300Z,81.6
2023-04-20T11:40:00.135Z,82.4
2023-04-20T11:45:00.133Z,83.7
2023-04-20T11:50:00.278Z,86.5
2023-04-20T11:55:00.121Z,88.3
2023-04-20T12:00:00.212Z,90.8
2023-04-20T12:05:00.246Z,89.5
2023-04-20T12:10:00.179Z,90.1
2023-04-20T12:15:00.172Z,89.7
2023-04-20T12:20:00.176Z,88.7
2023-04-20T12:25:00.116Z,88.7
2023-04-20T12:30:00.180Z,89.8
2023-04-20T12:35:00.123Z,90.1
2023-04-20T12:40:00.153Z,90.3
2023-04-20T12:45:00.160Z,90.7
2023-04-20T12:50:00.150Z,91.3
2023-04-20T12:55:00.133Z,91.8
2023-04-20T13:00:00.195Z,91.7
2023-04-20T13:05:00.123Z,91.4
2023-04-20T13:10:00.205Z,91.3
2023-04-20T13:15:00.142Z,91.3
2023-04-20T13:20:00.123Z,91.8
2023-04-20T13:25:00.141Z,91.8
2023-04-20T13:30:00.188Z,91.8
2023-04-20T13:35:00.152Z,92
2023-04-20T13:40:00.174Z,92.2
2023-04-20T13:45:00.148Z,92.5
2023-04-20T13:50:00.143Z,92.5
2023-04-20T13:55:00.133Z,92.3
2023-04-20T14:00:00.181Z,92.8
2023-04-20T14:05:00.154Z,93
2023-04-20T14:10:00.139Z,93.4
2023-04-20T14:15:00.151Z,93.6
2023-04-20T14:20:00.283Z,93.4
2023-04-20T14:25:00.150Z,93.7
2023-04-20T14:30:00.197Z,93.6
2023-04-20T14:35:00.135Z,93.3
2023-04-20T14:40:00.115Z,93.6
2023-04-20T14:45:00.154Z,93.7
2023-04-20T14:50:00.195Z,93.7
2023-04-20T14:55:00.117Z,93.9
2023-04-20T15:00:00.145Z,93.9
2023-04-20T15:05:00.332Z,93.9
2023-04-20T15:10:00.172Z,93.6
2023-04-20T15:15:00.191Z,93.4
2023-04-20T15:20:00.140Z,93.4
2023-04-20T15:25:00.145Z,93.1
2023-04-20T15:30:00.168Z,93
2023-04-20T15:35:00.172Z,93
2023-04-20T15:40:00.238Z,93
2023-04-20T15:45:00.143Z,92.9
2023-04-20T15:50:00.292Z,93.1
2023-04-20T15:55:00.106Z,93.2
2023-04-20T16:00:00.228Z,92.9
2023-04-20T16:05:00.238Z,92.7
2023-04-20T16:10:00.196Z,92.8
2023-04-20T16:15:00.159Z,92.9
2023-04-20T16:20:00.109Z,93.2
2023-04-20T16:25:00.116Z,93.5
2023-04-20T16:30:00.146Z,93.5
2023-04-20T16:35:00.115Z,93.3
2023-04-20T16:40:00.134Z,93.8
2023-04-20T16:45:00.147Z,93.8
2023-04-20T16:50:00.197Z,93.8
2023-04-20T16:55:00.136Z,94
2023-04-20T17:00:00.176Z,94.1
2023-04-20T17:05:00.113Z,94.4
2023-04-20T17:10:00.208Z,94.6
2023-04-20T17:15:00.150Z,94.7
2023-04-20T17:20:00.154Z,94.9
2023-04-20T17:25:00.188Z,94.8
2023-04-20T17:30:00.209Z,94.8
2023-04-20T17:35:00.183Z,94.8
2023-04-20T17:40:00.129Z,95
2023-04-20T17:45:00.155Z,95.1
2023-04-20T17:50:00.192Z,95.1
2023-04-20T17:55:00.158Z,95.3
2023-04-20T18:00:00.181Z,95.4
2023-04-20T18:05:00.201Z,95.5
2023-04-20T18:10:00.244Z,95.7
2023-04-20T18:15:00.164Z,96
2023-04-20T18:20:00.186Z,96.2
2023-04-20T18:25:00.142Z,96.4
2023-04-20T18:30:00.197Z,96.5
2023-04-20T18:35:00.143Z,96.3
2023-04-20T18:40:00.206Z,96.6
2023-04-20T18:45:00.136Z,96.6
2023-04-20T18:50:00.185Z,96.8
2023-04-20T18:55:00.159Z,96.9
2023-04-20T19:00:00.301Z,97.2
2023-04-20T19:05:00.155Z,97.7
2023-04-20T19:10:00.247Z,98.2
2023-04-20T19:15:00.170Z,98.7
2023-04-20T19:20:00.170Z,99
2023-04-20T19:25:00.183Z,99.2
2023-04-20T19:30:00.205Z,99.5
2023-04-20T19:35:00.202Z,99.8
2023-04-20T19:40:00.173Z,99.9
2023-04-20T19:45:00.127Z,99.9
2023-04-20T19:50:01.575Z,99.9
2023-04-20T19:55:00.131Z,99.9
2023-04-20T20:00:00.182Z,99.9
2023-04-20T20:05:00.146Z,99.9
2023-04-20T20:10:00.145Z,99.9
2023-04-20T20:15:00.165Z,99.9
2023-04-20T20:20:00.130Z,99.9
2023-04-20T20:25:00.124Z,99.9
2023-04-20T20:30:00.173Z,99.9
2023-04-20T20:35:00.131Z,99.9
2023-04-20T20:40:00.150Z,99.9
2023-04-20T20:45:00.131Z,99.9
2023-04-20T20:50:00.153Z,99.9
2023-04-20T20:55:00.122Z,99.9
2023-04-20T21:00:00.172Z,99.9
2023-04-20T21:05:00.139Z,99.7
2023-04-20T21:10:00.208Z,99.6
2023-04-20T21:15:00.136Z,99.6
2023-04-20T21:20:00.133Z,99.4
2023-04-20T21:25:00.171Z,99.3
2023-04-20T21:30:00.190Z,99.3
2023-04-20T21:35:00.142Z,99
2023-04-20T21:40:00.195Z,99
2023-04-20T21:45:00.161Z,98.9
2023-04-20T21:50:00.194Z,99.1
2023-04-20T21:55:00.089Z,99.2
2023-04-20T22:00:00.148Z,99.4
2023-04-20T22:05:00.144Z,99.6
2023-04-20T22:10:00.155Z,99.4
2023-04-20T22:15:00.141Z,99.8
2023-04-20T22:20:00.128Z,99.9
2023-04-20T22:25:00.144Z,99.9
2023-04-20T22:30:00.157Z,99.9
2023-04-20T22:35:00.109Z,99.9
2023-04-20T22:40:00.142Z,99.9
2023-04-20T22:45:00.098Z,99.9
2023-04-20T22:50:00.122Z,99.9
2023-04-20T22:55:00.172Z,99.9
2023-04-20T23:00:00.151Z,99.9
2023-04-20T23:05:00.119Z,99.9
2023-04-20T23:10:00.173Z,99.9
2023-04-20T23:15:00.146Z,99.9
2023-04-20T23:20:00.139Z,99.9
2023-04-20T23:25:00.115Z,99.9
2023-04-20T23:30:00.164Z,99.9
2023-04-20T23:35:00.145Z,99.9
2023-04-20T23:40:00.171Z,99.9
2023-04-20T23:45:00.125Z,99.9
2023-04-20T23:50:00.553Z,99.9
2023-04-20T23:55:00.128Z,99.9
