createdAt,value
2018-04-14T00:00:35.715Z,12.07
2018-04-14T00:03:04.777Z,12.17
2018-04-14T00:05:33.059Z,12.20
2018-04-14T00:08:01.427Z,12.26
2018-04-14T00:10:29.705Z,12.37
2018-04-14T00:12:57.985Z,12.50
2018-04-14T00:15:26.243Z,12.58
2018-04-14T00:17:54.507Z,12.74
2018-04-14T00:20:22.795Z,12.78
2018-04-14T00:22:51.059Z,12.82
2018-04-14T00:25:19.436Z,12.88
2018-04-14T00:27:48.484Z,12.92
2018-04-14T00:30:16.842Z,12.96
2018-04-14T00:32:45.966Z,13.09
2018-04-14T00:35:14.230Z,13.12
2018-04-14T00:37:43.272Z,13.14
2018-04-14T00:40:11.543Z,13.23
2018-04-14T00:42:39.824Z,13.36
2018-04-14T00:45:08.892Z,13.38
2018-04-14T00:47:37.158Z,13.40
2018-04-14T00:50:05.440Z,13.46
2018-04-14T00:52:33.721Z,13.48
2018-04-14T00:55:01.975Z,13.50
2018-04-14T00:57:31.023Z,13.56
2018-04-14T00:59:59.301Z,13.49
2018-04-14T01:02:27.589Z,13.47
2018-04-14T01:04:55.879Z,13.45
2018-04-14T01:07:24.136Z,13.47
2018-04-14T01:09:52.406Z,13.39
2018-04-14T01:12:20.668Z,13.31
2018-04-14T01:14:48.937Z,13.26
2018-04-14T01:17:17.211Z,13.17
2018-04-14T01:19:46.252Z,13.12
2018-04-14T01:22:14.516Z,13.03
2018-04-14T01:24:43.535Z,12.92
2018-04-14T01:27:11.812Z,12.86
2018-04-14T01:29:40.881Z,12.75
2018-04-14T01:32:09.152Z,12.64
2018-04-14T01:34:37.416Z,12.55
2018-04-14T01:37:05.691Z,12.68
2018-04-14T01:39:34.714Z,12.68
2018-04-14T01:42:03.001Z,12.72
2018-04-14T01:44:31.278Z,12.82
2018-04-14T01:47:00.316Z,12.78
2018-04-14T01:49:28.607Z,12.82
2018-04-14T01:51:56.889Z,12.84
2018-04-14T01:54:25.146Z,12.89
2018-04-14T01:56:55.110Z,12.93
2018-04-14T01:59:23.376Z,12.98
2018-04-14T02:01:51.635Z,12.97
2018-04-14T02:04:19.894Z,13.00
2018-04-14T02:06:48.192Z,13.04
2018-04-14T02:09:16.453Z,13.03
2018-04-14T02:11:44.719Z,13.01
2018-04-14T02:14:13.743Z,13.01
2018-04-14T02:16:42.029Z,12.96
2018-04-14T02:19:10.304Z,12.97
2018-04-14T02:21:39.335Z,12.93
2018-04-14T02:24:07.610Z,12.92
2018-04-14T02:26:35.883Z,12.97
2018-04-14T02:29:04.925Z,12.93
2018-04-14T02:31:33.226Z,12.97
2018-04-14T02:34:01.492Z,12.94
2018-04-14T02:36:29.765Z,12.85
2018-04-14T02:38:58.783Z,12.79
2018-04-14T02:41:27.061Z,12.72
2018-04-14T02:43:56.091Z,12.66
2018-04-14T02:46:24.358Z,12.57
2018-04-14T02:48:53.403Z,12.45
2018-04-14T02:51:21.684Z,12.35
2018-04-14T02:53:49.946Z,12.23
2018-04-14T02:56:19.004Z,12.14
2018-04-14T02:58:47.268Z,12.06
2018-04-14T03:01:15.528Z,12.03
2018-04-14T03:03:44.584Z,11.96
2018-04-14T03:06:12.857Z,11.87
2018-04-14T03:08:41.128Z,11.82
2018-04-14T03:11:10.183Z,11.79
2018-04-14T03:13:38.466Z,11.74
2018-04-14T03:16:06.716Z,11.76
2018-04-14T03:18:35.760Z,11.67
2018-04-14T03:21:04.016Z,11.62
2018-04-14T03:23:32.284Z,11.57
2018-04-14T03:26:00.581Z,11.50
2018-04-14T03:28:29.603Z,11.45
2018-04-14T03:30:57.891Z,11.40
2018-04-14T03:33:26.963Z,11.35
2018-04-14T03:35:55.266Z,11.39
2018-04-14T03:38:23.540Z,11.28
2018-04-14T03:40:51.816Z,11.25
2018-04-14T03:43:20.071Z,11.21
2018-04-14T03:45:48.361Z,11.25
2018-04-14T03:48:16.658Z,11.42
2018-04-14T03:50:45.686Z,11.52
2018-04-14T03:53:13.965Z,11.68
2018-04-14T03:55:42.256Z,11.74
2018-04-14T03:58:10.559Z,11.76
2018-04-14T04:00:38.819Z,11.83
2018-04-14T04:03:07.859Z,11.87
2018-04-14T04:05:36.127Z,11.90
2018-04-14T04:08:04.393Z,11.92
2018-04-14T04:10:33.433Z,11.92
2018-04-14T04:13:01.717Z,11.98
2018-04-14T04:15:29.980Z,11.96
2018-04-14T04:17:58.289Z,11.96
2018-04-14T04:20:56.747Z,11.96
2018-04-14T04:23:42.656Z,11.95
2018-04-14T04:26:10.936Z,11.97
2018-04-14T04:28:39.207Z,11.97
2018-04-14T04:31:08.303Z,11.99
2018-04-14T04:33:36.568Z,11.98
2018-04-14T04:36:04.836Z,12.03
2018-04-14T04:38:33.107Z,12.01
2018-04-14T04:41:01.415Z,12.02
2018-04-14T04:43:29.681Z,12.04
2018-04-14T04:45:57.966Z,12.07
2018-04-14T04:48:26.328Z,12.04
2018-04-14T04:50:54.593Z,12.05
2018-04-14T04:53:23.636Z,12.03
2018-04-14T04:55:51.897Z,12.02
2018-04-14T04:58:20.925Z,11.97
2018-04-14T05:00:49.216Z,11.97
2018-04-14T05:03:17.479Z,11.93
2018-04-14T05:05:46.534Z,11.89
2018-04-14T05:08:14.806Z,11.87
2018-04-14T05:10:43.072Z,11.85
2018-04-14T05:13:12.115Z,11.86
2018-04-14T05:15:40.393Z,11.86
2018-04-14T05:18:08.680Z,11.91
2018-04-14T05:20:36.935Z,11.86
2018-04-14T05:23:05.993Z,11.85
2018-04-14T05:25:35.265Z,11.81
2018-04-14T05:28:04.299Z,11.80
2018-04-14T05:30:32.583Z,11.81
2018-04-14T05:33:00.862Z,11.88
2018-04-14T05:35:29.144Z,11.96
2018-04-14T05:37:58.196Z,12.08
2018-04-14T05:40:26.489Z,12.22
2018-04-14T05:42:54.775Z,12.36
2018-04-14T05:45:23.067Z,12.35
2018-04-14T05:47:51.330Z,12.44
2018-04-14T05:50:19.587Z,12.77
2018-04-14T05:52:48.632Z,13.04
2018-04-14T05:55:16.892Z,13.35
2018-04-14T05:57:45.923Z,13.44
2018-04-14T06:00:14.257Z,13.63
2018-04-14T06:02:42.483Z,13.54
2018-04-14T06:05:11.521Z,13.35
2018-04-14T06:07:39.819Z,13.21
2018-04-14T06:10:08.084Z,13.20
2018-04-14T06:12:36.381Z,13.17
2018-04-14T06:15:04.655Z,13.21
2018-04-14T06:17:33.692Z,13.32
2018-04-14T06:20:01.953Z,13.41
2018-04-14T06:22:30.995Z,13.66
2018-04-14T06:24:59.256Z,13.69
2018-04-14T06:27:27.515Z,13.87
2018-04-14T06:29:55.802Z,13.96
2018-04-14T06:32:24.064Z,14.23
2018-04-14T06:34:52.321Z,14.48
2018-04-14T06:37:20.604Z,14.71
2018-04-14T06:39:49.653Z,15.02
2018-04-14T06:42:17.912Z,14.96
2018-04-14T06:44:46.180Z,15.14
2018-04-14T06:47:15.206Z,15.26
2018-04-14T06:49:44.246Z,15.72
2018-04-14T06:52:12.525Z,16.05
2018-04-14T06:54:40.809Z,17.09
2018-04-14T06:57:09.084Z,17.88
2018-04-14T06:59:37.364Z,18.09
2018-04-14T07:02:06.387Z,18.12
2018-04-14T07:04:34.667Z,18.12
2018-04-14T07:07:03.700Z,17.96
2018-04-14T07:09:31.960Z,17.60
2018-04-14T07:12:00.994Z,17.22
2018-04-14T07:14:29.276Z,16.87
2018-04-14T07:16:57.548Z,16.58
2018-04-14T07:19:25.954Z,17.08
2018-04-14T07:21:54.217Z,17.46
2018-04-14T07:24:23.262Z,18.12
2018-04-14T07:26:51.518Z,18.86
2018-04-14T07:29:20.554Z,19.98
2018-04-14T07:31:48.803Z,20.79
2018-04-14T07:34:17.069Z,20.68
2018-04-14T07:36:45.353Z,21.23
2018-04-14T07:39:13.633Z,21.50
2018-04-14T07:41:41.912Z,21.77
2018-04-14T07:44:10.190Z,21.96
2018-04-14T07:46:38.465Z,21.49
2018-04-14T07:49:07.500Z,21.15
2018-04-14T07:51:35.803Z,20.59
2018-04-14T07:54:04.083Z,20.33
2018-04-14T07:56:33.064Z,20.07
2018-04-14T07:59:01.352Z,19.73
2018-04-14T08:01:30.391Z,19.42
2018-04-14T08:03:58.670Z,19.81
2018-04-14T08:06:26.958Z,19.72
2018-04-14T08:08:55.221Z,20.06
2018-04-14T08:11:24.240Z,19.79
2018-04-14T08:13:52.511Z,19.68
2018-04-14T08:16:21.540Z,19.79
2018-04-14T08:18:49.814Z,19.59
2018-04-14T08:21:18.083Z,20.10
2018-04-14T08:23:46.339Z,20.11
2018-04-14T08:26:14.602Z,20.59
2018-04-14T08:28:42.870Z,21.41
2018-04-14T08:31:11.905Z,21.09
2018-04-14T08:33:40.187Z,21.52
2018-04-14T08:36:08.481Z,21.07
2018-04-14T08:38:36.751Z,20.37
2018-04-14T08:41:05.774Z,19.71
2018-04-14T08:43:34.107Z,20.29
2018-04-14T08:46:02.356Z,20.15
2018-04-14T08:48:30.599Z,20.11
2018-04-14T08:50:58.890Z,20.21
2018-04-14T08:53:27.145Z,20.15
2018-04-14T08:55:55.421Z,20.32
2018-04-14T08:58:23.699Z,20.79
2018-04-14T09:00:52.015Z,20.89
2018-04-14T09:03:20.300Z,21.54
2018-04-14T09:05:48.579Z,23.51
2018-04-14T09:08:16.836Z,24.35
2018-04-14T09:10:45.877Z,24.15
2018-04-14T09:13:14.162Z,24.29
2018-04-14T09:15:42.456Z,24.31
2018-04-14T09:18:10.728Z,24.10
2018-04-14T09:20:39.832Z,24.26
2018-04-14T09:23:08.864Z,23.44
2018-04-14T09:25:37.133Z,22.45
2018-04-14T09:28:06.203Z,22.65
2018-04-14T09:30:34.465Z,23.14
2018-04-14T09:33:02.724Z,23.15
2018-04-14T09:35:31.771Z,24.12
2018-04-14T09:38:01.441Z,24.81
2018-04-14T09:40:29.809Z,25.31
2018-04-14T09:42:58.146Z,25.78
2018-04-14T09:45:26.379Z,27.16
2018-04-14T09:47:54.632Z,26.90
2018-04-14T09:50:22.905Z,27.00
2018-04-14T09:52:51.933Z,27.17
2018-04-14T09:55:20.183Z,27.73
2018-04-14T09:57:48.464Z,27.74
2018-04-14T10:00:22.228Z,27.12
2018-04-14T10:02:50.508Z,26.90
2018-04-14T10:05:19.528Z,26.24
2018-04-14T10:07:47.813Z,26.80
2018-04-14T10:10:16.843Z,25.87
2018-04-14T10:12:45.118Z,24.88
2018-04-14T10:15:13.379Z,24.60
2018-04-14T10:17:41.659Z,23.01
2018-04-14T10:20:09.933Z,22.66
2018-04-14T10:22:38.244Z,22.70
2018-04-14T10:25:06.526Z,22.37
2018-04-14T10:27:34.948Z,21.45
2018-04-14T10:30:03.251Z,20.42
2018-04-14T10:32:31.542Z,20.50
2018-04-14T10:34:59.795Z,20.63
2018-04-14T10:37:28.111Z,20.43
2018-04-14T10:39:56.380Z,20.26
2018-04-14T10:42:25.411Z,20.36
2018-04-14T10:44:53.705Z,20.48
2018-04-14T10:47:22.737Z,20.93
2018-04-14T10:49:51.010Z,21.45
2018-04-14T10:52:19.281Z,22.73
2018-04-14T10:54:48.320Z,23.39
2018-04-14T10:57:16.598Z,23.96
2018-04-14T10:59:44.874Z,24.00
2018-04-14T11:02:13.940Z,24.00
2018-04-14T11:04:42.467Z,23.70
2018-04-14T11:07:11.532Z,23.08
2018-04-14T11:09:39.869Z,23.53
2018-04-14T11:12:08.904Z,23.15
2018-04-14T11:14:37.168Z,23.04
2018-04-14T11:17:07.033Z,23.31
2018-04-14T11:19:35.339Z,23.02
2018-04-14T11:22:03.595Z,23.33
2018-04-14T11:24:31.903Z,22.87
2018-04-14T11:27:00.164Z,22.45
2018-04-14T11:29:28.444Z,22.12
2018-04-14T11:31:57.495Z,22.39
2018-04-14T11:34:25.772Z,22.19
2018-04-14T11:36:54.077Z,22.56
2018-04-14T11:39:22.343Z,22.90
2018-04-14T11:41:50.618Z,23.07
2018-04-14T11:44:19.667Z,22.65
2018-04-14T11:46:47.931Z,22.49
2018-04-14T11:49:16.203Z,22.33
2018-04-14T11:51:45.225Z,21.75
2018-04-14T11:54:13.503Z,22.12
2018-04-14T11:56:42.533Z,22.07
2018-04-14T11:59:10.824Z,22.50
2018-04-14T12:01:39.126Z,22.05
2018-04-14T12:04:07.385Z,23.39
2018-04-14T12:06:36.412Z,23.70
2018-04-14T12:09:04.699Z,23.68
2018-04-14T12:11:33.002Z,23.53
2018-04-14T12:14:01.305Z,24.30
2018-04-14T12:16:31.951Z,24.52
2018-04-14T12:19:00.207Z,24.20
2018-04-14T12:21:28.491Z,24.38
2018-04-14T12:23:57.524Z,24.22
2018-04-14T12:26:25.778Z,24.04
2018-04-14T12:28:54.807Z,24.00
2018-04-14T12:31:23.075Z,24.38
2018-04-14T12:36:52.276Z,23.84
2018-04-14T12:39:20.851Z,23.73
2018-04-14T12:41:49.166Z,23.38
2018-04-14T12:44:17.399Z,23.15
2018-04-14T12:46:46.435Z,22.95
2018-04-14T12:49:14.689Z,22.87
2018-04-14T12:51:43.732Z,22.87
2018-04-14T12:54:12.463Z,23.28
2018-04-14T12:56:40.850Z,22.93
2018-04-14T12:59:09.119Z,22.58
2018-04-14T13:01:37.394Z,22.63
2018-04-14T13:04:05.651Z,22.65
2018-04-14T13:06:33.915Z,23.03
2018-04-14T13:09:02.185Z,23.23
2018-04-14T13:11:30.444Z,23.05
2018-04-14T13:13:58.743Z,23.36
2018-04-14T13:16:26.991Z,23.59
2018-04-14T13:18:55.250Z,23.74
2018-04-14T13:21:23.511Z,24.33
2018-04-14T13:23:51.777Z,24.51
2018-04-14T13:26:20.821Z,24.67
2018-04-14T13:28:49.088Z,23.95
2018-04-14T13:31:18.107Z,23.74
2018-04-14T13:33:46.382Z,24.03
2018-04-14T13:36:15.503Z,24.08
2018-04-14T13:38:44.803Z,24.20
2018-04-14T13:41:14.850Z,24.59
2018-04-14T13:43:43.948Z,24.56
2018-04-14T13:46:12.605Z,24.94
2018-04-14T13:48:40.898Z,24.61
2018-04-14T13:51:09.196Z,24.20
2018-04-14T13:53:37.456Z,24.73
2018-04-14T13:56:05.721Z,24.58
2018-04-14T13:58:34.010Z,24.38
2018-04-14T14:01:02.359Z,24.06
2018-04-14T14:03:31.518Z,24.37
2018-04-14T14:05:59.824Z,24.26
2018-04-14T14:08:28.089Z,24.33
2018-04-14T14:10:56.339Z,24.16
2018-04-14T14:13:24.632Z,23.81
2018-04-14T14:15:52.889Z,23.99
2018-04-14T14:18:21.356Z,23.87
2018-04-14T14:20:49.631Z,24.01
2018-04-14T14:23:17.935Z,23.88
2018-04-14T14:25:46.199Z,24.25
2018-04-14T14:28:15.451Z,24.18
2018-04-14T14:30:43.700Z,23.96
2018-04-14T14:33:11.963Z,23.78
2018-04-14T14:35:40.253Z,23.59
2018-04-14T14:38:08.520Z,23.43
2018-04-14T14:40:36.871Z,23.25
2018-04-14T14:43:05.912Z,23.29
2018-04-14T14:45:34.172Z,23.16
2018-04-14T14:48:03.191Z,22.96
2018-04-14T14:50:31.464Z,22.86
2018-04-14T14:53:00.511Z,22.85
2018-04-14T14:55:28.783Z,22.87
2018-04-14T14:57:57.064Z,22.76
2018-04-14T15:00:25.362Z,22.83
2018-04-14T15:02:53.614Z,22.65
2018-04-14T15:05:22.669Z,22.61
2018-04-14T15:07:51.948Z,22.52
2018-04-14T15:10:20.986Z,22.32
2018-04-14T15:12:50.980Z,22.01
2018-04-14T15:15:19.313Z,22.02
2018-04-14T15:17:47.568Z,21.98
2018-04-14T15:20:16.636Z,21.92
2018-04-14T15:22:45.027Z,22.03
2018-04-14T15:25:13.329Z,22.18
2018-04-14T15:27:41.564Z,22.04
2018-04-14T15:30:09.830Z,21.86
2018-04-14T15:32:38.081Z,21.99
2018-04-14T15:35:06.359Z,21.83
2018-04-14T15:37:34.616Z,21.89
2018-04-14T15:40:03.639Z,21.60
2018-04-14T15:42:31.936Z,21.77
2018-04-14T15:45:00.199Z,21.61
2018-04-14T15:47:29.231Z,21.41
2018-04-14T15:49:57.499Z,21.13
2018-04-14T15:52:26.524Z,21.06
2018-04-14T15:54:54.780Z,20.88
2018-04-14T15:57:23.056Z,20.80
2018-04-14T15:59:51.312Z,20.74
2018-04-14T16:02:19.595Z,20.69
2018-04-14T16:04:47.880Z,20.66
2018-04-14T16:07:16.128Z,20.61
2018-04-14T16:09:44.398Z,20.53
2018-04-14T16:12:12.667Z,20.41
2018-04-14T16:14:40.928Z,20.59
2018-04-14T16:17:09.280Z,20.56
2018-04-14T16:19:37.488Z,20.58
2018-04-14T16:22:06.508Z,20.55
2018-04-14T16:24:34.764Z,20.32
2018-04-14T16:27:03.837Z,20.22
2018-04-14T16:29:32.105Z,20.20
2018-04-14T16:32:00.383Z,20.12
2018-04-14T16:34:29.411Z,20.06
2018-04-14T16:36:57.683Z,20.12
2018-04-14T16:39:26.725Z,20.01
2018-04-14T16:41:54.996Z,19.95
2018-04-14T16:44:23.251Z,19.93
2018-04-14T16:46:52.343Z,19.85
2018-04-14T16:49:20.686Z,19.69
2018-04-14T16:51:50.841Z,19.67
2018-04-14T16:54:19.099Z,19.57
2018-04-14T16:56:47.380Z,19.38
2018-04-14T16:59:16.417Z,19.48
2018-04-14T17:01:44.723Z,19.47
2018-04-14T17:04:13.003Z,19.41
2018-04-14T17:06:41.279Z,19.30
2018-04-14T17:09:09.573Z,19.34
2018-04-14T17:11:37.858Z,19.28
2018-04-14T17:14:06.116Z,19.24
2018-04-14T17:16:35.134Z,19.16
2018-04-14T17:19:04.212Z,19.16
2018-04-14T17:21:32.494Z,19.08
2018-04-14T17:24:01.517Z,18.91
2018-04-14T17:26:29.829Z,18.99
2018-04-14T17:28:58.891Z,18.92
2018-04-14T17:31:27.148Z,18.88
2018-04-14T17:33:55.445Z,18.83
2018-04-14T17:36:23.729Z,18.84
2018-04-14T17:38:52.667Z,18.80
2018-04-14T17:41:20.971Z,18.75
2018-04-14T17:43:49.242Z,18.67
2018-04-14T17:46:17.504Z,18.69
2018-04-14T17:48:45.773Z,18.64
2018-04-14T17:51:14.815Z,18.61
2018-04-14T17:53:43.106Z,18.58
2018-04-14T17:56:12.118Z,18.56
2018-04-14T17:58:40.388Z,18.53
2018-04-14T18:01:08.645Z,18.51
2018-04-14T18:03:37.721Z,18.47
2018-04-14T18:06:05.980Z,18.46
2018-04-14T18:08:34.237Z,18.44
2018-04-14T18:11:03.276Z,18.46
2018-04-14T18:13:31.573Z,18.45
2018-04-14T18:15:59.827Z,18.42
2018-04-14T18:18:28.104Z,18.40
2018-04-14T18:20:57.144Z,18.34
2018-04-14T18:23:25.418Z,18.38
2018-04-14T18:25:54.459Z,18.32
2018-04-14T18:28:22.731Z,18.27
2018-04-14T18:30:50.991Z,18.24
2018-04-14T18:33:20.032Z,18.18
2018-04-14T18:35:48.283Z,18.19
2018-04-14T18:38:17.323Z,18.16
2018-04-14T18:40:45.599Z,18.15
2018-04-14T18:43:14.654Z,18.13
2018-04-14T18:45:43.033Z,18.09
2018-04-14T18:48:11.342Z,18.13
2018-04-14T18:50:39.664Z,18.07
2018-04-14T18:53:07.926Z,18.00
2018-04-14T18:55:36.203Z,18.02
2018-04-14T18:58:04.489Z,18.00
2018-04-14T19:00:32.740Z,17.92
2018-04-14T19:03:01.012Z,17.89
2018-04-14T19:05:30.048Z,17.90
2018-04-14T19:07:58.321Z,17.84
2018-04-14T19:10:27.368Z,17.81
2018-04-14T19:12:55.887Z,17.74
2018-04-14T19:15:24.148Z,17.66
2018-04-14T19:17:52.498Z,17.63
2018-04-14T19:20:20.737Z,17.65
2018-04-14T19:22:49.009Z,17.59
2018-04-14T19:25:17.280Z,17.56
2018-04-14T19:27:46.303Z,17.48
2018-04-14T19:30:15.374Z,17.43
2018-04-14T19:32:44.469Z,17.44
2018-04-14T19:35:12.747Z,17.43
2018-04-14T19:37:41.066Z,17.34
2018-04-14T19:40:09.343Z,17.36
2018-04-14T19:42:37.612Z,17.37
2018-04-14T19:45:05.877Z,17.28
2018-04-14T19:47:34.178Z,17.28
2018-04-14T19:50:02.440Z,17.24
2018-04-14T19:52:30.702Z,17.29
2018-04-14T19:54:58.982Z,17.27
2018-04-14T19:57:27.256Z,17.22
2018-04-14T19:59:55.524Z,17.18
2018-04-14T20:02:23.813Z,17.07
2018-04-14T20:04:52.087Z,17.08
2018-04-14T20:07:20.413Z,17.03
2018-04-14T20:09:48.681Z,17.01
2018-04-14T20:12:16.949Z,16.98
2018-04-14T20:14:45.991Z,16.92
2018-04-14T20:17:14.276Z,16.86
2018-04-14T20:19:42.602Z,16.83
2018-04-14T20:22:10.815Z,16.78
2018-04-14T20:24:39.929Z,16.73
2018-04-14T20:27:08.948Z,16.67
2018-04-14T20:29:37.211Z,16.68
2018-04-14T20:32:06.268Z,16.61
2018-04-14T20:34:34.542Z,16.58
2018-04-14T20:37:02.817Z,16.56
2018-04-14T20:39:31.856Z,16.54
2018-04-14T20:42:00.125Z,16.57
2018-04-14T20:44:28.399Z,16.57
2018-04-14T20:46:57.520Z,16.60
2018-04-14T20:49:25.779Z,16.54
2018-04-14T20:51:54.054Z,16.59
2018-04-14T20:54:22.323Z,16.54
2018-04-14T20:56:50.619Z,16.56
2018-04-14T20:59:19.407Z,16.49
2018-04-14T21:01:47.684Z,16.43
2018-04-14T21:04:15.954Z,16.39
2018-04-14T21:06:44.990Z,16.36
2018-04-14T21:09:13.291Z,16.32
2018-04-14T21:11:41.556Z,16.34
2018-04-14T21:14:09.832Z,16.32
2018-04-14T21:16:38.883Z,16.24
2018-04-14T21:19:07.145Z,16.18
2018-04-14T21:21:35.406Z,16.15
2018-04-14T21:24:04.457Z,16.14
2018-04-14T21:26:32.712Z,16.09
2018-04-14T21:29:01.738Z,16.08
2018-04-14T21:31:30.035Z,16.08
2018-04-14T21:33:58.292Z,16.07
2018-04-14T21:36:27.425Z,16.11
2018-04-14T21:38:55.841Z,16.09
2018-04-14T21:41:24.129Z,16.09
2018-04-14T21:43:52.428Z,16.06
2018-04-14T21:46:20.714Z,16.00
2018-04-14T21:48:48.967Z,15.98
2018-04-14T21:51:17.994Z,16.02
2018-04-14T21:53:46.286Z,15.93
2018-04-14T21:56:14.554Z,15.98
2018-04-14T21:58:44.197Z,15.93
2018-04-14T22:01:15.147Z,15.92
2018-04-14T22:03:43.415Z,15.96
2018-04-14T22:06:11.800Z,15.92
2018-04-14T22:08:40.853Z,15.92
2018-04-14T22:11:09.122Z,15.88
2018-04-14T22:13:37.379Z,15.89
2018-04-14T22:16:05.668Z,15.86
2018-04-14T22:18:33.933Z,15.96
2018-04-14T22:21:02.190Z,15.96
2018-04-14T22:23:30.481Z,16.08
2018-04-14T22:25:58.744Z,16.07
2018-04-14T22:28:27.767Z,16.13
2018-04-14T22:30:56.045Z,16.05
2018-04-14T22:33:25.088Z,16.04
2018-04-14T22:35:53.349Z,16.07
2018-04-14T22:38:21.662Z,16.09
2018-04-14T22:40:49.928Z,16.09
2018-04-14T22:43:18.192Z,16.15
2018-04-14T22:45:46.486Z,16.09
2018-04-14T22:48:14.757Z,16.10
2018-04-14T22:50:43.035Z,16.16
2018-04-14T22:53:11.322Z,16.10
2018-04-14T22:55:39.599Z,16.12
2018-04-14T22:58:07.853Z,16.11
2018-04-14T23:00:36.160Z,16.12
2018-04-14T23:03:04.419Z,16.08
2018-04-14T23:05:33.439Z,16.02
2018-04-14T23:08:02.483Z,16.02
2018-04-14T23:10:30.751Z,15.93
2018-04-14T23:12:59.885Z,15.80
2018-04-14T23:15:28.186Z,15.73
2018-04-14T23:17:56.443Z,15.60
2018-04-14T23:20:24.741Z,15.58
2018-04-14T23:22:53.037Z,15.45
2018-04-14T23:25:21.309Z,15.33
2018-04-14T23:27:49.584Z,15.27
2018-04-14T23:30:17.860Z,15.21
2018-04-14T23:32:46.945Z,15.13
2018-04-14T23:35:15.200Z,15.07
2018-04-14T23:37:43.488Z,15.08
2018-04-14T23:40:11.946Z,15.01
2018-04-14T23:42:41.007Z,14.93
2018-04-14T23:45:09.298Z,14.89
2018-04-14T23:47:37.549Z,14.88
2018-04-14T23:50:05.819Z,14.84
2018-04-14T23:52:34.905Z,14.85
2018-04-14T23:55:03.175Z,14.78
2018-04-14T23:57:31.441Z,14.76
2018-04-14T23:59:59.742Z,14.72
