createdAt,value
2024-03-19T00:02:04.568Z,94825.13
2024-03-19T00:04:32.898Z,94820.66
2024-03-19T00:07:01.715Z,94821.38
2024-03-19T00:09:29.664Z,94825.98
2024-03-19T00:11:57.665Z,94827.06
2024-03-19T00:14:26.378Z,94821.14
2024-03-19T00:16:55.319Z,94819.22
2024-03-19T00:19:25.040Z,94811.80
2024-03-19T00:21:53.058Z,94808.36
2024-03-19T00:24:20.789Z,94805.34
2024-03-19T00:26:51.316Z,94804.33
2024-03-19T00:29:19.232Z,94803.31
2024-03-19T00:31:48.485Z,94800.51
2024-03-19T00:34:18.091Z,94799.45
2024-03-19T00:36:45.559Z,94801.90
2024-03-19T00:39:14.104Z,94800.27
2024-03-19T00:41:42.118Z,94796.44
2024-03-19T00:44:10.396Z,94792.49
2024-03-19T00:46:37.904Z,94792.06
2024-03-19T00:49:06.459Z,94789.87
2024-03-19T00:51:34.115Z,94788.29
2024-03-19T00:54:02.339Z,94787.61
2024-03-19T00:56:30.163Z,94790.80
2024-03-19T00:58:58.862Z,94790.56
2024-03-19T01:01:27.684Z,94790.30
2024-03-19T01:03:55.420Z,94788.52
2024-03-19T01:06:23.353Z,94787.42
2024-03-19T01:08:52.433Z,94790.23
2024-03-19T01:11:20.082Z,94780.39
2024-03-19T01:13:51.009Z,94781.71
2024-03-19T01:16:18.666Z,94786.77
2024-03-19T01:18:46.991Z,94788.19
2024-03-19T01:21:17.523Z,94784.41
2024-03-19T01:23:46.323Z,94780.04
2024-03-19T01:26:14.850Z,94779.52
2024-03-19T01:28:42.931Z,94778.00
2024-03-19T01:31:10.709Z,94784.10
2024-03-19T01:33:39.180Z,94777.30
2024-03-19T01:36:07.055Z,94779.27
2024-03-19T01:38:35.753Z,94779.79
2024-03-19T01:41:06.130Z,94778.34
2024-03-19T01:43:35.386Z,94780.59
2024-03-19T01:46:29.978Z,94780.90
2024-03-19T01:49:00.572Z,94785.00
2024-03-19T01:51:28.637Z,94778.75
2024-03-19T01:53:57.529Z,94774.81
2024-03-19T01:56:24.947Z,94773.17
2024-03-19T01:58:54.647Z,94772.44
2024-03-19T02:01:23.990Z,94774.06
2024-03-19T02:03:54.187Z,94773.75
2024-03-19T02:06:22.210Z,94770.23
2024-03-19T02:09:13.387Z,94766.98
2024-03-19T02:11:43.282Z,94770.45
2024-03-19T02:14:11.516Z,94767.20
2024-03-19T02:16:39.824Z,94776.98
2024-03-19T02:19:09.228Z,94770.56
2024-03-19T02:21:38.319Z,94770.04
2024-03-19T02:24:07.427Z,94774.31
2024-03-19T02:26:36.627Z,94775.45
2024-03-19T02:29:04.660Z,94776.09
2024-03-19T02:31:33.600Z,94779.05
2024-03-19T02:34:02.749Z,94779.03
2024-03-19T02:36:31.435Z,94778.83
2024-03-19T02:38:59.531Z,94778.52
2024-03-19T02:41:27.264Z,94776.56
2024-03-19T02:43:55.063Z,94780.77
2024-03-19T02:46:24.647Z,94784.73
2024-03-19T02:48:54.506Z,94783.45
2024-03-19T02:51:24.510Z,94779.56
2024-03-19T02:53:52.294Z,94780.98
2024-03-19T02:56:20.940Z,94782.03
2024-03-19T02:58:48.816Z,94781.71
2024-03-19T03:01:19.173Z,94784.35
2024-03-19T03:03:48.917Z,94787.02
2024-03-19T03:06:18.705Z,94790.55
2024-03-19T03:08:47.397Z,94791.59
2024-03-19T03:11:16.903Z,94790.81
2024-03-19T03:13:45.447Z,94791.64
2024-03-19T03:16:14.447Z,94790.59
2024-03-19T03:18:42.979Z,94787.49
2024-03-19T03:21:11.515Z,94785.71
2024-03-19T03:23:40.060Z,94784.18
2024-03-19T03:26:09.052Z,94782.28
2024-03-19T03:28:37.550Z,94784.44
2024-03-19T03:31:05.405Z,94785.85
2024-03-19T03:33:34.356Z,94789.58
2024-03-19T03:36:02.988Z,94791.45
2024-03-19T03:38:31.371Z,94793.51
2024-03-19T03:40:59.440Z,94795.09
2024-03-19T03:43:27.921Z,94794.29
2024-03-19T03:45:56.920Z,94797.59
2024-03-19T03:48:25.258Z,94793.48
2024-03-19T03:50:53.394Z,94795.98
2024-03-19T03:53:21.775Z,94796.64
2024-03-19T03:55:49.782Z,94799.80
2024-03-19T03:58:18.458Z,94799.06
2024-03-19T04:00:47.900Z,94797.86
2024-03-19T04:03:16.983Z,94802.79
2024-03-19T04:05:49.524Z,94804.56
2024-03-19T04:08:19.856Z,94805.84
2024-03-19T04:10:47.459Z,94811.19
2024-03-19T04:13:16.107Z,94817.66
2024-03-19T04:15:45.243Z,94816.78
2024-03-19T04:18:14.595Z,94820.78
2024-03-19T04:20:42.513Z,94822.36
2024-03-19T04:23:09.938Z,94823.98
2024-03-19T04:25:40.727Z,94833.84
2024-03-19T04:28:09.483Z,94833.47
2024-03-19T04:30:39.103Z,94833.56
2024-03-19T04:33:07.708Z,94835.45
2024-03-19T04:35:38.208Z,94835.67
2024-03-19T04:38:06.825Z,94838.29
2024-03-19T04:40:35.421Z,94843.98
2024-03-19T04:43:05.539Z,94842.64
2024-03-19T04:45:33.075Z,94843.52
2024-03-19T04:48:01.413Z,94847.02
2024-03-19T04:50:30.862Z,94848.45
2024-03-19T04:52:59.181Z,94856.11
2024-03-19T04:55:27.189Z,94858.52
2024-03-19T04:57:55.024Z,94865.60
2024-03-19T05:00:23.067Z,94867.71
2024-03-19T05:02:50.769Z,94873.09
2024-03-19T05:05:19.656Z,94871.75
2024-03-19T05:07:48.251Z,94878.12
2024-03-19T05:10:16.641Z,94882.51
2024-03-19T05:12:45.135Z,94883.68
2024-03-19T05:15:13.577Z,94887.86
2024-03-19T05:17:42.214Z,94888.51
2024-03-19T05:20:10.673Z,94892.80
2024-03-19T05:22:39.886Z,94894.91
2024-03-19T05:25:09.268Z,94898.44
2024-03-19T05:27:39.605Z,94896.49
2024-03-19T05:30:10.595Z,94901.21
2024-03-19T05:32:38.671Z,94896.01
2024-03-19T05:35:07.985Z,94901.70
2024-03-19T05:37:36.007Z,94907.75
2024-03-19T05:40:07.143Z,94907.44
2024-03-19T05:42:36.931Z,94908.85
2024-03-19T05:45:09.609Z,94912.45
2024-03-19T05:47:40.904Z,94911.11
2024-03-19T05:50:10.028Z,94919.41
2024-03-19T05:52:41.243Z,94920.04
2024-03-19T05:55:11.058Z,94918.27
2024-03-19T05:57:39.816Z,94923.28
2024-03-19T06:00:11.587Z,94923.14
2024-03-19T06:02:41.044Z,94924.34
2024-03-19T06:05:09.951Z,94923.35
2024-03-19T06:07:39.312Z,94922.56
2024-03-19T06:10:10.803Z,94925.61
2024-03-19T06:12:39.531Z,94924.45
2024-03-19T06:15:10.157Z,94923.64
2024-03-19T06:17:38.260Z,94926.77
2024-03-19T06:20:14.980Z,94930.77
2024-03-19T06:22:45.339Z,94928.30
2024-03-19T06:25:13.825Z,94929.64
2024-03-19T06:27:42.258Z,94933.83
2024-03-19T06:30:10.046Z,94930.48
2024-03-19T06:32:37.689Z,94932.05
2024-03-19T06:35:06.169Z,94934.44
2024-03-19T06:37:33.712Z,94938.66
2024-03-19T06:40:08.093Z,94935.90
2024-03-19T06:42:37.308Z,94941.60
2024-03-19T06:45:09.261Z,94941.10
2024-03-19T06:47:38.406Z,94943.90
2024-03-19T06:50:12.912Z,94942.05
2024-03-19T06:52:44.720Z,94948.11
2024-03-19T06:55:12.504Z,94943.34
2024-03-19T06:57:40.582Z,94946.35
2024-03-19T07:00:14.302Z,94946.45
2024-03-19T07:02:43.482Z,94947.86
2024-03-19T07:05:15.199Z,94949.13
2024-03-19T07:07:42.788Z,94948.17
2024-03-19T07:10:11.573Z,94951.63
2024-03-19T07:12:40.567Z,94948.33
2024-03-19T07:15:10.925Z,94947.95
2024-03-19T07:17:40.970Z,94946.35
2024-03-19T07:20:13.588Z,94948.80
2024-03-19T07:22:41.994Z,94952.83
2024-03-19T07:25:11.475Z,94953.11
2024-03-19T07:27:42.086Z,94953.72
2024-03-19T07:30:12.283Z,94950.11
2024-03-19T07:32:40.821Z,94956.43
2024-03-19T07:35:10.172Z,94954.78
2024-03-19T07:37:44.289Z,94956.45
2024-03-19T07:40:16.695Z,94961.29
2024-03-19T07:42:45.956Z,94960.58
2024-03-19T07:45:14.695Z,94958.42
2024-03-19T07:47:45.057Z,94961.73
2024-03-19T07:50:18.605Z,94959.47
2024-03-19T07:52:52.496Z,94963.58
2024-03-19T07:55:23.374Z,94959.48
2024-03-19T07:57:54.765Z,94958.48
2024-03-19T08:00:39.891Z,94955.16
2024-03-19T08:03:14.503Z,94957.73
2024-03-19T08:05:43.867Z,94956.09
2024-03-19T08:08:11.419Z,94960.46
2024-03-19T08:10:42.000Z,94955.09
2024-03-19T08:13:09.319Z,94958.19
2024-03-19T08:15:36.792Z,94958.80
2024-03-19T08:18:04.582Z,94956.34
2024-03-19T08:20:37.202Z,94954.82
2024-03-19T08:23:07.053Z,94950.13
2024-03-19T08:25:35.500Z,94952.29
2024-03-19T08:28:04.972Z,94952.73
2024-03-19T08:30:33.810Z,94953.90
2024-03-19T08:33:01.383Z,94953.34
2024-03-19T08:35:29.090Z,94953.47
2024-03-19T08:37:59.696Z,94955.04
2024-03-19T08:40:27.747Z,94945.06
2024-03-19T08:42:56.693Z,94943.58
2024-03-19T08:45:25.331Z,94950.71
2024-03-19T08:47:55.761Z,94951.70
2024-03-19T08:50:24.572Z,94950.86
2024-03-19T08:52:53.642Z,94955.92
2024-03-19T08:55:23.292Z,94952.00
2024-03-19T08:57:58.507Z,94954.13
2024-03-19T09:00:28.604Z,94950.75
2024-03-19T09:02:57.496Z,94953.26
2024-03-19T09:05:29.120Z,94948.69
2024-03-19T09:07:57.613Z,94951.58
2024-03-19T09:10:28.300Z,94948.41
2024-03-19T09:12:55.500Z,94949.58
2024-03-19T09:15:25.922Z,94953.73
2024-03-19T09:17:55.122Z,94953.55
2024-03-19T09:20:23.612Z,94953.11
2024-03-19T09:22:51.274Z,94951.98
2024-03-19T09:25:18.962Z,94952.11
2024-03-19T09:27:47.395Z,94950.33
2024-03-19T09:30:17.664Z,94953.38
2024-03-19T09:32:45.315Z,94952.65
2024-03-19T09:35:14.178Z,94951.17
2024-03-19T09:37:47.910Z,94951.62
2024-03-19T09:40:15.946Z,94949.62
2024-03-19T09:42:45.595Z,94952.20
2024-03-19T09:45:27.182Z,94953.80
2024-03-19T09:48:04.288Z,94949.08
2024-03-19T09:50:34.911Z,94942.04
2024-03-19T09:53:10.466Z,94944.19
2024-03-19T09:55:41.216Z,94944.05
2024-03-19T09:58:12.274Z,94943.92
2024-03-19T10:00:46.883Z,94943.65
2024-03-19T10:03:19.251Z,94944.39
2024-03-19T10:05:47.619Z,94939.23
2024-03-19T10:08:22.539Z,94937.95
2024-03-19T10:10:52.409Z,94934.84
2024-03-19T10:13:23.883Z,94932.94
2024-03-19T10:15:53.047Z,94926.72
2024-03-19T10:18:23.494Z,94926.77
2024-03-19T10:20:55.642Z,94927.70
2024-03-19T10:23:24.777Z,94923.54
2024-03-19T10:25:57.923Z,94926.95
2024-03-19T10:28:26.190Z,94928.28
2024-03-19T10:30:54.370Z,94932.92
2024-03-19T10:33:24.077Z,94926.74
2024-03-19T10:35:52.959Z,94928.07
2024-03-19T10:38:32.462Z,94924.81
2024-03-19T10:41:05.894Z,94926.94
2024-03-19T10:43:37.659Z,94928.52
2024-03-19T10:46:11.392Z,94925.01
2024-03-19T10:48:39.496Z,94928.32
2024-03-19T10:51:09.885Z,94921.41
2024-03-19T10:53:37.304Z,94921.15
2024-03-19T10:56:06.657Z,94925.38
2024-03-19T10:58:41.690Z,94929.79
2024-03-19T11:01:16.724Z,94930.38
2024-03-19T11:03:44.099Z,94923.23
2024-03-19T11:06:22.040Z,94920.45
2024-03-19T11:08:53.142Z,94919.92
2024-03-19T11:11:20.616Z,94914.71
2024-03-19T11:13:52.173Z,94912.05
2024-03-19T11:16:22.812Z,94916.57
2024-03-19T11:18:51.346Z,94907.91
2024-03-19T11:21:20.706Z,94911.54
2024-03-19T11:23:48.034Z,94907.14
2024-03-19T11:26:16.585Z,94907.83
2024-03-19T11:28:59.901Z,94910.62
2024-03-19T11:31:39.216Z,94905.05
2024-03-19T11:34:08.599Z,94906.61
2024-03-19T11:36:36.158Z,94899.19
2024-03-19T11:39:08.248Z,94894.47
2024-03-19T11:41:41.666Z,94893.96
2024-03-19T11:44:20.521Z,94892.78
2024-03-19T11:46:51.699Z,94890.39
2024-03-19T11:49:28.216Z,94886.90
2024-03-19T11:52:02.880Z,94894.08
2024-03-19T11:54:33.818Z,94893.16
2024-03-19T11:57:05.276Z,94895.33
2024-03-19T11:59:34.285Z,94889.53
2024-03-19T12:02:08.596Z,94886.64
2024-03-19T12:04:41.523Z,94889.52
2024-03-19T12:07:12.926Z,94887.61
2024-03-19T12:09:42.040Z,94891.45
2024-03-19T12:12:12.538Z,94891.53
2024-03-19T12:14:42.438Z,94891.39
2024-03-19T12:17:14.003Z,94890.59
2024-03-19T12:19:42.529Z,94893.48
2024-03-19T12:22:16.764Z,94900.23
2024-03-19T12:24:45.539Z,94891.46
2024-03-19T12:27:13.838Z,94891.15
2024-03-19T12:29:42.136Z,94890.33
2024-03-19T12:32:25.888Z,94888.13
2024-03-19T12:35:04.554Z,94891.62
2024-03-19T12:37:34.725Z,94892.41
2024-03-19T12:40:09.470Z,94890.79
2024-03-19T12:42:37.809Z,94893.17
2024-03-19T12:45:08.181Z,94894.82
2024-03-19T12:47:35.802Z,94895.90
2024-03-19T12:50:04.790Z,94891.23
2024-03-19T12:52:33.781Z,94889.27
2024-03-19T12:55:01.200Z,94896.42
2024-03-19T12:57:32.859Z,94892.84
2024-03-19T13:00:09.017Z,94890.31
2024-03-19T13:02:37.647Z,94891.13
2024-03-19T13:05:08.277Z,94891.56
2024-03-19T13:07:37.137Z,94892.56
2024-03-19T13:10:08.728Z,94898.38
2024-03-19T13:12:37.434Z,94899.23
2024-03-19T13:15:06.279Z,94892.14
2024-03-19T13:17:33.986Z,94896.90
2024-03-19T13:20:04.351Z,94887.70
2024-03-19T13:22:31.893Z,94892.31
2024-03-19T13:24:59.968Z,94895.87
2024-03-19T13:27:28.334Z,94889.31
2024-03-19T13:29:57.337Z,94889.05
2024-03-19T13:32:26.177Z,94891.81
2024-03-19T13:34:55.528Z,94892.51
2024-03-19T13:37:26.550Z,94891.01
2024-03-19T13:39:59.365Z,94892.71
2024-03-19T13:42:30.907Z,94888.83
2024-03-19T13:44:58.584Z,94894.39
2024-03-19T13:47:28.398Z,94892.55
2024-03-19T13:49:56.859Z,94896.92
2024-03-19T13:52:24.556Z,94887.86
2024-03-19T13:54:59.001Z,94891.58
2024-03-19T13:57:27.387Z,94890.98
2024-03-19T13:59:55.070Z,94895.18
2024-03-19T14:02:23.754Z,94890.04
2024-03-19T14:04:56.244Z,94898.83
2024-03-19T14:07:24.363Z,94896.69
2024-03-19T14:09:53.197Z,94902.79
2024-03-19T14:12:24.179Z,94905.35
2024-03-19T14:14:54.240Z,94906.40
2024-03-19T14:17:24.434Z,94911.85
2024-03-19T14:19:52.056Z,94905.63
2024-03-19T14:22:19.411Z,94906.50
2024-03-19T14:24:48.130Z,94910.45
2024-03-19T14:27:15.982Z,94911.96
2024-03-19T14:29:44.933Z,94909.83
2024-03-19T14:32:13.303Z,94909.81
2024-03-19T14:34:42.907Z,94912.20
2024-03-19T14:37:12.107Z,94908.55
2024-03-19T14:39:40.518Z,94915.23
2024-03-19T14:42:08.424Z,94915.96
2024-03-19T14:44:37.016Z,94919.90
2024-03-19T14:47:05.007Z,94920.59
2024-03-19T14:49:34.381Z,94921.45
2024-03-19T14:52:01.977Z,94925.62
2024-03-19T14:54:29.465Z,94929.52
2024-03-19T14:56:59.770Z,94931.33
2024-03-19T14:59:29.716Z,94931.48
2024-03-19T15:01:57.636Z,94942.60
2024-03-19T15:04:25.771Z,94941.69
2024-03-19T15:06:55.400Z,94943.27
2024-03-19T15:09:24.474Z,94945.98
2024-03-19T15:11:52.673Z,94944.24
2024-03-19T15:14:20.027Z,94944.41
2024-03-19T15:16:48.168Z,94949.55
2024-03-19T15:19:16.417Z,94951.30
2024-03-19T15:21:44.876Z,94951.27
2024-03-19T15:24:15.727Z,94959.20
2024-03-19T15:26:43.294Z,94956.69
2024-03-19T15:29:11.269Z,94957.22
2024-03-19T15:31:38.716Z,94962.42
2024-03-19T15:34:06.460Z,94959.61
2024-03-19T15:36:35.242Z,94962.19
2024-03-19T15:39:03.536Z,94962.44
2024-03-19T15:41:31.926Z,94966.37
2024-03-19T15:44:00.682Z,94966.23
2024-03-19T15:46:28.452Z,94970.94
2024-03-19T15:48:56.195Z,94967.76
2024-03-19T15:51:24.168Z,94973.61
2024-03-19T15:53:52.264Z,94977.34
2024-03-19T15:56:22.148Z,94982.31
2024-03-19T15:58:49.312Z,94987.11
2024-03-19T16:01:18.936Z,94991.39
2024-03-19T16:03:47.194Z,94993.98
2024-03-19T16:06:16.097Z,94992.19
2024-03-19T16:08:46.023Z,94999.73
2024-03-19T16:11:15.819Z,95000.36
2024-03-19T16:13:43.597Z,95011.20
2024-03-19T16:16:11.493Z,95006.70
2024-03-19T16:18:39.360Z,95013.39
2024-03-19T16:21:11.266Z,95013.03
2024-03-19T16:23:39.715Z,95013.95
2024-03-19T16:26:08.170Z,95020.50
2024-03-19T16:28:36.399Z,95017.55
2024-03-19T16:31:04.119Z,95018.52
2024-03-19T16:33:32.596Z,95022.65
2024-03-19T16:36:00.834Z,95029.14
2024-03-19T16:38:28.773Z,95032.88
2024-03-19T16:40:56.842Z,95036.63
2024-03-19T16:43:24.854Z,95041.21
2024-03-19T16:45:54.231Z,95039.73
2024-03-19T16:48:26.940Z,95047.91
2024-03-19T16:50:57.947Z,95050.33
2024-03-19T16:53:31.346Z,95052.44
2024-03-19T16:55:58.730Z,95053.75
2024-03-19T16:58:26.833Z,95059.34
2024-03-19T17:00:55.677Z,95064.66
2024-03-19T17:03:23.849Z,95067.23
2024-03-19T17:05:52.784Z,95071.77
2024-03-19T17:08:21.228Z,95072.77
2024-03-19T17:10:50.491Z,95078.93
2024-03-19T17:13:19.845Z,95079.56
2024-03-19T17:15:50.141Z,95081.45
2024-03-19T17:18:20.570Z,95089.36
2024-03-19T17:20:51.276Z,95093.67
2024-03-19T17:23:20.708Z,95098.42
2024-03-19T17:25:48.351Z,95102.52
2024-03-19T17:28:16.921Z,95105.42
2024-03-19T17:30:45.849Z,95105.27
2024-03-19T17:33:17.856Z,95109.75
2024-03-19T17:35:45.707Z,95114.44
2024-03-19T17:38:19.021Z,95114.16
2024-03-19T17:40:48.149Z,95117.86
2024-03-19T17:43:16.791Z,95120.75
2024-03-19T17:45:46.899Z,95124.28
2024-03-19T17:48:15.581Z,95128.98
2024-03-19T17:50:46.228Z,95132.23
2024-03-19T17:53:15.854Z,95133.08
2024-03-19T17:55:46.300Z,95130.88
2024-03-19T17:58:14.202Z,95134.14
2024-03-19T18:00:44.305Z,95138.39
2024-03-19T18:03:15.553Z,95138.34
2024-03-19T18:05:43.949Z,95135.88
2024-03-19T18:08:12.020Z,95136.50
2024-03-19T18:10:39.302Z,95138.03
2024-03-19T18:13:09.209Z,95140.77
2024-03-19T18:15:38.598Z,95146.25
2024-03-19T18:18:08.323Z,95148.57
2024-03-19T18:20:36.825Z,95147.61
2024-03-19T18:23:06.075Z,95149.14
2024-03-19T18:25:34.704Z,95151.98
2024-03-19T18:28:07.066Z,95155.78
2024-03-19T18:30:36.891Z,95156.94
2024-03-19T18:33:07.234Z,95156.57
2024-03-19T18:35:37.757Z,95155.39
2024-03-19T18:38:07.248Z,95158.46
2024-03-19T18:40:35.415Z,95161.52
2024-03-19T18:43:03.462Z,95159.55
2024-03-19T18:45:32.373Z,95161.67
2024-03-19T18:48:05.257Z,95167.30
2024-03-19T18:50:36.486Z,95168.72
2024-03-19T18:53:04.323Z,95169.04
2024-03-19T18:55:32.015Z,95169.20
2024-03-19T18:58:01.042Z,95171.66
2024-03-19T19:00:29.281Z,95168.71
2024-03-19T19:02:59.692Z,95173.83
2024-03-19T19:05:27.953Z,95167.93
2024-03-19T19:07:56.101Z,95173.97
2024-03-19T19:10:25.354Z,95172.60
2024-03-19T19:12:52.840Z,95168.13
2024-03-19T19:15:20.492Z,95175.02
2024-03-19T19:17:48.992Z,95173.91
2024-03-19T19:20:19.919Z,95171.17
2024-03-19T19:22:48.327Z,95172.90
2024-03-19T19:25:16.787Z,95179.59
2024-03-19T19:27:45.603Z,95174.11
2024-03-19T19:30:13.501Z,95182.00
2024-03-19T19:32:42.755Z,95185.22
2024-03-19T19:35:15.756Z,95189.54
2024-03-19T19:37:43.638Z,95195.42
2024-03-19T19:40:14.763Z,95192.77
2024-03-19T19:42:43.544Z,95196.61
2024-03-19T19:45:13.541Z,95194.77
2024-03-19T19:47:42.570Z,95198.27
2024-03-19T19:50:13.438Z,95202.99
2024-03-19T19:52:42.462Z,95201.52
2024-03-19T19:55:11.707Z,95205.73
2024-03-19T19:57:41.529Z,95205.53
2024-03-19T20:00:19.141Z,95204.94
2024-03-19T20:02:47.112Z,95204.27
2024-03-19T20:05:16.211Z,95203.90
2024-03-19T20:07:45.792Z,95204.55
2024-03-19T20:10:13.765Z,95203.48
2024-03-19T20:12:42.984Z,95197.04
2024-03-19T20:15:17.279Z,95196.44
2024-03-19T20:17:47.912Z,95203.96
2024-03-19T20:20:16.907Z,95208.64
2024-03-19T20:22:55.555Z,95204.80
2024-03-19T20:25:30.873Z,95212.56
2024-03-19T20:27:59.313Z,95212.88
2024-03-19T20:30:26.580Z,95216.17
2024-03-19T20:32:54.828Z,95216.13
2024-03-19T20:35:24.124Z,95213.79
2024-03-19T20:37:52.346Z,95213.93
2024-03-19T20:40:20.034Z,95219.29
2024-03-19T20:42:47.764Z,95217.74
2024-03-19T20:45:15.475Z,95216.69
2024-03-19T20:47:44.415Z,95223.73
2024-03-19T20:50:13.822Z,95222.29
2024-03-19T20:52:43.209Z,95227.72
2024-03-19T20:55:12.899Z,95223.80
2024-03-19T20:57:41.918Z,95225.11
2024-03-19T21:00:15.414Z,95227.02
2024-03-19T21:02:47.302Z,95230.19
2024-03-19T21:05:17.910Z,95228.74
2024-03-19T21:07:45.600Z,95233.39
2024-03-19T21:10:13.566Z,95236.98
2024-03-19T21:12:41.864Z,95229.95
2024-03-19T21:15:11.466Z,95238.19
2024-03-19T21:17:39.960Z,95241.84
2024-03-19T21:20:09.779Z,95245.14
2024-03-19T21:22:37.320Z,95243.08
2024-03-19T21:25:09.245Z,95243.02
2024-03-19T21:27:37.704Z,95245.80
2024-03-19T21:30:10.602Z,95248.27
2024-03-19T21:32:39.600Z,95245.38
2024-03-19T21:35:10.032Z,95245.80
2024-03-19T21:37:57.312Z,95251.38
2024-03-19T21:40:26.780Z,95252.80
2024-03-19T21:42:57.017Z,95255.98
2024-03-19T21:45:24.723Z,95254.64
2024-03-19T21:47:52.605Z,95255.41
2024-03-19T21:50:22.995Z,95256.14
2024-03-19T21:52:51.534Z,95251.65
2024-03-19T21:55:20.057Z,95250.80
2024-03-19T21:57:49.567Z,95251.90
2024-03-19T22:00:18.409Z,95251.88
2024-03-19T22:02:46.027Z,95254.28
2024-03-19T22:05:17.829Z,95257.95
2024-03-19T22:07:46.592Z,95259.93
2024-03-19T22:10:14.999Z,95260.34
2024-03-19T22:12:43.010Z,95260.75
2024-03-19T22:15:11.185Z,95268.52
2024-03-19T22:17:39.234Z,95268.27
2024-03-19T22:20:10.494Z,95268.65
2024-03-19T22:22:40.809Z,95269.90
2024-03-19T22:25:10.826Z,95275.38
2024-03-19T22:27:39.384Z,95279.54
2024-03-19T22:30:07.784Z,95276.60
2024-03-19T22:32:36.218Z,95277.05
2024-03-19T22:35:03.349Z,95277.36
2024-03-19T22:37:32.351Z,95279.04
2024-03-19T22:40:00.405Z,95283.46
2024-03-19T22:42:27.992Z,95289.81
2024-03-19T22:44:56.114Z,95295.16
2024-03-19T22:47:24.968Z,95295.86
2024-03-19T22:49:53.728Z,95298.81
2024-03-19T22:52:21.397Z,95299.11
2024-03-19T22:54:49.689Z,95305.45
2024-03-19T22:57:17.967Z,95304.69
2024-03-19T22:59:48.207Z,95303.77
2024-03-19T23:02:16.038Z,95301.98
2024-03-19T23:04:46.160Z,95304.88
2024-03-19T23:07:15.399Z,95302.89
2024-03-19T23:09:44.616Z,95302.31
2024-03-19T23:12:12.319Z,95302.17
2024-03-19T23:14:40.202Z,95306.30
2024-03-19T23:17:07.984Z,95304.18
2024-03-19T23:19:35.650Z,95307.39
2024-03-19T23:22:04.121Z,95310.33
2024-03-19T23:24:32.716Z,95310.22
2024-03-19T23:27:01.179Z,95311.67
2024-03-19T23:29:30.266Z,95308.86
2024-03-19T23:31:58.518Z,95309.77
2024-03-19T23:34:26.793Z,95315.07
2024-03-19T23:36:54.567Z,95311.48
2024-03-19T23:39:23.792Z,95313.19
2024-03-19T23:41:51.303Z,95315.67
2024-03-19T23:44:19.111Z,95312.34
2024-03-19T23:46:46.695Z,95316.42
2024-03-19T23:49:15.561Z,95315.22
2024-03-19T23:51:46.071Z,95316.77
2024-03-19T23:54:13.341Z,95314.64
2024-03-19T23:56:41.431Z,95310.61
2024-03-19T23:59:10.681Z,95315.41
