createdAt,value
2018-12-12T00:00:20.220Z,955.42
2018-12-12T00:01:20.201Z,955.48
2018-12-12T00:02:20.183Z,955.45
2018-12-12T00:03:20.164Z,955.42
2018-12-12T00:04:20.145Z,955.43
2018-12-12T00:05:20.126Z,955.49
2018-12-12T00:06:20.108Z,955.49
2018-12-12T00:07:20.089Z,955.52
2018-12-12T00:08:20.071Z,955.44
2018-12-12T00:09:20.052Z,955.49
2018-12-12T00:10:20.034Z,955.43
2018-12-12T00:11:20.015Z,955.43
2018-12-12T00:12:19.997Z,955.47
2018-12-12T00:13:19.978Z,955.46
2018-12-12T00:14:19.960Z,955.46
2018-12-12T00:15:19.943Z,955.47
2018-12-12T00:16:19.922Z,955.46
2018-12-12T00:17:19.902Z,955.47
2018-12-12T00:18:19.884Z,955.46
2018-12-12T00:19:19.865Z,955.5
2018-12-12T00:20:19.847Z,955.48
2018-12-12T00:21:19.828Z,955.47
2018-12-12T00:22:19.812Z,955.48
2018-12-12T00:23:19.791Z,955.5
2018-12-12T00:24:19.776Z,955.5
2018-12-12T00:25:19.754Z,955.53
2018-12-12T00:26:19.736Z,955.5
2018-12-12T00:27:19.718Z,955.54
2018-12-12T00:28:19.698Z,955.53
2018-12-12T00:29:19.681Z,955.58
2018-12-12T00:30:19.661Z,955.59
2018-12-12T00:31:19.643Z,955.62
2018-12-12T00:32:19.624Z,955.56
2018-12-12T00:33:19.604Z,955.55
2018-12-12T00:34:19.587Z,955.57
2018-12-12T00:35:19.568Z,955.57
2018-12-12T00:36:19.550Z,955.53
2018-12-12T00:37:19.530Z,955.56
2018-12-12T00:38:19.510Z,955.57
2018-12-12T00:39:19.494Z,955.6
2018-12-12T00:40:19.475Z,955.62
2018-12-12T00:41:19.457Z,955.64
2018-12-12T00:42:19.438Z,955.6
2018-12-12T00:43:19.418Z,955.65
2018-12-12T00:44:19.398Z,955.66
2018-12-12T00:45:19.380Z,955.7
2018-12-12T00:46:19.361Z,955.69
2018-12-12T00:47:19.344Z,955.69
2018-12-12T00:48:19.322Z,955.69
2018-12-12T00:49:19.307Z,955.7
2018-12-12T00:50:19.287Z,955.72
2018-12-12T00:51:19.267Z,955.69
2018-12-12T00:52:19.248Z,955.7
2018-12-12T00:53:19.230Z,955.72
2018-12-12T00:54:19.211Z,955.72
2018-12-12T00:55:19.192Z,955.72
2018-12-12T00:56:19.176Z,955.69
2018-12-12T00:57:19.155Z,955.71
2018-12-12T00:58:19.136Z,955.71
2018-12-12T00:59:19.115Z,955.69
2018-12-12T01:00:19.097Z,955.72
2018-12-12T01:01:19.078Z,955.72
2018-12-12T01:02:19.059Z,955.69
2018-12-12T01:03:19.041Z,955.72
2018-12-12T01:04:19.025Z,955.74
2018-12-12T01:05:19.005Z,955.76
2018-12-12T01:06:18.986Z,955.75
2018-12-12T01:07:18.966Z,955.81
2018-12-12T01:08:18.948Z,955.82
2018-12-12T01:09:18.929Z,955.85
2018-12-12T01:10:18.910Z,955.86
2018-12-12T01:11:18.891Z,955.82
2018-12-12T01:12:18.871Z,955.83
2018-12-12T01:13:18.855Z,955.84
2018-12-12T01:14:18.834Z,955.82
2018-12-12T01:15:18.816Z,955.87
2018-12-12T01:16:18.796Z,955.86
2018-12-12T01:17:18.778Z,955.89
2018-12-12T01:18:18.759Z,955.89
2018-12-12T01:19:18.791Z,955.93
2018-12-12T01:20:18.723Z,955.89
2018-12-12T01:21:18.703Z,955.91
2018-12-12T01:22:18.684Z,955.9
2018-12-12T01:23:18.667Z,955.93
2018-12-12T01:24:18.648Z,955.97
2018-12-12T01:25:18.628Z,955.92
2018-12-12T01:26:18.610Z,955.91
2018-12-12T01:27:18.591Z,955.92
2018-12-12T01:28:18.572Z,955.97
2018-12-12T01:29:18.553Z,955.95
2018-12-12T01:30:18.535Z,955.96
2018-12-12T01:31:18.520Z,955.95
2018-12-12T01:32:18.497Z,955.93
2018-12-12T01:33:18.478Z,955.96
2018-12-12T01:34:18.460Z,955.94
2018-12-12T01:35:18.441Z,955.94
2018-12-12T01:36:18.423Z,955.99
2018-12-12T01:37:18.405Z,955.98
2018-12-12T01:38:18.384Z,956.02
2018-12-12T01:39:18.370Z,956.03
2018-12-12T01:40:18.347Z,956.03
2018-12-12T01:41:18.392Z,955.98
2018-12-12T01:42:18.310Z,956.04
2018-12-12T01:43:18.289Z,956.03
2018-12-12T01:44:18.272Z,956.03
2018-12-12T01:45:18.252Z,956.06
2018-12-12T01:46:18.233Z,956.08
2018-12-12T01:47:18.215Z,956.06
2018-12-12T01:48:18.195Z,956.08
2018-12-12T01:49:18.178Z,956.08
2018-12-12T01:50:18.157Z,956.07
2018-12-12T01:51:18.139Z,956.14
2018-12-12T01:52:18.121Z,956.17
2018-12-12T01:53:18.102Z,956.08
2018-12-12T01:54:18.082Z,956.11
2018-12-12T01:55:18.065Z,956.11
2018-12-12T01:56:18.045Z,956.17
2018-12-12T01:57:18.027Z,956.16
2018-12-12T01:58:18.010Z,956.13
2018-12-12T01:59:17.991Z,956.16
2018-12-12T02:00:17.972Z,956.19
2018-12-12T02:01:17.952Z,956.15
2018-12-12T02:02:17.936Z,956.17
2018-12-12T02:03:17.916Z,956.22
2018-12-12T02:04:17.897Z,956.22
2018-12-12T02:05:17.877Z,956.22
2018-12-12T02:06:17.858Z,956.24
2018-12-12T02:07:17.841Z,956.29
2018-12-12T02:08:17.822Z,956.28
2018-12-12T02:09:17.802Z,956.28
2018-12-12T02:10:17.783Z,956.32
2018-12-12T02:11:17.765Z,956.3
2018-12-12T02:12:17.745Z,956.33
2018-12-12T02:13:17.728Z,956.36
2018-12-12T02:14:17.708Z,956.33
2018-12-12T02:15:17.690Z,956.37
2018-12-12T02:16:17.671Z,956.37
2018-12-12T02:17:17.651Z,956.38
2018-12-12T02:18:17.633Z,956.38
2018-12-12T02:19:17.614Z,956.46
2018-12-12T02:20:17.594Z,956.44
2018-12-12T02:21:17.577Z,956.47
2018-12-12T02:22:17.558Z,956.46
2018-12-12T02:23:17.538Z,956.47
2018-12-12T02:24:17.520Z,956.44
2018-12-12T02:25:17.500Z,956.48
2018-12-12T02:26:17.493Z,956.44
2018-12-12T02:27:17.462Z,956.47
2018-12-12T02:28:17.444Z,956.47
2018-12-12T02:29:17.428Z,956.43
2018-12-12T02:30:17.406Z,956.46
2018-12-12T02:31:17.387Z,956.49
2018-12-12T02:32:17.369Z,956.45
2018-12-12T02:33:17.349Z,956.49
2018-12-12T02:34:17.331Z,956.47
2018-12-12T02:35:17.312Z,956.49
2018-12-12T02:36:17.299Z,956.42
2018-12-12T02:37:17.274Z,956.43
2018-12-12T02:38:17.255Z,956.44
2018-12-12T02:39:17.240Z,956.41
2018-12-12T02:40:17.217Z,956.4
2018-12-12T02:41:17.197Z,956.42
2018-12-12T02:42:17.178Z,956.43
2018-12-12T02:43:17.160Z,956.43
2018-12-12T02:44:17.141Z,956.45
2018-12-12T02:45:17.121Z,956.43
2018-12-12T02:46:17.103Z,956.46
2018-12-12T02:47:17.085Z,956.44
2018-12-12T02:48:17.079Z,956.44
2018-12-12T02:49:17.050Z,956.48
2018-12-12T02:50:17.027Z,956.51
2018-12-12T02:51:17.010Z,956.44
2018-12-12T02:52:16.988Z,956.46
2018-12-12T02:53:16.970Z,956.5
2018-12-12T02:54:16.951Z,956.52
2018-12-12T02:55:16.933Z,956.47
2018-12-12T02:56:16.912Z,956.48
2018-12-12T02:57:16.895Z,956.51
2018-12-12T02:58:16.876Z,956.53
2018-12-12T02:59:16.859Z,956.54
2018-12-12T03:00:16.839Z,956.54
2018-12-12T03:01:16.819Z,956.54
2018-12-12T03:02:16.800Z,956.52
2018-12-12T03:03:16.781Z,956.53
2018-12-12T03:04:16.763Z,956.56
2018-12-12T03:05:16.745Z,956.59
2018-12-12T03:06:16.725Z,956.57
2018-12-12T03:07:16.705Z,956.59
2018-12-12T03:08:16.687Z,956.59
2018-12-12T03:09:16.668Z,956.67
2018-12-12T03:10:16.657Z,956.65
2018-12-12T03:11:16.629Z,956.72
2018-12-12T03:12:16.611Z,956.71
2018-12-12T03:13:16.594Z,956.81
2018-12-12T03:14:16.573Z,956.75
2018-12-12T03:15:16.557Z,956.75
2018-12-12T03:16:16.539Z,956.75
2018-12-12T03:17:16.517Z,956.82
2018-12-12T03:18:16.498Z,956.82
2018-12-12T03:19:16.478Z,956.81
2018-12-12T03:20:16.459Z,956.78
2018-12-12T03:21:16.442Z,956.78
2018-12-12T03:22:16.421Z,956.82
2018-12-12T03:23:16.402Z,956.81
2018-12-12T03:24:16.384Z,956.79
2018-12-12T03:25:16.364Z,956.78
2018-12-12T03:26:16.346Z,956.74
2018-12-12T03:27:16.327Z,956.72
2018-12-12T03:28:16.321Z,956.72
2018-12-12T03:29:16.290Z,956.74
2018-12-12T03:30:16.271Z,956.75
2018-12-12T03:31:16.254Z,956.73
2018-12-12T03:32:16.234Z,956.77
2018-12-12T03:33:16.218Z,956.73
2018-12-12T03:34:16.197Z,956.74
2018-12-12T03:35:16.178Z,956.76
2018-12-12T03:36:16.161Z,956.78
2018-12-12T03:37:16.140Z,956.78
2018-12-12T03:38:16.120Z,956.76
2018-12-12T03:39:16.102Z,956.79
2018-12-12T03:40:16.083Z,956.8
2018-12-12T03:41:16.076Z,956.77
2018-12-12T03:42:16.046Z,956.84
2018-12-12T03:43:16.033Z,956.78
2018-12-12T03:44:16.007Z,956.79
2018-12-12T03:45:15.994Z,956.79
2018-12-12T03:46:15.971Z,956.82
2018-12-12T03:47:15.951Z,956.78
2018-12-12T03:48:15.934Z,956.81
2018-12-12T03:49:15.915Z,956.83
2018-12-12T03:50:15.897Z,956.84
2018-12-12T03:51:15.877Z,956.86
2018-12-12T03:52:15.859Z,956.85
2018-12-12T03:53:15.841Z,956.85
2018-12-12T03:54:15.820Z,956.88
2018-12-12T03:55:15.802Z,956.92
2018-12-12T03:56:15.783Z,956.91
2018-12-12T03:57:15.765Z,956.94
2018-12-12T03:58:15.747Z,956.91
2018-12-12T03:59:15.728Z,956.97
2018-12-12T04:00:15.709Z,956.95
2018-12-12T04:01:15.690Z,956.94
2018-12-12T04:02:15.671Z,956.95
2018-12-12T04:03:15.654Z,956.92
2018-12-12T04:04:15.633Z,956.98
2018-12-12T04:05:15.615Z,956.95
2018-12-12T04:06:15.596Z,956.92
2018-12-12T04:07:15.576Z,957.01
2018-12-12T04:08:15.558Z,957.01
2018-12-12T04:09:15.541Z,957
2018-12-12T04:10:15.521Z,956.98
2018-12-12T04:11:15.504Z,957
2018-12-12T04:12:15.484Z,956.98
2018-12-12T04:13:15.464Z,957
2018-12-12T04:14:15.448Z,956.99
2018-12-12T04:15:15.426Z,956.98
2018-12-12T04:16:15.408Z,957.02
2018-12-12T04:17:15.389Z,957.01
2018-12-12T04:18:15.369Z,956.97
2018-12-12T04:19:15.352Z,956.99
2018-12-12T04:20:15.332Z,957.04
2018-12-12T04:21:15.313Z,957.03
2018-12-12T04:22:15.293Z,957.04
2018-12-12T04:23:15.278Z,957.03
2018-12-12T04:24:15.255Z,957
2018-12-12T04:25:15.238Z,957.03
2018-12-12T04:26:15.219Z,957.08
2018-12-12T04:27:15.199Z,957.11
2018-12-12T04:28:15.181Z,957.11
2018-12-12T04:29:15.161Z,957.11
2018-12-12T04:30:15.142Z,957.13
2018-12-12T04:31:15.123Z,957.11
2018-12-12T04:32:15.109Z,957.11
2018-12-12T04:33:15.085Z,957.13
2018-12-12T04:34:15.068Z,957.18
2018-12-12T04:35:15.052Z,957.14
2018-12-12T04:36:15.030Z,957.16
2018-12-12T04:37:15.013Z,957.14
2018-12-12T04:38:14.990Z,957.15
2018-12-12T04:39:14.976Z,957.19
2018-12-12T04:40:14.954Z,957.18
2018-12-12T04:41:14.935Z,957.19
2018-12-12T04:42:14.916Z,957.16
2018-12-12T04:43:14.897Z,957.22
2018-12-12T04:44:14.878Z,957.2
2018-12-12T04:45:14.860Z,957.22
2018-12-12T04:46:14.839Z,957.24
2018-12-12T04:47:14.825Z,957.21
2018-12-12T04:48:14.803Z,957.23
2018-12-12T04:49:14.783Z,957.23
2018-12-12T04:50:14.766Z,957.22
2018-12-12T04:51:14.755Z,957.25
2018-12-12T04:52:14.728Z,957.27
2018-12-12T04:53:14.707Z,957.23
2018-12-12T04:54:14.688Z,957.2
2018-12-12T04:55:14.670Z,957.27
2018-12-12T04:56:14.652Z,957.29
2018-12-12T04:57:14.631Z,957.25
2018-12-12T04:58:14.614Z,957.27
2018-12-12T04:59:14.594Z,957.24
2018-12-12T05:00:14.578Z,957.23
2018-12-12T05:01:14.557Z,957.26
2018-12-12T05:02:14.537Z,957.24
2018-12-12T05:03:14.520Z,957.27
2018-12-12T05:04:14.499Z,957.26
2018-12-12T05:05:14.482Z,957.23
2018-12-12T05:06:14.463Z,957.28
2018-12-12T05:07:14.445Z,957.26
2018-12-12T05:08:14.426Z,957.23
2018-12-12T05:09:14.407Z,957.27
2018-12-12T05:10:14.389Z,957.24
2018-12-12T05:11:14.370Z,957.3
2018-12-12T05:12:14.351Z,957.33
2018-12-12T05:13:14.330Z,957.31
2018-12-12T05:14:14.312Z,957.31
2018-12-12T05:15:14.292Z,957.33
2018-12-12T05:16:14.275Z,957.34
2018-12-12T05:17:14.256Z,957.3
2018-12-12T05:18:14.236Z,957.3
2018-12-12T05:19:14.217Z,957.33
2018-12-12T05:20:14.199Z,957.33
2018-12-12T05:21:14.180Z,957.34
2018-12-12T05:22:14.161Z,957.3
2018-12-12T05:23:14.142Z,957.32
2018-12-12T05:24:14.124Z,957.32
2018-12-12T05:25:14.104Z,957.32
2018-12-12T05:26:14.084Z,957.32
2018-12-12T05:27:14.066Z,957.31
2018-12-12T05:28:14.048Z,957.26
2018-12-12T05:29:14.029Z,957.31
2018-12-12T05:30:14.011Z,957.32
2018-12-12T05:31:13.990Z,957.3
2018-12-12T05:32:13.972Z,957.3
2018-12-12T05:33:13.954Z,957.28
2018-12-12T05:34:13.935Z,957.31
2018-12-12T05:35:13.917Z,957.32
2018-12-12T05:36:13.897Z,957.35
2018-12-12T05:37:13.879Z,957.32
2018-12-12T05:38:13.860Z,957.31
2018-12-12T05:39:13.842Z,957.32
2018-12-12T05:40:13.822Z,957.3
2018-12-12T05:41:13.803Z,957.32
2018-12-12T05:42:13.784Z,957.32
2018-12-12T05:43:13.766Z,957.33
2018-12-12T05:44:13.747Z,957.39
2018-12-12T05:45:13.728Z,957.41
2018-12-12T05:46:13.710Z,957.37
2018-12-12T05:47:13.691Z,957.38
2018-12-12T05:48:13.672Z,957.38
2018-12-12T05:49:13.653Z,957.39
2018-12-12T05:50:13.703Z,957.37
2018-12-12T05:51:13.617Z,957.38
2018-12-12T05:52:13.598Z,957.41
2018-12-12T05:53:13.581Z,957.35
2018-12-12T05:54:13.561Z,957.41
2018-12-12T05:55:13.541Z,957.4
2018-12-12T05:56:14.190Z,957.4
2018-12-12T05:57:13.504Z,957.42
2018-12-12T05:58:13.486Z,957.43
2018-12-12T05:59:13.466Z,957.42
2018-12-12T06:00:13.447Z,957.45
2018-12-12T06:01:13.429Z,957.46
2018-12-12T06:02:13.410Z,957.46
2018-12-12T06:03:13.392Z,957.49
2018-12-12T06:04:13.374Z,957.46
2018-12-12T06:05:13.357Z,957.48
2018-12-12T06:06:13.338Z,957.48
2018-12-12T06:07:13.317Z,957.5
2018-12-12T06:08:13.299Z,957.53
2018-12-12T06:09:13.280Z,957.53
2018-12-12T06:10:13.260Z,957.49
2018-12-12T06:11:13.242Z,957.55
2018-12-12T06:12:13.224Z,957.52
2018-12-12T06:13:13.262Z,957.54
2018-12-12T06:14:13.186Z,957.5
2018-12-12T06:15:13.166Z,957.49
2018-12-12T06:16:13.148Z,957.45
2018-12-12T06:17:13.128Z,957.49
2018-12-12T06:18:13.111Z,957.49
2018-12-12T06:19:13.091Z,957.52
2018-12-12T06:20:13.073Z,957.47
2018-12-12T06:21:13.053Z,957.49
2018-12-12T06:22:13.035Z,957.46
2018-12-12T06:23:13.017Z,957.49
2018-12-12T06:24:12.998Z,957.49
2018-12-12T06:25:12.980Z,957.53
2018-12-12T06:26:12.961Z,957.54
2018-12-12T06:27:12.942Z,957.52
2018-12-12T06:28:12.923Z,957.52
2018-12-12T06:29:12.903Z,957.5
2018-12-12T06:30:12.885Z,957.52
2018-12-12T06:31:12.868Z,957.5
2018-12-12T06:32:12.846Z,957.45
2018-12-12T06:33:12.828Z,957.5
2018-12-12T06:34:12.810Z,957.52
2018-12-12T06:35:12.789Z,957.51
2018-12-12T06:36:12.771Z,957.5
2018-12-12T06:37:12.753Z,957.51
2018-12-12T06:38:12.734Z,957.45
2018-12-12T06:39:12.787Z,957.46
2018-12-12T06:40:12.697Z,957.45
2018-12-12T06:41:12.679Z,957.4
2018-12-12T06:42:12.660Z,957.44
2018-12-12T06:43:12.642Z,957.36
2018-12-12T06:44:12.623Z,957.37
2018-12-12T06:45:12.605Z,957.38
2018-12-12T06:46:12.585Z,957.36
2018-12-12T06:47:12.568Z,957.34
2018-12-12T06:48:12.548Z,957.34
2018-12-12T06:49:12.529Z,957.34
2018-12-12T06:50:12.509Z,957.36
2018-12-12T06:51:12.491Z,957.37
2018-12-12T06:52:12.473Z,957.38
2018-12-12T06:53:12.453Z,957.39
2018-12-12T06:54:12.436Z,957.39
2018-12-12T06:55:12.415Z,957.45
2018-12-12T06:56:12.397Z,957.44
2018-12-12T06:57:12.377Z,957.45
2018-12-12T06:58:12.357Z,957.46
2018-12-12T06:59:12.339Z,957.5
2018-12-12T07:00:12.321Z,957.49
2018-12-12T07:01:12.301Z,957.52
2018-12-12T07:02:12.284Z,957.55
2018-12-12T07:03:12.265Z,957.55
2018-12-12T07:04:12.248Z,957.53
2018-12-12T07:05:12.226Z,957.56
2018-12-12T07:06:12.208Z,957.55
2018-12-12T07:07:12.189Z,957.55
2018-12-12T07:08:12.173Z,957.57
2018-12-12T07:09:12.151Z,957.58
2018-12-12T07:10:12.132Z,957.58
2018-12-12T07:11:12.114Z,957.57
2018-12-12T07:12:12.097Z,957.55
2018-12-12T07:13:12.076Z,957.57
2018-12-12T07:14:12.056Z,957.62
2018-12-12T07:15:12.039Z,957.58
2018-12-12T07:16:12.019Z,957.56
2018-12-12T07:17:12.000Z,957.56
2018-12-12T07:18:11.981Z,957.59
2018-12-12T07:19:11.963Z,957.6
2018-12-12T07:20:11.945Z,957.54
2018-12-12T07:21:11.926Z,957.61
2018-12-12T07:22:11.908Z,957.6
2018-12-12T07:23:11.886Z,957.6
2018-12-12T07:24:11.869Z,957.63
2018-12-12T07:25:11.850Z,957.58
2018-12-12T07:26:11.829Z,957.62
2018-12-12T07:27:11.812Z,957.62
2018-12-12T07:28:11.793Z,957.71
2018-12-12T07:29:11.775Z,957.64
2018-12-12T07:30:11.756Z,957.67
2018-12-12T07:31:11.736Z,957.68
2018-12-12T07:32:11.718Z,957.67
2018-12-12T07:33:11.700Z,957.69
2018-12-12T07:34:11.681Z,957.67
2018-12-12T07:35:11.664Z,957.66
2018-12-12T07:36:11.643Z,957.69
2018-12-12T07:37:11.623Z,957.7
2018-12-12T07:38:11.605Z,957.67
2018-12-12T07:39:17.692Z,957.7
2018-12-12T07:40:11.568Z,957.68
2018-12-12T07:41:11.548Z,957.68
2018-12-12T07:42:11.531Z,957.72
2018-12-12T07:43:11.512Z,957.72
2018-12-12T07:44:11.492Z,957.77
2018-12-12T07:45:11.476Z,957.72
2018-12-12T07:46:11.455Z,957.75
2018-12-12T07:47:11.437Z,957.76
2018-12-12T07:48:11.419Z,957.77
2018-12-12T07:49:11.398Z,957.78
2018-12-12T07:50:11.382Z,957.79
2018-12-12T09:22:24.715Z,958.39
2018-12-12T09:23:24.696Z,958.42
2018-12-12T09:24:24.679Z,958.39
2018-12-12T09:25:24.660Z,958.36
2018-12-12T09:26:24.642Z,958.32
2018-12-12T09:27:24.624Z,958.34
2018-12-12T09:28:24.605Z,958.34
2018-12-12T09:29:24.588Z,958.33
2018-12-12T09:30:24.571Z,958.31
2018-12-12T09:31:24.551Z,958.32
2018-12-12T09:32:24.533Z,958.37
2018-12-12T09:33:26.210Z,958.36
2018-12-12T09:34:24.496Z,958.33
2018-12-12T09:35:24.479Z,958.4
2018-12-12T09:36:24.461Z,958.37
2018-12-12T09:37:24.593Z,958.44
2018-12-12T09:38:24.424Z,958.4
2018-12-12T09:39:24.407Z,958.37
2018-12-12T09:40:24.389Z,958.38
2018-12-12T09:41:24.370Z,958.37
2018-12-12T09:42:24.353Z,958.37
2018-12-12T09:43:24.335Z,958.38
2018-12-12T09:44:24.318Z,958.43
2018-12-12T09:45:24.301Z,958.39
2018-12-12T09:46:24.281Z,958.39
2018-12-12T09:47:24.263Z,958.4
2018-12-12T09:48:24.246Z,958.38
2018-12-12T09:49:24.229Z,958.44
2018-12-12T09:50:24.209Z,958.34
2018-12-12T09:51:24.193Z,958.36
2018-12-12T09:52:24.174Z,958.36
2018-12-12T09:53:24.155Z,958.41
2018-12-12T09:54:24.137Z,958.37
2018-12-12T09:55:24.119Z,958.4
2018-12-12T09:56:24.100Z,958.37
2018-12-12T09:57:24.083Z,958.44
2018-12-12T09:58:24.068Z,958.41
2018-12-12T09:59:24.049Z,958.39
2018-12-12T10:00:24.029Z,958.44
2018-12-12T10:01:24.012Z,958.43
2018-12-12T10:02:23.993Z,958.43
2018-12-12T10:03:23.976Z,958.45
2018-12-12T10:04:23.960Z,958.46
2018-12-12T10:05:23.941Z,958.48
2018-12-12T10:06:23.923Z,958.47
2018-12-12T10:07:23.906Z,958.5
2018-12-12T10:08:23.885Z,958.48
2018-12-12T10:09:23.869Z,958.49
2018-12-12T10:10:23.849Z,958.48
2018-12-12T10:11:23.832Z,958.44
2018-12-12T10:12:23.814Z,958.45
2018-12-12T10:13:23.797Z,958.44
2018-12-12T10:14:23.776Z,958.43
2018-12-12T10:15:23.759Z,958.46
2018-12-12T10:16:23.740Z,958.4
2018-12-12T10:17:23.721Z,958.41
2018-12-12T10:18:23.705Z,958.41
2018-12-12T10:19:23.685Z,958.44
2018-12-12T10:20:23.668Z,958.39
2018-12-12T10:21:23.649Z,958.41
2018-12-12T10:22:23.631Z,958.37
2018-12-12T10:23:23.613Z,958.42
2018-12-12T10:24:23.595Z,958.42
2018-12-12T10:25:23.577Z,958.41
2018-12-12T10:26:23.558Z,958.43
2018-12-12T10:27:23.540Z,958.44
2018-12-12T10:28:23.523Z,958.4
2018-12-12T10:29:23.503Z,958.43
2018-12-12T10:30:23.487Z,958.42
2018-12-12T10:31:23.466Z,958.5
2018-12-12T10:32:23.450Z,958.47
2018-12-12T10:33:23.430Z,958.48
2018-12-12T10:34:23.412Z,958.47
2018-12-12T10:35:23.394Z,958.46
2018-12-12T10:36:23.378Z,958.45
2018-12-12T10:37:23.358Z,958.47
2018-12-12T10:38:23.340Z,958.46
2018-12-12T10:39:23.321Z,958.49
2018-12-12T10:40:23.302Z,958.48
2018-12-12T10:41:23.287Z,958.48
2018-12-12T10:42:23.266Z,958.47
2018-12-12T10:43:23.248Z,958.47
2018-12-12T10:44:23.228Z,958.48
2018-12-12T10:45:23.210Z,958.47
2018-12-12T10:46:23.194Z,958.44
2018-12-12T10:47:23.176Z,958.48
2018-12-12T10:48:23.157Z,958.43
2018-12-12T10:49:23.138Z,958.46
2018-12-12T10:50:23.121Z,958.47
2018-12-12T10:51:23.102Z,958.42
2018-12-12T10:52:23.083Z,958.42
2018-12-12T10:53:23.066Z,958.41
2018-12-12T10:54:23.048Z,958.42
2018-12-12T10:55:23.042Z,958.38
2018-12-12T10:56:23.011Z,958.43
2018-12-12T10:57:22.994Z,958.39
2018-12-12T10:58:22.976Z,958.46
2018-12-12T10:59:22.960Z,958.4
2018-12-12T11:00:22.937Z,958.4
2018-12-12T11:01:22.921Z,958.38
2018-12-12T11:02:22.902Z,958.41
2018-12-12T11:03:22.883Z,958.45
2018-12-12T11:04:22.866Z,958.43
2018-12-12T11:05:22.848Z,958.46
2018-12-12T11:06:22.828Z,958.44
2018-12-12T11:07:22.810Z,958.42
2018-12-12T11:08:22.792Z,958.4
2018-12-12T11:09:22.774Z,958.42
2018-12-12T11:10:22.756Z,958.41
2018-12-12T11:11:22.736Z,958.36
2018-12-12T11:12:22.721Z,958.36
2018-12-12T11:13:22.700Z,958.38
2018-12-12T11:14:22.686Z,958.42
2018-12-12T11:15:22.663Z,958.4
2018-12-12T11:16:22.646Z,958.38
2018-12-12T11:17:22.628Z,958.4
2018-12-12T11:18:22.610Z,958.41
2018-12-12T11:19:22.590Z,958.42
2018-12-12T11:20:22.572Z,958.4
2018-12-12T11:21:22.555Z,958.37
2018-12-12T11:22:22.537Z,958.41
2018-12-12T11:23:22.518Z,958.39
2018-12-12T11:24:22.500Z,958.37
2018-12-12T11:25:22.482Z,958.4
2018-12-12T11:26:22.464Z,958.34
2018-12-12T11:27:22.446Z,958.36
2018-12-12T11:28:22.427Z,958.35
2018-12-12T11:29:22.409Z,958.38
2018-12-12T11:30:22.392Z,958.37
2018-12-12T11:31:22.373Z,958.36
2018-12-12T11:32:22.355Z,958.36
2018-12-12T11:33:22.337Z,958.37
2018-12-12T11:34:22.318Z,958.38
2018-12-12T11:35:22.300Z,958.34
2018-12-12T11:36:22.282Z,958.3
2018-12-12T11:37:22.265Z,958.28
2018-12-12T11:38:22.252Z,958.33
2018-12-12T11:39:22.228Z,958.29
2018-12-12T11:40:22.211Z,958.34
2018-12-12T11:41:22.192Z,958.32
2018-12-12T11:42:22.173Z,958.37
2018-12-12T11:43:22.158Z,958.41
2018-12-12T11:44:22.140Z,958.44
2018-12-12T11:45:22.120Z,958.39
2018-12-12T11:46:22.101Z,958.37
2018-12-12T11:47:22.082Z,958.37
2018-12-12T11:48:22.068Z,958.35
2018-12-12T11:49:22.048Z,958.35
2018-12-12T11:50:22.028Z,958.29
2018-12-12T11:51:22.010Z,958.33
2018-12-12T11:52:21.992Z,958.32
2018-12-12T11:53:21.974Z,958.36
2018-12-12T11:54:21.954Z,958.34
2018-12-12T11:55:21.938Z,958.35
2018-12-12T11:56:21.920Z,958.34
2018-12-12T11:57:21.901Z,958.32
2018-12-12T11:58:21.883Z,958.33
2018-12-12T11:59:21.866Z,958.32
2018-12-12T12:00:21.848Z,958.29
2018-12-12T12:01:21.829Z,958.34
2018-12-12T12:02:21.812Z,958.27
2018-12-12T12:03:21.795Z,958.26
2018-12-12T12:04:21.776Z,958.26
2018-12-12T12:05:21.759Z,958.31
2018-12-12T12:06:21.741Z,958.31
2018-12-12T12:07:21.730Z,958.31
2018-12-12T12:08:21.706Z,958.3
2018-12-12T12:09:21.693Z,958.29
2018-12-12T12:10:21.669Z,958.29
2018-12-12T12:11:21.654Z,958.25
2018-12-12T12:12:21.638Z,958.31
2018-12-12T12:13:21.620Z,958.26
2018-12-12T12:14:21.604Z,958.28
2018-12-12T12:15:21.585Z,958.26
2018-12-12T12:16:21.566Z,958.23
2018-12-12T12:17:21.548Z,958.24
2018-12-12T12:18:21.532Z,958.22
2018-12-12T12:19:21.514Z,958.23
2018-12-12T12:20:21.496Z,958.26
2018-12-12T12:21:21.479Z,958.24
2018-12-12T12:22:21.461Z,958.22
2018-12-12T12:23:21.445Z,958.22
2018-12-12T12:24:21.427Z,958.22
2018-12-12T12:25:21.411Z,958.21
2018-12-12T12:26:21.391Z,958.21
2018-12-12T12:27:21.376Z,958.24
2018-12-12T12:28:21.358Z,958.22
2018-12-12T12:29:21.340Z,958.27
2018-12-12T12:30:21.338Z,958.19
2018-12-12T12:31:21.307Z,958.2
2018-12-12T12:32:21.286Z,958.23
2018-12-12T12:33:21.269Z,958.21
2018-12-12T12:34:21.250Z,958.25
2018-12-12T12:35:21.234Z,958.23
2018-12-12T12:36:21.216Z,958.19
2018-12-12T12:37:21.198Z,958.21
2018-12-12T12:38:21.180Z,958.2
2018-12-12T12:39:21.165Z,958.21
2018-12-12T12:40:21.146Z,958.21
2018-12-12T12:41:21.126Z,958.24
2018-12-12T12:42:21.110Z,958.23
2018-12-12T12:43:21.092Z,958.22
2018-12-12T12:44:21.073Z,958.23
2018-12-12T12:45:21.054Z,958.26
2018-12-12T12:46:21.038Z,958.32
2018-12-12T12:47:21.022Z,958.26
2018-12-12T12:48:21.001Z,958.29
2018-12-12T12:49:20.983Z,958.34
2018-12-12T12:50:20.965Z,958.32
2018-12-12T12:51:20.948Z,958.28
2018-12-12T12:52:20.929Z,958.28
2018-12-12T12:53:20.910Z,958.24
2018-12-12T12:54:20.893Z,958.29
2018-12-12T12:55:20.875Z,958.26
2018-12-12T12:56:20.862Z,958.28
2018-12-12T12:57:20.838Z,958.29
2018-12-12T12:58:20.820Z,958.27
2018-12-12T12:59:20.800Z,958.33
2018-12-12T13:00:20.783Z,958.33
2018-12-12T13:01:20.765Z,958.32
2018-12-12T13:02:20.747Z,958.27
2018-12-12T13:03:20.728Z,958.29
2018-12-12T13:04:20.708Z,958.3
2018-12-12T13:05:20.691Z,958.32
2018-12-12T13:06:20.672Z,958.29
2018-12-12T13:07:20.654Z,958.31
2018-12-12T13:08:20.637Z,958.27
2018-12-12T13:09:20.617Z,958.32
2018-12-12T13:10:20.600Z,958.31
2018-12-12T13:11:20.585Z,958.31
2018-12-12T13:12:20.660Z,958.33
2018-12-12T13:13:20.577Z,958.31
2018-12-12T13:14:20.526Z,958.33
2018-12-12T13:15:20.510Z,958.31
2018-12-12T13:16:20.491Z,958.32
2018-12-12T13:17:20.471Z,958.28
2018-12-12T13:18:20.452Z,958.31
2018-12-12T13:19:20.434Z,958.31
2018-12-12T13:20:20.415Z,958.35
2018-12-12T13:21:20.398Z,958.31
2018-12-12T13:22:20.381Z,958.33
2018-12-12T13:23:20.362Z,958.33
2018-12-12T13:24:20.344Z,958.33
2018-12-12T13:25:20.341Z,958.37
2018-12-12T13:26:20.307Z,958.32
2018-12-12T13:27:20.289Z,958.35
2018-12-12T13:28:20.273Z,958.3
2018-12-12T13:29:20.252Z,958.3
2018-12-12T13:30:20.234Z,958.32
2018-12-12T13:31:20.216Z,958.28
2018-12-12T13:32:20.924Z,958.32
2018-12-12T13:33:20.179Z,958.26
2018-12-12T13:34:20.162Z,958.25
2018-12-12T13:35:20.144Z,958.26
2018-12-12T13:36:20.125Z,958.25
2018-12-12T13:37:20.107Z,958.3
2018-12-12T13:38:20.088Z,958.28
2018-12-12T13:39:20.070Z,958.31
2018-12-12T13:40:20.053Z,958.34
2018-12-12T13:41:20.035Z,958.3
2018-12-12T13:42:20.016Z,958.4
2018-12-12T13:43:19.997Z,958.31
2018-12-12T13:44:19.980Z,958.41
2018-12-12T13:45:19.962Z,958.3
2018-12-12T13:46:19.943Z,958.27
2018-12-12T13:47:19.926Z,958.31
2018-12-12T13:48:19.909Z,958.33
2018-12-12T13:49:19.890Z,958.33
2018-12-12T13:50:19.872Z,958.32
2018-12-12T13:51:19.853Z,958.35
2018-12-12T13:52:19.836Z,958.33
2018-12-12T13:53:19.818Z,958.31
2018-12-12T13:54:19.799Z,958.33
2018-12-12T13:55:19.781Z,958.31
2018-12-12T13:56:19.763Z,958.3
2018-12-12T13:57:19.744Z,958.29
2018-12-12T13:58:19.726Z,958.37
2018-12-12T13:59:19.709Z,958.3
2018-12-12T14:00:19.690Z,958.26
2018-12-12T14:01:19.671Z,958.3