createdAt,value
2023-05-08T00:01:37.443Z,14.98
2023-05-08T00:04:10.460Z,14.91
2023-05-08T00:06:44.943Z,14.99
2023-05-08T00:09:17.875Z,15.00
2023-05-08T00:11:50.740Z,14.95
2023-05-08T00:14:23.684Z,14.78
2023-05-08T00:16:56.485Z,14.87
2023-05-08T00:19:29.349Z,14.86
2023-05-08T00:22:03.920Z,14.79
2023-05-08T00:24:36.702Z,14.68
2023-05-08T00:27:09.514Z,14.36
2023-05-08T00:29:42.975Z,14.61
2023-05-08T00:32:16.217Z,14.57
2023-05-08T00:34:49.133Z,14.46
2023-05-08T00:37:23.489Z,14.32
2023-05-08T00:39:57.032Z,14.00
2023-05-08T00:42:29.851Z,14.09
2023-05-08T00:45:03.336Z,14.21
2023-05-08T00:47:37.109Z,14.17
2023-05-08T00:50:11.502Z,14.25
2023-05-08T00:52:47.106Z,14.07
2023-05-08T00:55:20.581Z,14.06
2023-05-08T00:57:53.786Z,14.13
2023-05-08T01:00:27.290Z,14.06
2023-05-08T01:03:01.684Z,14.12
2023-05-08T01:05:34.893Z,14.07
2023-05-08T01:08:09.146Z,14.02
2023-05-08T01:10:48.609Z,13.99
2023-05-08T01:13:41.686Z,13.86
2023-05-08T01:16:18.003Z,14.00
2023-05-08T01:18:58.350Z,13.84
2023-05-08T01:21:38.038Z,13.79
2023-05-08T01:24:43.589Z,13.83
2023-05-08T01:27:30.592Z,13.83
2023-05-08T01:30:21.253Z,13.84
2023-05-08T01:33:00.999Z,13.68
2023-05-08T01:35:46.514Z,13.72
2023-05-08T01:38:27.989Z,13.72
2023-05-08T01:41:08.185Z,13.73
2023-05-08T01:43:49.583Z,13.65
2023-05-08T01:46:28.002Z,13.68
2023-05-08T01:49:07.867Z,13.73
2023-05-08T01:51:44.820Z,13.68
2023-05-08T01:54:22.808Z,13.66
2023-05-08T01:56:59.473Z,13.62
2023-05-08T01:59:37.018Z,13.58
2023-05-08T02:02:11.153Z,13.58
2023-05-08T02:04:46.035Z,13.52
2023-05-08T02:07:20.169Z,13.48
2023-05-08T02:09:55.598Z,13.43
2023-05-08T02:12:30.125Z,13.33
2023-05-08T02:15:04.338Z,13.44
2023-05-08T02:17:40.687Z,13.40
2023-05-08T02:20:16.743Z,13.25
2023-05-08T02:22:52.604Z,13.19
2023-05-08T02:25:27.218Z,13.13
2023-05-08T02:28:00.974Z,13.16
2023-05-08T02:30:35.351Z,13.11
2023-05-08T02:33:11.463Z,13.08
2023-05-08T02:35:49.265Z,13.08
2023-05-08T02:38:23.712Z,13.04
2023-05-08T02:41:01.926Z,13.09
2023-05-08T02:43:35.200Z,13.13
2023-05-08T02:46:13.675Z,13.10
2023-05-08T02:48:57.160Z,12.98
2023-05-08T02:51:40.785Z,12.99
2023-05-08T02:54:20.664Z,12.98
2023-05-08T02:57:00.881Z,12.88
2023-05-08T02:59:39.254Z,12.93
2023-05-08T03:02:18.333Z,12.90
2023-05-08T03:04:56.203Z,12.89
2023-05-08T03:07:32.174Z,12.82
2023-05-08T03:10:11.744Z,12.71
2023-05-08T03:12:48.994Z,12.79
2023-05-08T03:15:28.297Z,12.84
2023-05-08T03:18:08.465Z,12.82
2023-05-08T03:20:46.064Z,12.79
2023-05-08T03:23:22.682Z,12.88
2023-05-08T03:25:58.746Z,12.81
2023-05-08T03:28:32.661Z,12.82
2023-05-08T03:31:07.793Z,12.81
2023-05-08T03:33:43.437Z,12.87
2023-05-08T03:36:18.189Z,12.84
2023-05-08T03:38:52.408Z,12.82
2023-05-08T03:41:26.734Z,12.74
2023-05-08T03:43:59.974Z,12.65
2023-05-08T03:46:34.203Z,12.67
2023-05-08T03:49:09.778Z,12.66
2023-05-08T03:51:44.244Z,12.59
2023-05-08T03:54:18.551Z,12.41
2023-05-08T03:56:53.452Z,12.14
2023-05-08T03:59:45.359Z,12.01
2023-05-08T04:02:24.077Z,12.25
2023-05-08T04:05:06.844Z,12.32
2023-05-08T04:07:48.391Z,12.30
2023-05-08T04:10:28.068Z,12.23
2023-05-08T04:13:06.410Z,12.20
2023-05-08T04:15:53.246Z,12.15
2023-05-08T04:18:31.131Z,12.10
2023-05-08T04:21:11.971Z,12.02
2023-05-08T04:23:46.904Z,12.10
2023-05-08T04:26:22.333Z,12.06
2023-05-08T04:28:57.865Z,12.07
2023-05-08T04:31:31.996Z,12.11
2023-05-08T04:34:05.603Z,12.14
2023-05-08T04:36:38.675Z,12.15
2023-05-08T04:39:12.935Z,12.20
2023-05-08T04:41:48.720Z,12.14
2023-05-08T04:44:21.621Z,12.27
2023-05-08T04:46:54.623Z,12.46
2023-05-08T04:49:27.492Z,12.44
2023-05-08T04:52:01.196Z,12.56
2023-05-08T04:54:34.454Z,12.65
2023-05-08T04:57:08.764Z,12.57
2023-05-08T04:59:41.734Z,12.62
2023-05-08T05:02:15.562Z,12.67
2023-05-08T05:04:48.601Z,12.63
2023-05-08T05:07:21.918Z,12.67
2023-05-08T05:09:54.799Z,12.67
2023-05-08T05:12:29.056Z,12.64
2023-05-08T05:15:01.905Z,12.61
2023-05-08T05:17:38.794Z,12.64
2023-05-08T05:20:13.233Z,12.62
2023-05-08T05:22:46.084Z,12.63
2023-05-08T05:25:19.374Z,12.78
2023-05-08T05:27:54.067Z,12.33
2023-05-08T05:30:27.197Z,12.62
2023-05-08T05:33:00.501Z,12.35
2023-05-08T05:35:33.361Z,12.89
2023-05-08T05:38:07.273Z,12.87
2023-05-08T05:40:40.395Z,12.97
2023-05-08T05:43:14.898Z,13.00
2023-05-08T05:45:48.009Z,13.09
2023-05-08T05:51:18.263Z,13.13
2023-05-08T05:53:51.512Z,13.08
2023-05-08T05:56:24.473Z,13.09
2023-05-08T05:58:58.725Z,13.18
2023-05-08T06:01:32.379Z,13.28
2023-05-08T06:04:05.496Z,13.39
2023-05-08T06:06:39.336Z,13.41
2023-05-08T06:09:12.136Z,13.31
2023-05-08T06:11:44.934Z,13.44
2023-05-08T06:14:19.115Z,13.53
2023-05-08T06:16:52.037Z,13.51
2023-05-08T06:19:25.126Z,13.39
2023-05-08T06:21:57.917Z,13.46
2023-05-08T06:24:30.806Z,13.51
2023-05-08T06:27:03.666Z,13.65
2023-05-08T06:29:38.135Z,13.72
2023-05-08T06:32:10.948Z,13.75
2023-05-08T06:34:43.728Z,13.90
2023-05-08T06:37:16.595Z,13.82
2023-05-08T06:39:57.298Z,13.99
2023-05-08T06:42:37.053Z,14.09
2023-05-08T06:45:12.236Z,14.25
2023-05-08T06:47:45.585Z,14.32
2023-05-08T06:50:18.396Z,14.46
2023-05-08T06:52:51.257Z,14.41
2023-05-08T06:55:24.090Z,14.37
2023-05-08T06:57:57.154Z,14.39
2023-05-08T07:00:31.454Z,14.46
2023-05-08T07:03:04.491Z,14.45
2023-05-08T07:05:37.344Z,14.63
2023-05-08T07:08:10.102Z,14.83
2023-05-08T07:10:42.940Z,14.85
2023-05-08T07:13:19.901Z,15.03
2023-05-08T07:15:54.237Z,15.02
2023-05-08T07:18:27.104Z,15.09
2023-05-08T07:20:59.924Z,15.14
2023-05-08T07:23:32.880Z,15.14
2023-05-08T07:26:05.837Z,15.28
2023-05-08T07:28:38.691Z,15.28
2023-05-08T07:31:13.329Z,15.25
2023-05-08T07:33:46.736Z,15.48
2023-05-08T07:36:19.607Z,15.60
2023-05-08T07:38:52.399Z,15.68
2023-05-08T07:41:26.508Z,15.39
2023-05-08T07:43:59.507Z,15.79
2023-05-08T07:46:34.187Z,16.09
2023-05-08T07:49:07.175Z,16.32
2023-05-08T07:51:40.178Z,16.45
2023-05-08T07:54:12.940Z,16.53
2023-05-08T07:56:46.037Z,16.49
2023-05-08T07:59:18.801Z,16.66
2023-05-08T08:01:53.293Z,16.79
2023-05-08T08:04:26.157Z,17.06
2023-05-08T08:06:59.090Z,16.99
2023-05-08T08:09:32.190Z,17.18
2023-05-08T08:12:05.068Z,17.39
2023-05-08T08:14:37.861Z,17.43
2023-05-08T08:17:12.129Z,17.74
2023-05-08T08:19:45.216Z,17.97
2023-05-08T08:22:17.999Z,17.57
2023-05-08T08:24:52.381Z,18.06
2023-05-08T08:27:27.068Z,18.55
2023-05-08T08:30:12.915Z,18.58
2023-05-08T08:32:50.983Z,19.16
2023-05-08T08:35:29.073Z,19.18
2023-05-08T08:38:02.463Z,19.28
2023-05-08T08:40:40.464Z,19.15
2023-05-08T08:43:13.324Z,19.46
2023-05-08T08:45:46.089Z,19.82
2023-05-08T08:48:21.260Z,20.06
2023-05-08T08:50:59.785Z,20.35
2023-05-08T08:53:38.376Z,20.45
2023-05-08T08:56:13.307Z,20.51
2023-05-08T08:58:52.845Z,20.09
2023-05-08T09:01:29.172Z,20.08
2023-05-08T09:04:03.836Z,20.46
2023-05-08T09:06:37.011Z,20.64
2023-05-08T09:09:09.907Z,20.91
2023-05-08T09:11:44.667Z,21.01
2023-05-08T09:14:17.498Z,21.34
2023-05-08T09:16:50.284Z,21.33
2023-05-08T09:19:27.177Z,21.76
2023-05-08T09:22:02.030Z,21.94
2023-05-08T09:24:57.869Z,21.78
2023-05-08T09:27:31.939Z,21.69
2023-05-08T09:30:06.637Z,22.22
2023-05-08T09:32:41.545Z,22.74
2023-05-08T09:35:15.940Z,22.66
2023-05-08T09:37:49.130Z,22.28
2023-05-08T09:40:23.516Z,22.74
2023-05-08T09:42:56.289Z,22.57
2023-05-08T09:45:30.930Z,22.16
2023-05-08T09:48:03.992Z,21.99
2023-05-08T09:50:38.299Z,22.04
2023-05-08T09:53:11.325Z,22.38
2023-05-08T09:55:47.789Z,22.21
2023-05-08T09:58:22.424Z,22.26
2023-05-08T10:00:55.620Z,22.29
2023-05-08T10:03:46.978Z,22.38
2023-05-08T10:06:21.346Z,22.57
2023-05-08T10:09:08.001Z,22.69
2023-05-08T10:11:41.610Z,22.29
2023-05-08T10:14:14.521Z,22.66
2023-05-08T10:16:49.680Z,23.03
2023-05-08T10:19:24.131Z,23.23
2023-05-08T10:22:01.988Z,23.34
2023-05-08T10:24:35.485Z,23.26
2023-05-08T10:27:13.467Z,23.65
2023-05-08T10:29:53.542Z,23.51
2023-05-08T10:32:27.426Z,23.61
2023-05-08T10:35:01.257Z,23.69
2023-05-08T10:37:37.700Z,23.83
2023-05-08T10:40:12.165Z,23.78
2023-05-08T10:42:46.186Z,23.74
2023-05-08T10:45:19.567Z,23.76
2023-05-08T10:48:00.515Z,24.07
2023-05-08T10:50:46.454Z,23.95
2023-05-08T10:53:26.816Z,24.07
2023-05-08T10:56:00.539Z,24.19
2023-05-08T10:58:35.664Z,23.86
2023-05-08T11:01:19.567Z,24.16
2023-05-08T11:03:52.923Z,24.09
2023-05-08T11:06:46.578Z,24.27
2023-05-08T11:09:29.361Z,24.31
2023-05-08T11:12:09.182Z,24.59
2023-05-08T11:14:43.821Z,24.33
2023-05-08T11:17:24.418Z,24.60
2023-05-08T11:19:59.339Z,24.92
2023-05-08T11:22:33.129Z,25.08
2023-05-08T11:25:10.560Z,25.16
2023-05-08T11:28:13.807Z,25.43
2023-05-08T11:30:46.863Z,25.23
2023-05-08T11:33:20.828Z,25.07
2023-05-08T11:35:56.263Z,26.13
2023-05-08T11:38:35.640Z,26.08
2023-05-08T11:41:11.396Z,25.77
2023-05-08T11:44:08.053Z,26.08
2023-05-08T11:46:50.634Z,25.92
2023-05-08T11:49:28.982Z,25.40
2023-05-08T11:52:05.809Z,25.40
2023-05-08T11:54:38.662Z,26.46
2023-05-08T11:57:12.816Z,26.91
2023-05-08T11:59:45.625Z,27.43
2023-05-08T12:02:18.531Z,26.82
2023-05-08T12:04:51.552Z,26.90
2023-05-08T12:07:24.408Z,27.66
2023-05-08T12:09:57.253Z,26.46
2023-05-08T12:12:41.204Z,26.89
2023-05-08T12:15:16.210Z,27.41
2023-05-08T12:17:49.173Z,27.73
2023-05-08T12:20:22.170Z,27.55
2023-05-08T12:22:54.954Z,27.18
2023-05-08T12:25:27.955Z,26.88
2023-05-08T12:28:02.174Z,26.47
2023-05-08T12:30:35.115Z,26.58
2023-05-08T12:33:08.333Z,26.95
2023-05-08T12:35:41.579Z,26.30
2023-05-08T12:38:14.399Z,26.61
2023-05-08T12:40:49.053Z,26.69
2023-05-08T12:43:32.140Z,26.26
2023-05-08T12:46:05.773Z,26.45
2023-05-08T12:48:38.614Z,26.31
2023-05-08T12:51:11.725Z,26.07
2023-05-08T12:53:47.137Z,25.93
2023-05-08T12:56:23.139Z,25.82
2023-05-08T12:59:00.064Z,25.72
2023-05-08T13:01:33.065Z,25.88
2023-05-08T13:04:08.707Z,25.59
2023-05-08T13:06:41.508Z,25.69
2023-05-08T13:09:19.161Z,24.68
2023-05-08T13:11:51.993Z,25.74
2023-05-08T13:14:26.080Z,25.58
2023-05-08T13:16:59.665Z,25.38
2023-05-08T13:19:32.675Z,24.87
2023-05-08T13:22:05.483Z,25.27
2023-05-08T13:24:38.293Z,25.06
2023-05-08T13:27:11.024Z,24.78
2023-05-08T13:29:45.182Z,24.40
2023-05-08T13:32:17.989Z,24.84
2023-05-08T13:34:52.308Z,24.53
2023-05-08T13:37:28.070Z,24.64
2023-05-08T13:40:00.960Z,24.53
2023-05-08T13:42:33.780Z,24.41
2023-05-08T13:45:10.564Z,24.68
2023-05-08T13:47:44.199Z,24.59
2023-05-08T13:50:18.309Z,24.38
2023-05-08T13:52:54.485Z,24.74
2023-05-08T13:55:27.843Z,24.68
2023-05-08T13:58:00.644Z,24.47
2023-05-08T14:00:35.792Z,24.67
2023-05-08T14:03:08.845Z,24.69
2023-05-08T14:05:41.818Z,24.81
2023-05-08T14:08:14.602Z,24.27
2023-05-08T14:10:47.389Z,24.21
2023-05-08T14:13:20.362Z,24.36
2023-05-08T14:15:54.768Z,24.25
2023-05-08T14:18:27.538Z,24.28
2023-05-08T14:21:00.527Z,23.83
2023-05-08T14:23:35.018Z,23.71
2023-05-08T14:26:07.812Z,23.68
2023-05-08T14:28:40.600Z,24.15
2023-05-08T14:31:14.930Z,23.97
2023-05-08T14:33:47.770Z,23.62
2023-05-08T14:36:20.755Z,23.71
2023-05-08T14:38:54.664Z,24.17
2023-05-08T14:41:29.016Z,24.53
2023-05-08T14:44:01.850Z,24.29
2023-05-08T14:46:36.186Z,23.96
2023-05-08T14:49:08.902Z,23.84
2023-05-08T14:51:41.701Z,23.90
2023-05-08T14:54:15.038Z,24.37
2023-05-08T14:56:47.977Z,24.36
2023-05-08T14:59:21.047Z,24.67
2023-05-08T15:01:55.320Z,24.96
2023-05-08T15:04:28.224Z,24.98
2023-05-08T15:07:01.016Z,25.12
2023-05-08T15:09:33.847Z,25.26
2023-05-08T15:12:07.158Z,25.08
2023-05-08T15:14:39.903Z,25.71
2023-05-08T15:17:14.064Z,25.89
2023-05-08T15:19:47.015Z,26.20
2023-05-08T15:22:19.862Z,26.42
2023-05-08T15:24:53.882Z,27.16
2023-05-08T15:27:27.117Z,27.84
2023-05-08T15:29:59.943Z,28.91
2023-05-08T15:32:34.840Z,29.72
2023-05-08T15:35:08.327Z,29.14
2023-05-08T15:37:41.261Z,28.46
2023-05-08T15:40:14.618Z,28.19
2023-05-08T15:42:47.582Z,27.21
2023-05-08T15:45:20.638Z,27.96
2023-05-08T15:47:54.934Z,27.26
2023-05-08T15:50:27.608Z,28.46
2023-05-08T15:53:00.388Z,27.40
2023-05-08T15:55:33.173Z,28.75
2023-05-08T15:58:06.006Z,27.46
2023-05-08T16:00:44.766Z,27.16
2023-05-08T16:03:20.048Z,27.26
2023-05-08T16:05:53.131Z,28.52
2023-05-08T16:08:26.102Z,29.22
2023-05-08T16:10:58.925Z,28.55
2023-05-08T16:13:31.766Z,26.40
2023-05-08T16:16:05.974Z,28.24
2023-05-08T16:18:40.251Z,28.42
2023-05-08T16:21:13.131Z,29.65
2023-05-08T16:23:46.013Z,28.70
2023-05-08T16:26:20.156Z,28.08
2023-05-08T16:28:52.878Z,27.48
2023-05-08T16:31:25.822Z,28.26
2023-05-08T16:33:59.979Z,29.46
2023-05-08T16:36:32.912Z,31.29
2023-05-08T16:39:05.842Z,30.15
2023-05-08T16:41:38.698Z,30.72
2023-05-08T16:44:12.486Z,30.13
2023-05-08T16:46:45.355Z,29.54
2023-05-08T16:49:20.232Z,28.79
2023-05-08T16:51:53.026Z,28.59
2023-05-08T16:54:25.853Z,27.51
2023-05-08T16:56:58.730Z,27.21
2023-05-08T16:59:32.125Z,27.46
2023-05-08T17:02:05.034Z,28.85
2023-05-08T17:04:39.384Z,31.00
2023-05-08T17:07:12.209Z,30.73
2023-05-08T17:09:45.957Z,27.96
2023-05-08T17:12:18.766Z,27.53
2023-05-08T17:14:51.621Z,26.25
2023-05-08T17:17:24.426Z,26.15
2023-05-08T17:19:58.717Z,26.79
2023-05-08T17:22:31.564Z,27.21
2023-05-08T17:25:05.827Z,27.49
2023-05-08T17:27:38.514Z,26.82
2023-05-08T17:30:12.537Z,25.53
2023-05-08T17:32:46.472Z,25.48
2023-05-08T17:35:21.366Z,25.08
2023-05-08T17:37:54.244Z,24.99
2023-05-08T17:40:28.680Z,25.02
2023-05-08T17:43:01.670Z,25.09
2023-05-08T17:45:34.476Z,24.84
2023-05-08T17:48:07.720Z,24.33
2023-05-08T17:50:43.381Z,23.93
2023-05-08T17:53:16.287Z,23.92
2023-05-08T17:55:49.382Z,23.71
2023-05-08T17:58:22.259Z,23.73
2023-05-08T18:00:55.916Z,23.88
2023-05-08T18:03:28.796Z,23.65
2023-05-08T18:06:02.957Z,23.20
2023-05-08T18:08:36.277Z,22.84
2023-05-08T18:11:16.325Z,23.07
2023-05-08T18:13:49.640Z,22.59
2023-05-08T18:16:23.396Z,22.63
2023-05-08T18:18:56.320Z,22.56
2023-05-08T18:21:31.516Z,22.72
2023-05-08T18:24:04.719Z,22.56
2023-05-08T18:26:37.965Z,22.49
2023-05-08T18:29:11.023Z,22.14
2023-05-08T18:31:43.923Z,22.15
2023-05-08T18:34:16.772Z,21.89
2023-05-08T18:36:50.973Z,22.20
2023-05-08T18:39:23.842Z,22.09
2023-05-08T18:41:56.744Z,22.08
2023-05-08T18:44:29.733Z,21.79
2023-05-08T18:47:02.643Z,21.56
2023-05-08T18:49:35.600Z,21.78
2023-05-08T18:52:09.833Z,21.63
2023-05-08T18:54:42.577Z,21.54
2023-05-08T18:57:15.432Z,21.39
2023-05-08T18:59:48.273Z,21.24
2023-05-08T19:02:21.100Z,21.27
2023-05-08T19:04:53.935Z,21.22
2023-05-08T19:07:28.159Z,20.97
2023-05-08T19:10:00.978Z,20.57
2023-05-08T19:12:33.965Z,20.73
2023-05-08T19:15:08.761Z,20.50
2023-05-08T19:17:41.664Z,20.31
2023-05-08T19:20:15.326Z,20.30
2023-05-08T19:22:49.923Z,19.97
2023-05-08T19:25:22.988Z,20.19
2023-05-08T19:27:56.472Z,20.15
2023-05-08T19:30:29.273Z,20.12
2023-05-08T19:33:02.648Z,20.14
2023-05-08T19:35:35.557Z,20.08
2023-05-08T19:38:09.778Z,19.98
2023-05-08T19:40:55.711Z,19.85
2023-05-08T19:43:30.684Z,19.94
2023-05-08T19:46:03.564Z,19.86
2023-05-08T19:48:36.551Z,19.79
2023-05-08T19:51:11.426Z,19.58
2023-05-08T19:53:45.600Z,19.86
2023-05-08T19:56:18.425Z,19.58
2023-05-08T19:58:51.294Z,19.48
2023-05-08T20:01:24.269Z,19.60
2023-05-08T20:03:59.702Z,19.52
2023-05-08T20:06:33.473Z,19.58
2023-05-08T20:09:07.694Z,19.60
2023-05-08T20:11:40.574Z,19.45
2023-05-08T20:14:13.709Z,19.48
2023-05-08T20:16:46.825Z,19.38
2023-05-08T20:19:19.932Z,19.49
2023-05-08T20:21:52.760Z,19.45
2023-05-08T20:24:26.955Z,19.53
2023-05-08T20:27:00.002Z,19.45
2023-05-08T20:29:32.868Z,19.26
2023-05-08T20:32:07.443Z,19.27
2023-05-08T20:34:40.461Z,19.26
2023-05-08T20:37:16.010Z,19.03
2023-05-08T20:39:50.278Z,19.11
2023-05-08T20:42:23.394Z,18.98
2023-05-08T20:44:56.195Z,19.08
2023-05-08T20:47:29.385Z,19.05
2023-05-08T20:50:02.955Z,18.90
2023-05-08T20:52:38.058Z,18.95
2023-05-08T20:55:13.343Z,18.88
2023-05-08T20:57:46.145Z,18.95
2023-05-08T21:00:19.644Z,18.89
2023-05-08T21:02:52.534Z,18.83
2023-05-08T21:05:25.563Z,18.65
2023-05-08T21:08:00.094Z,18.55
2023-05-08T21:10:34.150Z,18.52
2023-05-08T21:13:07.379Z,18.35
2023-05-08T21:15:40.222Z,18.35
2023-05-08T21:18:13.385Z,18.19
2023-05-08T21:20:49.837Z,18.26
2023-05-08T21:23:22.914Z,18.13
2023-05-08T21:25:57.074Z,18.17
2023-05-08T21:28:29.867Z,18.24
2023-05-08T21:31:02.723Z,18.25
2023-05-08T21:33:35.625Z,18.19
2023-05-08T21:36:09.022Z,18.26
2023-05-08T21:38:42.556Z,18.25
2023-05-08T21:41:16.813Z,18.22
2023-05-08T21:43:50.012Z,18.26
2023-05-08T21:46:22.975Z,18.25
2023-05-08T21:48:55.894Z,18.29
2023-05-08T21:51:28.695Z,18.25
2023-05-08T21:54:01.616Z,18.15
2023-05-08T21:56:35.942Z,18.05
2023-05-08T21:59:08.804Z,17.84
2023-05-08T22:01:42.233Z,17.83
2023-05-08T22:04:15.154Z,17.60
2023-05-08T22:06:47.941Z,17.63
2023-05-08T22:09:20.753Z,17.54
2023-05-08T22:11:54.930Z,17.64
2023-05-08T22:14:27.769Z,17.61
2023-05-08T22:17:00.929Z,17.62
2023-05-08T22:19:33.738Z,17.57
2023-05-08T22:22:06.660Z,17.50
2023-05-08T22:24:39.496Z,17.42
2023-05-08T22:27:13.652Z,17.43
2023-05-08T22:29:46.816Z,17.34
2023-05-08T22:32:19.611Z,17.35
2023-05-08T22:34:52.453Z,17.43
2023-05-08T22:37:26.414Z,17.41
2023-05-08T22:39:59.478Z,17.39
2023-05-08T22:42:33.703Z,17.40
2023-05-08T22:45:07.614Z,17.34
2023-05-08T22:47:41.299Z,17.36
2023-05-08T22:50:16.921Z,17.26
2023-05-08T22:52:49.715Z,17.26
2023-05-08T22:55:22.803Z,17.23
2023-05-08T22:57:56.960Z,17.19
2023-05-08T23:00:29.875Z,17.10
2023-05-08T23:03:02.812Z,17.10
2023-05-08T23:05:35.918Z,17.09
2023-05-08T23:08:08.713Z,17.07
2023-05-08T23:10:41.956Z,16.91
2023-05-08T23:13:16.361Z,16.95
2023-05-08T23:15:49.207Z,16.84
2023-05-08T23:18:22.339Z,16.86
2023-05-08T23:20:55.164Z,16.86
2023-05-08T23:23:27.965Z,16.80
2023-05-08T23:26:04.633Z,16.81
2023-05-08T23:28:38.857Z,16.76
2023-05-08T23:31:11.737Z,16.76
2023-05-08T23:33:44.636Z,16.73
2023-05-08T23:36:17.983Z,16.74
2023-05-08T23:38:50.846Z,16.70
2023-05-08T23:41:24.048Z,16.70
2023-05-08T23:43:58.212Z,16.59
2023-05-08T23:46:31.472Z,16.56
2023-05-08T23:49:05.268Z,16.45
2023-05-08T23:51:38.226Z,16.44
2023-05-08T23:54:11.025Z,16.43
2023-05-08T23:56:44.491Z,16.29
2023-05-08T23:59:18.687Z,16.15
