createdAt,value
2022-08-16T00:00:30.477Z,16.88
2022-08-16T00:03:06.806Z,14.45
2022-08-16T00:05:48.459Z,8.77
2022-08-16T00:08:36.803Z,9.75
2022-08-16T00:11:07.022Z,9.27
2022-08-16T00:13:41.738Z,8.70
2022-08-16T00:17:00.657Z,8.38
2022-08-16T00:18:58.324Z,8.50
2022-08-16T00:21:25.960Z,8.75
2022-08-16T00:23:56.565Z,13.00
2022-08-16T00:26:35.476Z,12.63
2022-08-16T00:29:12.030Z,9.25
2022-08-16T00:31:59.079Z,9.63
2022-08-16T00:34:44.139Z,9.63
2022-08-16T00:37:17.361Z,10.48
2022-08-16T00:39:57.139Z,11.98
2022-08-16T00:42:30.296Z,10.30
2022-08-16T00:45:08.243Z,9.77
2022-08-16T00:47:39.365Z,11.30
2022-08-16T00:50:08.266Z,10.38
2022-08-16T00:52:50.678Z,9.77
2022-08-16T00:55:22.404Z,12.40
2022-08-16T00:57:59.992Z,11.70
2022-08-16T01:00:31.777Z,12.13
2022-08-16T01:03:03.571Z,12.55
2022-08-16T01:05:32.856Z,13.38
2022-08-16T01:10:31.938Z,15.75
2022-08-16T01:13:07.973Z,12.75
2022-08-16T01:15:43.547Z,10.90
2022-08-16T01:18:40.760Z,15.75
2022-08-16T01:21:22.093Z,19.55
2022-08-16T01:24:02.293Z,15.55
2022-08-16T01:26:35.548Z,12.10
2022-08-16T01:29:09.748Z,19.25
2022-08-16T01:31:42.881Z,11.82
2022-08-16T01:34:24.931Z,15.15
2022-08-16T01:37:01.579Z,11.27
2022-08-16T01:39:35.440Z,16.38
2022-08-16T01:42:12.258Z,12.40
2022-08-16T01:44:42.179Z,15.02
2022-08-16T01:47:11.958Z,13.63
2022-08-16T01:50:41.048Z,14.02
2022-08-16T01:52:31.624Z,13.30
2022-08-16T01:55:25.672Z,11.00
2022-08-16T01:58:03.804Z,12.50
2022-08-16T02:00:31.555Z,13.50
2022-08-16T02:03:00.112Z,14.82
2022-08-16T02:05:30.802Z,11.35
2022-08-16T02:08:02.027Z,13.90
2022-08-16T02:10:34.017Z,10.50
2022-08-16T02:13:03.700Z,12.77
2022-08-16T02:15:40.164Z,16.40
2022-08-16T02:18:12.647Z,9.75
2022-08-16T02:20:45.433Z,12.98
2022-08-16T02:23:13.862Z,10.23
2022-08-16T02:25:51.724Z,13.40
2022-08-16T02:28:23.331Z,11.88
2022-08-16T02:30:52.488Z,9.27
2022-08-16T02:33:24.654Z,11.43
2022-08-16T02:36:14.074Z,9.43
2022-08-16T02:38:42.199Z,10.52
2022-08-16T02:41:12.122Z,10.38
2022-08-16T02:43:40.990Z,10.55
2022-08-16T02:46:09.979Z,11.57
2022-08-16T02:48:39.835Z,11.00
2022-08-16T02:51:18.489Z,12.13
2022-08-16T02:53:50.885Z,12.57
2022-08-16T02:56:22.689Z,11.98
2022-08-16T02:58:52.238Z,12.35
2022-08-16T03:01:33.757Z,14.50
2022-08-16T03:04:39.907Z,7.63
2022-08-16T03:07:08.226Z,11.15
2022-08-16T03:09:48.692Z,15.60
2022-08-16T03:12:30.280Z,11.50
2022-08-16T03:15:05.169Z,11.57
2022-08-16T03:17:33.437Z,12.25
2022-08-16T03:22:36.379Z,10.18
2022-08-16T03:25:11.151Z,11.45
2022-08-16T03:27:43.125Z,11.52
2022-08-16T03:30:19.824Z,10.82
2022-08-16T03:32:55.772Z,12.90
2022-08-16T03:35:32.981Z,11.70
2022-08-16T03:38:33.052Z,11.68
2022-08-16T03:41:17.080Z,13.63
2022-08-16T03:43:58.516Z,11.02
2022-08-16T03:46:48.162Z,14.45
2022-08-16T03:49:36.472Z,11.13
2022-08-16T03:52:06.645Z,11.30
2022-08-16T03:54:36.008Z,11.80
2022-08-16T03:57:04.944Z,10.32
2022-08-16T04:02:19.109Z,11.70
2022-08-16T04:04:51.178Z,14.77
2022-08-16T04:07:18.788Z,14.10
2022-08-16T04:09:47.993Z,12.65
2022-08-16T04:12:52.309Z,9.85
2022-08-16T04:15:10.594Z,11.52
2022-08-16T04:17:47.983Z,10.38
2022-08-16T04:20:31.180Z,11.68
2022-08-16T04:23:04.340Z,13.85
2022-08-16T04:25:34.883Z,12.93
2022-08-16T04:28:29.268Z,11.43
2022-08-16T04:30:56.102Z,11.27
2022-08-16T04:33:27.122Z,11.95
2022-08-16T04:36:00.188Z,13.80
2022-08-16T04:38:31.056Z,11.07
2022-08-16T04:40:59.232Z,13.43
2022-08-16T04:43:28.091Z,11.25
2022-08-16T04:46:02.971Z,12.82
2022-08-16T04:48:36.353Z,10.73
2022-08-16T04:51:12.353Z,10.70
2022-08-16T04:53:49.302Z,10.98
2022-08-16T04:56:20.580Z,11.02
2022-08-16T04:58:52.528Z,10.82
2022-08-16T05:01:57.949Z,10.18
2022-08-16T05:04:20.202Z,12.32
2022-08-16T05:06:54.578Z,20.73
2022-08-16T05:09:45.043Z,10.27
2022-08-16T05:12:22.000Z,11.10
2022-08-16T05:15:02.459Z,15.63
2022-08-16T05:17:33.446Z,13.70
2022-08-16T05:20:35.583Z,9.40
2022-08-16T05:22:54.789Z,9.10
2022-08-16T05:25:24.460Z,9.15
2022-08-16T05:28:12.229Z,9.43
2022-08-16T05:30:50.297Z,13.55
2022-08-16T05:33:26.072Z,10.05
2022-08-16T05:35:59.288Z,8.82
2022-08-16T05:38:39.657Z,9.90
2022-08-16T05:41:27.259Z,9.30
2022-08-16T05:43:59.039Z,8.90
2022-08-16T05:46:35.920Z,14.23
2022-08-16T05:49:39.619Z,8.80
2022-08-16T05:54:47.073Z,9.23
2022-08-16T05:57:19.300Z,9.27
2022-08-16T05:59:59.536Z,10.55
2022-08-16T06:02:34.221Z,8.93
2022-08-16T06:05:06.566Z,9.32
2022-08-16T06:07:38.854Z,9.90
2022-08-16T06:10:14.688Z,9.18
2022-08-16T06:12:59.777Z,11.32
2022-08-16T06:15:28.363Z,13.30
2022-08-16T06:18:01.045Z,11.50
2022-08-16T06:20:35.406Z,9.45
2022-08-16T06:23:17.427Z,10.35
2022-08-16T06:25:58.534Z,8.48
2022-08-16T06:28:34.937Z,9.30
2022-08-16T06:31:04.815Z,9.70
2022-08-16T06:33:40.310Z,11.23
2022-08-16T06:36:14.273Z,11.68
2022-08-16T06:38:55.464Z,8.27
2022-08-16T06:41:39.801Z,10.10
2022-08-16T06:44:20.764Z,9.75
2022-08-16T06:46:53.975Z,9.95
2022-08-16T06:49:21.866Z,16.98
2022-08-16T06:51:52.623Z,10.35
2022-08-16T06:54:26.455Z,11.38
2022-08-16T06:56:55.225Z,14.68
2022-08-16T06:59:25.542Z,13.50
2022-08-16T07:02:04.566Z,14.02
2022-08-16T07:04:54.385Z,15.32
2022-08-16T07:07:23.511Z,12.73
2022-08-16T07:09:51.453Z,14.23
2022-08-16T07:12:20.295Z,17.67
2022-08-16T07:14:49.211Z,14.60
2022-08-16T07:17:21.701Z,13.13
2022-08-16T07:20:03.081Z,12.95
2022-08-16T07:22:59.251Z,13.45
2022-08-16T07:25:33.639Z,15.23
2022-08-16T07:28:20.668Z,15.70
2022-08-16T07:30:53.875Z,13.57
2022-08-16T07:33:51.710Z,17.05
2022-08-16T07:36:22.863Z,13.82
2022-08-16T07:38:54.293Z,9.38
2022-08-16T07:41:23.507Z,8.43
2022-08-16T07:43:58.558Z,11.10
2022-08-16T07:49:19.404Z,7.03
2022-08-16T07:51:50.114Z,6.57
2022-08-16T07:54:37.759Z,7.85
2022-08-16T07:57:12.417Z,6.05
2022-08-16T07:59:45.803Z,6.18
2022-08-16T08:02:19.835Z,6.65
2022-08-16T08:04:49.215Z,7.25
2022-08-16T08:07:16.585Z,6.97
2022-08-16T08:09:45.946Z,5.72
2022-08-16T08:14:59.477Z,6.13
2022-08-16T08:17:42.137Z,11.50
2022-08-16T08:20:27.852Z,6.63
2022-08-16T08:23:00.696Z,8.30
2022-08-16T08:25:55.359Z,6.50
2022-08-16T08:28:29.230Z,8.30
2022-08-16T08:31:03.695Z,6.43
2022-08-16T08:33:36.059Z,6.03
2022-08-16T08:36:07.782Z,8.65
2022-08-16T08:38:43.991Z,6.10
2022-08-16T08:41:18.877Z,5.53
2022-08-16T08:43:55.165Z,6.38
2022-08-16T08:46:23.881Z,5.70
2022-08-16T08:48:58.379Z,6.22
2022-08-16T08:51:35.947Z,5.10
2022-08-16T08:54:07.046Z,7.93
2022-08-16T08:56:45.472Z,7.13
2022-08-16T08:59:34.209Z,5.57
2022-08-16T09:02:11.415Z,5.47
2022-08-16T09:04:48.018Z,8.43
2022-08-16T09:07:24.071Z,6.93
2022-08-16T09:10:06.176Z,7.43
2022-08-16T09:12:38.879Z,5.85
2022-08-16T09:15:13.653Z,8.85
2022-08-16T09:17:51.770Z,7.80
2022-08-16T09:20:29.687Z,6.40
2022-08-16T09:23:00.090Z,7.93
2022-08-16T09:25:35.490Z,7.22
2022-08-16T09:28:10.493Z,8.05
2022-08-16T09:30:59.458Z,6.50
2022-08-16T09:33:27.865Z,8.33
2022-08-16T09:36:12.195Z,8.73
2022-08-16T09:38:59.883Z,6.25
2022-08-16T09:41:28.289Z,6.65
2022-08-16T09:44:00.513Z,6.22
2022-08-16T09:46:49.055Z,5.43
2022-08-16T09:49:20.633Z,5.25
2022-08-16T09:51:53.398Z,6.57
2022-08-16T09:54:22.002Z,5.55
2022-08-16T09:56:54.340Z,6.38
2022-08-16T09:59:38.741Z,6.18
2022-08-16T10:02:27.215Z,9.93
2022-08-16T10:04:58.213Z,5.97
2022-08-16T10:07:44.399Z,6.60
2022-08-16T10:10:18.915Z,9.73
2022-08-16T10:13:16.262Z,5.00
2022-08-16T10:15:53.443Z,8.30
2022-08-16T10:19:00.303Z,6.45
2022-08-16T10:21:17.468Z,4.88
2022-08-16T10:23:46.811Z,5.75
2022-08-16T10:27:17.795Z,5.03
2022-08-16T10:29:08.667Z,4.47
2022-08-16T10:31:43.684Z,6.20
2022-08-16T10:34:31.597Z,5.22
2022-08-16T10:37:00.247Z,5.55
2022-08-16T10:42:13.302Z,6.85
2022-08-16T10:44:42.389Z,4.68
2022-08-16T10:47:11.931Z,5.65
2022-08-16T10:52:18.858Z,4.88
2022-08-16T10:57:35.222Z,7.18
2022-08-16T11:00:20.857Z,4.30
2022-08-16T11:03:37.751Z,4.55
2022-08-16T11:05:59.420Z,4.10
2022-08-16T11:08:35.497Z,5.55
2022-08-16T11:11:11.531Z,4.78
2022-08-16T11:14:11.393Z,6.55
2022-08-16T11:19:28.346Z,6.05
2022-08-16T11:22:38.658Z,5.03
2022-08-16T11:24:45.534Z,5.80
2022-08-16T11:27:35.874Z,8.50
2022-08-16T11:30:05.040Z,4.20
2022-08-16T11:32:37.843Z,7.82
2022-08-16T11:35:10.781Z,6.78
2022-08-16T11:40:33.054Z,5.35
2022-08-16T11:43:01.584Z,6.05
2022-08-16T11:45:33.786Z,4.55
2022-08-16T11:48:03.847Z,6.07
2022-08-16T11:50:34.241Z,4.95
2022-08-16T11:53:02.492Z,5.00
2022-08-16T11:55:32.289Z,6.82
2022-08-16T11:58:02.769Z,8.65
2022-08-16T12:00:34.160Z,5.72
2022-08-16T12:03:18.464Z,6.82
2022-08-16T12:05:51.800Z,7.85
2022-08-16T12:08:22.532Z,6.18
2022-08-16T12:10:55.433Z,6.50
2022-08-16T12:13:26.808Z,5.32
2022-08-16T12:15:56.070Z,8.27
2022-08-16T12:18:23.692Z,6.25
2022-08-16T12:20:55.194Z,5.43
2022-08-16T12:23:23.016Z,5.60
2022-08-16T12:25:51.014Z,10.73
2022-08-16T12:28:36.815Z,6.45
2022-08-16T12:31:07.158Z,6.15
2022-08-16T12:33:42.744Z,6.45
2022-08-16T12:36:14.182Z,6.80
2022-08-16T12:38:48.293Z,7.13
2022-08-16T12:41:25.257Z,6.28
2022-08-16T12:43:53.069Z,6.72
2022-08-16T12:46:25.685Z,8.20
2022-08-16T12:48:59.239Z,5.43
2022-08-16T12:51:58.321Z,6.07
2022-08-16T12:54:22.426Z,5.63
2022-08-16T12:56:50.502Z,6.07
2022-08-16T12:59:20.932Z,5.60
2022-08-16T13:01:50.560Z,9.05
2022-08-16T13:04:24.472Z,7.78
2022-08-16T13:06:54.495Z,8.68
2022-08-16T13:09:26.770Z,6.38
2022-08-16T13:12:00.803Z,5.80
2022-08-16T13:14:33.885Z,6.82
2022-08-16T13:17:03.137Z,7.22
2022-08-16T13:20:03.389Z,7.40
2022-08-16T13:22:22.467Z,7.47
2022-08-16T13:24:52.864Z,6.80
2022-08-16T13:27:20.750Z,8.15
2022-08-16T13:30:02.855Z,7.47
2022-08-16T13:32:52.242Z,6.85
2022-08-16T13:35:21.406Z,7.72
2022-08-16T13:37:50.967Z,5.78
2022-08-16T13:40:22.114Z,5.97
2022-08-16T13:42:52.393Z,6.38
2022-08-16T13:45:20.967Z,7.72
2022-08-16T13:47:53.064Z,6.53
2022-08-16T13:50:31.466Z,5.57
2022-08-16T13:53:10.690Z,6.35
2022-08-16T13:55:38.630Z,6.28
2022-08-16T13:58:35.285Z,6.18
2022-08-16T14:00:59.927Z,5.65
2022-08-16T14:03:27.529Z,7.32
2022-08-16T14:05:58.783Z,6.25
2022-08-16T14:10:55.716Z,6.97
2022-08-16T14:13:24.022Z,5.75
2022-08-16T14:15:51.251Z,11.70
2022-08-16T14:18:20.351Z,9.25
2022-08-16T14:20:48.913Z,5.63
2022-08-16T14:23:21.783Z,7.20
2022-08-16T14:25:53.951Z,7.65
2022-08-16T14:28:23.540Z,12.88
2022-08-16T14:30:53.589Z,7.07
2022-08-16T14:33:21.077Z,8.52
2022-08-16T14:35:50.847Z,6.15
2022-08-16T14:38:23.644Z,7.93
2022-08-16T14:40:55.515Z,6.50
2022-08-16T14:43:24.138Z,6.85
2022-08-16T14:45:51.650Z,10.38
2022-08-16T14:48:25.997Z,8.70
2022-08-16T14:50:55.314Z,7.90
2022-08-16T14:53:24.496Z,8.27
2022-08-16T14:55:53.550Z,7.68
2022-08-16T14:58:34.527Z,8.18
2022-08-16T15:01:04.243Z,10.18
2022-08-16T15:03:32.100Z,7.03
2022-08-16T15:06:01.886Z,8.20
2022-08-16T15:08:36.133Z,6.80
2022-08-16T15:11:07.564Z,9.15
2022-08-16T15:13:35.936Z,7.82
2022-08-16T15:16:05.609Z,7.00
2022-08-16T15:18:33.701Z,7.80
2022-08-16T15:21:02.360Z,6.45
2022-08-16T15:26:04.048Z,5.68
2022-08-16T15:28:36.800Z,7.78
2022-08-16T15:31:07.246Z,6.55
2022-08-16T15:33:39.401Z,6.15
2022-08-16T15:36:18.066Z,9.95
2022-08-16T15:39:02.810Z,8.52
2022-08-16T15:41:58.319Z,5.78
2022-08-16T15:44:42.743Z,7.60
2022-08-16T15:47:25.903Z,6.95
2022-08-16T15:49:55.546Z,9.20
2022-08-16T15:52:29.814Z,11.25
2022-08-16T15:54:59.186Z,8.43
2022-08-16T15:57:36.949Z,10.05
2022-08-16T16:00:21.109Z,8.52
2022-08-16T16:02:50.089Z,10.88
2022-08-16T16:05:19.621Z,10.07
2022-08-16T16:07:56.290Z,10.98
2022-08-16T16:10:37.690Z,14.07
2022-08-16T16:13:08.803Z,11.88
2022-08-16T16:15:39.750Z,11.15
2022-08-16T16:18:09.624Z,11.40
2022-08-16T16:20:39.942Z,10.98
2022-08-16T16:23:10.641Z,21.00
2022-08-16T16:25:44.141Z,12.88
2022-08-16T16:29:06.761Z,14.18
2022-08-16T16:31:07.782Z,15.85
2022-08-16T16:33:40.032Z,11.07
2022-08-16T16:36:11.301Z,9.75
2022-08-16T16:38:39.142Z,12.27
2022-08-16T16:41:11.305Z,9.68
2022-08-16T16:43:41.060Z,55.08
2022-08-16T16:46:38.997Z,47.42
2022-08-16T16:49:05.026Z,20.38
2022-08-16T16:51:40.581Z,34.13
2022-08-16T16:54:12.736Z,19.92
2022-08-16T16:56:49.676Z,25.50
2022-08-16T16:59:20.244Z,32.80
2022-08-16T17:01:59.531Z,57.88
2022-08-16T17:04:37.959Z,54.42
2022-08-16T17:07:07.869Z,147.55
2022-08-16T17:09:40.726Z,37.38
2022-08-16T17:12:10.236Z,34.47
2022-08-16T17:14:47.476Z,35.67
2022-08-16T17:17:18.016Z,52.10
2022-08-16T17:19:45.483Z,29.55
2022-08-16T17:22:19.762Z,43.17
2022-08-16T17:24:50.553Z,52.78
2022-08-16T17:27:33.287Z,59.47
2022-08-16T17:30:16.111Z,34.40
2022-08-16T17:32:54.327Z,38.40
2022-08-16T17:35:33.618Z,32.22
2022-08-16T17:38:06.070Z,29.77
2022-08-16T17:40:46.117Z,23.67
2022-08-16T17:43:27.852Z,41.55
2022-08-16T17:45:56.594Z,29.50
2022-08-16T17:48:27.646Z,33.78
2022-08-16T17:50:55.387Z,27.23
2022-08-16T17:53:23.909Z,34.53
2022-08-16T17:55:52.275Z,36.37
2022-08-16T17:58:22.490Z,23.58
2022-08-16T18:00:54.070Z,26.67
2022-08-16T18:04:02.247Z,24.90
2022-08-16T18:06:16.960Z,31.08
2022-08-16T18:08:48.567Z,27.58
2022-08-16T18:11:32.953Z,17.05
2022-08-16T18:14:50.397Z,22.13
2022-08-16T18:17:15.935Z,27.05
2022-08-16T18:19:46.161Z,24.98
2022-08-16T18:22:30.969Z,18.80
2022-08-16T18:24:59.212Z,18.55
2022-08-16T18:27:30.104Z,23.45
2022-08-16T18:29:57.386Z,18.98
2022-08-16T18:32:25.332Z,23.83
2022-08-16T18:34:54.338Z,17.60
2022-08-16T18:39:54.513Z,19.83
2022-08-16T18:42:24.261Z,20.48
2022-08-16T18:44:52.312Z,21.65
2022-08-16T18:47:19.752Z,18.02
2022-08-16T18:49:48.108Z,13.15
2022-08-16T18:52:25.530Z,16.07
2022-08-16T18:55:01.913Z,17.40
2022-08-16T18:57:41.383Z,12.93
2022-08-16T19:00:11.980Z,14.57
2022-08-16T19:02:57.131Z,15.10
2022-08-16T19:05:29.993Z,11.38
2022-08-16T19:07:58.470Z,12.30
2022-08-16T19:10:28.411Z,16.20
2022-08-16T19:12:59.870Z,14.60
2022-08-16T19:15:29.255Z,16.67
2022-08-16T19:17:56.890Z,12.55
2022-08-16T19:20:26.546Z,16.02
2022-08-16T19:23:05.634Z,12.57
2022-08-16T19:25:47.245Z,12.55
2022-08-16T19:28:49.497Z,13.35
2022-08-16T19:31:13.135Z,12.93
2022-08-16T19:33:47.205Z,13.50
2022-08-16T19:36:33.945Z,14.75
2022-08-16T19:39:06.811Z,12.38
2022-08-16T19:41:42.494Z,15.38
2022-08-16T19:44:13.400Z,11.65
2022-08-16T19:46:47.445Z,16.63
2022-08-16T19:49:26.479Z,13.10
2022-08-16T19:52:08.693Z,14.70
2022-08-16T19:54:40.345Z,16.60
2022-08-16T19:57:11.912Z,15.60
2022-08-16T19:59:40.917Z,14.38
2022-08-16T20:02:35.903Z,13.48
2022-08-16T20:05:05.525Z,13.93
2022-08-16T20:07:33.516Z,16.25
2022-08-16T20:10:01.798Z,13.88
2022-08-16T20:12:33.066Z,13.90
2022-08-16T20:15:02.302Z,10.80
2022-08-16T20:17:31.049Z,14.52
2022-08-16T20:20:00.184Z,15.18
2022-08-16T20:22:52.400Z,10.40
2022-08-16T20:25:20.996Z,12.50
2022-08-16T20:28:02.049Z,11.88
2022-08-16T20:30:30.884Z,17.92
2022-08-16T20:32:58.546Z,12.77
2022-08-16T20:35:27.947Z,14.38
2022-08-16T20:37:56.036Z,13.73
2022-08-16T20:40:34.454Z,15.68
2022-08-16T20:43:08.533Z,19.10
2022-08-16T20:45:37.656Z,10.60
2022-08-16T20:48:06.112Z,16.40
2022-08-16T20:50:35.230Z,12.68
2022-08-16T20:53:03.631Z,12.05
2022-08-16T20:55:36.018Z,12.30
2022-08-16T20:58:08.047Z,18.48
2022-08-16T21:00:37.099Z,12.40
2022-08-16T21:03:06.958Z,11.27
2022-08-16T21:05:34.443Z,10.00
2022-08-16T21:08:02.198Z,12.48
2022-08-16T21:10:50.266Z,12.80
2022-08-16T21:13:23.999Z,13.02
2022-08-16T21:15:53.261Z,11.45
2022-08-16T21:18:29.727Z,11.65
2022-08-16T21:20:57.528Z,13.05
2022-08-16T21:23:25.321Z,15.10
2022-08-16T21:25:58.736Z,14.52
2022-08-16T21:28:40.719Z,14.25
2022-08-16T21:31:11.268Z,12.52
2022-08-16T21:33:39.377Z,12.90
2022-08-16T21:36:07.347Z,11.95
2022-08-16T21:38:35.896Z,10.13
2022-08-16T21:41:04.737Z,10.93
2022-08-16T21:43:39.041Z,14.38
2022-08-16T21:46:08.205Z,11.95
2022-08-16T21:48:36.943Z,12.37
2022-08-16T21:51:10.980Z,10.90
2022-08-16T21:53:39.272Z,15.75
2022-08-16T21:56:07.867Z,12.35
2022-08-16T21:58:41.893Z,14.73
2022-08-16T22:01:09.625Z,10.27
2022-08-16T22:03:37.779Z,12.20
2022-08-16T22:06:12.964Z,12.85
2022-08-16T22:08:50.360Z,17.25
2022-08-16T22:11:22.313Z,10.65
2022-08-16T22:13:57.860Z,12.68
2022-08-16T22:16:32.982Z,16.38
2022-08-16T22:19:04.638Z,10.98
2022-08-16T22:21:33.646Z,15.75
2022-08-16T22:24:01.568Z,11.23
2022-08-16T22:26:32.165Z,10.85
2022-08-16T22:29:04.747Z,11.50
2022-08-16T22:31:33.354Z,11.48
2022-08-16T22:34:02.159Z,10.75
2022-08-16T22:36:31.125Z,11.27
2022-08-16T22:39:04.438Z,11.32
2022-08-16T22:41:33.358Z,11.77
2022-08-16T22:44:03.730Z,9.48
2022-08-16T22:46:31.842Z,11.85
2022-08-16T22:48:59.320Z,14.80
2022-08-16T22:51:28.836Z,8.48
2022-08-16T22:53:56.763Z,10.77
2022-08-16T22:56:24.842Z,11.70
2022-08-16T22:58:52.635Z,9.70
2022-08-16T23:01:24.038Z,12.88
2022-08-16T23:03:55.260Z,8.52
2022-08-16T23:06:23.848Z,9.95
2022-08-16T23:11:22.956Z,6.35
2022-08-16T23:13:53.630Z,12.02
2022-08-16T23:16:30.853Z,7.18
2022-08-16T23:19:04.311Z,8.88
2022-08-16T23:21:32.289Z,7.88
2022-08-16T23:24:01.927Z,7.93
2022-08-16T23:26:44.025Z,7.25
2022-08-16T23:29:23.185Z,7.38
2022-08-16T23:32:13.995Z,7.63
2022-08-16T23:34:41.942Z,8.35
2022-08-16T23:37:09.496Z,6.20
2022-08-16T23:39:36.962Z,6.80
2022-08-16T23:42:12.065Z,6.88
2022-08-16T23:44:44.148Z,7.47
2022-08-16T23:47:30.328Z,10.48
2022-08-16T23:50:03.510Z,6.82
2022-08-16T23:52:38.410Z,8.02
2022-08-16T23:55:20.505Z,8.70
2022-08-16T23:57:56.543Z,7.97
