createdAt,value
2018-04-14T00:05:50.562Z,105.90
2018-04-14T00:11:55.003Z,114.53
2018-04-14T00:17:59.437Z,109.73
2018-04-14T00:24:03.902Z,111.97
2018-04-14T00:30:08.266Z,113.97
2018-04-14T00:36:12.965Z,114.00
2018-04-14T00:42:17.401Z,118.30
2018-04-14T00:48:21.792Z,113.93
2018-04-14T00:54:26.161Z,121.90
2018-04-14T01:00:31.295Z,122.17
2018-04-14T01:06:35.770Z,109.30
2018-04-14T01:12:40.140Z,121.77
2018-04-14T01:18:45.462Z,120.63
2018-04-14T01:24:49.911Z,121.37
2018-04-14T01:30:54.381Z,121.97
2018-04-14T01:36:58.755Z,114.50
2018-04-14T01:43:03.132Z,122.30
2018-04-14T01:49:07.489Z,117.73
2018-04-14T01:55:12.585Z,111.40
2018-04-14T02:01:17.735Z,106.20
2018-04-14T02:07:22.108Z,107.17
2018-04-14T02:13:26.521Z,95.93
2018-04-14T02:19:31.716Z,87.87
2018-04-14T02:25:36.106Z,91.90
2018-04-14T02:31:40.908Z,90.80
2018-04-14T02:37:45.535Z,79.23
2018-04-14T02:43:50.046Z,79.70
2018-04-14T02:49:54.406Z,82.60
2018-04-14T02:55:59.552Z,79.20
2018-04-14T03:02:03.996Z,79.40
2018-04-14T03:08:08.402Z,82.03
2018-04-14T03:14:12.980Z,93.13
2018-04-14T03:20:17.577Z,81.20
2018-04-14T03:26:22.061Z,72.03
2018-04-14T03:32:26.437Z,69.20
2018-04-14T03:38:30.856Z,63.17
2018-04-14T03:44:35.219Z,64.07
2018-04-14T03:50:40.299Z,57.90
2018-04-14T03:56:45.781Z,60.10
2018-04-14T04:02:50.194Z,55.30
2018-04-14T04:08:54.583Z,52.90
2018-04-14T04:14:59.080Z,46.67
2018-04-14T04:21:21.162Z,51.67
2018-04-14T04:27:25.529Z,50.13
2018-04-14T04:33:29.581Z,49.57
2018-04-14T04:39:33.715Z,48.80
2018-04-14T04:45:37.800Z,54.60
2018-04-14T04:51:41.941Z,55.07
2018-04-14T04:57:46.058Z,56.57
2018-04-14T05:03:50.937Z,48.93
2018-04-14T05:09:55.869Z,54.33
2018-04-14T05:16:00.019Z,53.40
2018-04-14T05:22:04.205Z,52.70
2018-04-14T05:28:08.260Z,57.60
2018-04-14T05:34:12.310Z,53.77
2018-04-14T05:40:16.390Z,55.30
2018-04-14T05:46:20.559Z,51.40
2018-04-14T05:52:24.721Z,49.97
2018-04-14T05:58:28.871Z,54.83
2018-04-14T06:04:33.700Z,50.23
2018-04-14T06:10:37.761Z,51.93
2018-04-14T06:16:42.173Z,53.17
2018-04-14T06:22:46.222Z,55.03
2018-04-14T06:28:50.291Z,53.90
2018-04-14T06:34:54.421Z,50.37
2018-04-14T06:40:58.484Z,53.87
2018-04-14T06:47:02.557Z,53.80
2018-04-14T06:53:06.630Z,51.30
2018-04-14T06:59:11.115Z,54.57
2018-04-14T07:05:16.103Z,46.17
2018-04-14T07:11:20.300Z,42.63
2018-04-14T07:17:24.414Z,46.17
2018-04-14T07:23:29.224Z,48.77
2018-04-14T07:29:33.375Z,43.40
2018-04-14T07:35:38.267Z,41.63
2018-04-14T07:41:43.226Z,39.10
2018-04-14T07:47:47.338Z,40.57
2018-04-14T07:53:51.417Z,45.27
2018-04-14T07:59:55.550Z,41.70
2018-04-14T08:06:00.437Z,38.87
2018-04-14T08:12:05.256Z,36.90
2018-04-14T08:18:09.414Z,37.80
2018-04-14T08:24:14.335Z,32.60
2018-04-14T08:30:18.424Z,34.30
2018-04-14T08:36:22.510Z,29.87
2018-04-14T08:42:27.319Z,32.40
2018-04-14T08:48:31.394Z,36.13
2018-04-14T08:54:35.556Z,36.27
2018-04-14T09:00:39.677Z,32.50
2018-04-14T09:06:43.963Z,32.97
2018-04-14T09:12:48.856Z,36.73
2018-04-14T09:18:52.963Z,31.83
2018-04-14T09:24:57.334Z,33.57
2018-04-14T09:31:01.704Z,32.33
2018-04-14T09:37:06.107Z,31.20
2018-04-14T09:43:10.566Z,30.33
2018-04-14T09:49:14.927Z,31.93
2018-04-14T09:55:19.303Z,34.60
2018-04-14T10:01:27.707Z,25.93
2018-04-14T10:07:32.080Z,33.57
2018-04-14T10:13:36.440Z,31.17
2018-04-14T10:19:41.350Z,30.20
2018-04-14T10:25:45.725Z,32.27
2018-04-14T10:31:50.135Z,25.93
2018-04-14T10:37:55.389Z,26.40
2018-04-14T10:43:59.762Z,28.20
2018-04-14T10:50:04.254Z,27.60
2018-04-14T10:56:08.664Z,26.90
2018-04-14T11:02:13.428Z,31.03
2018-04-14T11:08:17.833Z,34.60
2018-04-14T11:14:22.306Z,33.83
2018-04-14T11:20:26.746Z,31.53
2018-04-14T11:26:31.160Z,26.07
2018-04-14T11:32:35.601Z,26.57
2018-04-14T11:38:40.089Z,28.23
2018-04-14T11:44:44.456Z,27.90
2018-04-14T11:50:48.866Z,28.23
2018-04-14T11:56:53.239Z,24.30
2018-04-14T12:02:57.605Z,37.07
2018-04-14T12:09:02.727Z,23.00
2018-04-14T12:15:07.110Z,28.60
2018-04-14T12:21:11.953Z,32.17
2018-04-14T12:27:16.366Z,27.90
2018-04-14T12:33:20.779Z,29.13
2018-04-14T12:39:25.233Z,29.50
2018-04-14T12:45:29.643Z,36.10
2018-04-14T12:51:34.782Z,41.50
2018-04-14T12:57:40.050Z,36.40
2018-04-14T13:03:44.605Z,43.63
2018-04-14T13:09:48.972Z,40.40
2018-04-14T13:15:53.396Z,45.20
2018-04-14T13:21:57.747Z,43.43
2018-04-14T13:28:02.966Z,39.23
2018-04-14T13:34:07.341Z,40.37
2018-04-14T13:40:11.835Z,48.90
2018-04-14T13:46:16.232Z,41.57
2018-04-14T13:52:20.607Z,49.33
2018-04-14T13:58:24.978Z,45.30
2018-04-14T14:04:29.428Z,44.87
2018-04-14T14:10:33.787Z,45.50
2018-04-14T14:16:38.158Z,46.63
2018-04-14T14:22:42.967Z,51.73
2018-04-14T14:28:47.426Z,48.83
2018-04-14T14:34:51.876Z,47.53
2018-04-14T14:40:57.033Z,48.33
2018-04-14T14:47:01.399Z,49.67
2018-04-14T14:53:05.761Z,45.80
2018-04-14T14:59:10.636Z,46.33
2018-04-14T15:05:15.335Z,44.50
2018-04-14T15:11:19.784Z,48.53
2018-04-14T15:17:24.929Z,45.47
2018-04-14T15:23:29.351Z,51.30
2018-04-14T15:29:33.721Z,39.20
2018-04-14T15:35:38.200Z,41.37
2018-04-14T15:41:42.766Z,46.43
2018-04-14T15:47:47.307Z,40.17
2018-04-14T15:53:51.673Z,39.20
2018-04-14T15:59:56.348Z,35.93
2018-04-14T16:06:00.710Z,36.30
2018-04-14T16:12:05.165Z,40.43
2018-04-14T16:18:10.840Z,35.93
2018-04-14T16:24:15.266Z,36.97
2018-04-14T16:30:19.624Z,35.97
2018-04-14T16:36:24.003Z,39.43
2018-04-14T16:42:28.398Z,38.17
2018-04-14T16:48:32.768Z,34.90
2018-04-14T16:54:37.241Z,37.50
2018-04-14T17:00:41.721Z,41.30
2018-04-14T17:06:46.111Z,42.00
2018-04-14T17:12:50.479Z,45.40
2018-04-14T17:18:54.863Z,49.17
2018-04-14T17:24:59.224Z,48.60
2018-04-14T17:31:03.597Z,44.63
2018-04-14T17:37:07.954Z,46.63
2018-04-14T17:43:13.545Z,48.87
2018-04-14T17:49:18.669Z,44.70
2018-04-14T17:55:23.231Z,53.33
2018-04-14T18:01:27.605Z,51.13
2018-04-14T18:07:31.978Z,62.07
2018-04-14T18:13:36.460Z,58.00
2018-04-14T18:19:40.958Z,52.17
2018-04-14T18:25:46.154Z,59.87
2018-04-14T18:31:50.518Z,57.90
2018-04-14T18:37:54.882Z,64.50
2018-04-14T18:43:59.349Z,66.40
2018-04-14T18:50:03.743Z,72.63
2018-04-14T18:56:08.229Z,68.87
2018-04-14T19:02:12.619Z,64.93
2018-04-14T19:08:17.886Z,64.53
2018-04-14T19:14:22.237Z,64.33
2018-04-14T19:20:27.367Z,73.10
2018-04-14T19:26:31.811Z,63.83
2018-04-14T19:32:37.015Z,68.63
2018-04-14T19:38:41.511Z,67.17
2018-04-14T19:44:45.997Z,73.10
2018-04-14T19:50:50.360Z,71.67
2018-04-14T19:56:54.721Z,73.50
2018-04-14T20:02:59.100Z,68.83
2018-04-14T20:09:03.466Z,64.40
2018-04-14T20:15:07.852Z,79.43
2018-04-14T20:21:13.159Z,71.00
2018-04-14T20:27:17.626Z,70.87
2018-04-14T20:33:22.089Z,67.07
2018-04-14T20:39:26.712Z,73.33
2018-04-14T20:45:31.087Z,77.53
2018-04-14T20:51:35.450Z,88.57
2018-04-14T20:57:39.840Z,65.80
2018-04-14T21:03:44.202Z,78.07
2018-04-14T21:09:48.673Z,74.33
2018-04-14T21:15:53.045Z,64.63
2018-04-14T21:21:57.407Z,67.50
2018-04-14T21:28:01.798Z,78.00
2018-04-14T21:34:06.254Z,80.73
2018-04-14T21:40:10.869Z,74.10
2018-04-14T21:46:15.363Z,82.27
2018-04-14T21:52:19.732Z,73.07
2018-04-14T21:58:24.162Z,75.93
2018-04-14T22:04:28.522Z,74.13
2018-04-14T22:10:33.714Z,80.87
2018-04-14T22:16:38.948Z,77.83
2018-04-14T22:22:43.700Z,81.03
2018-04-14T22:28:48.117Z,84.57
2018-04-14T22:34:52.545Z,78.30
2018-04-14T22:40:56.909Z,85.70
2018-04-14T22:47:01.404Z,86.67
2018-04-14T22:53:06.561Z,84.93
2018-04-14T22:59:10.997Z,78.00
2018-04-14T23:05:15.459Z,69.17
2018-04-14T23:11:19.839Z,77.90
2018-04-14T23:17:24.189Z,74.07
2018-04-14T23:23:29.340Z,69.10
2018-04-14T23:29:33.709Z,64.77
2018-04-14T23:35:38.358Z,75.10
2018-04-14T23:41:42.783Z,78.93
2018-04-14T23:47:47.330Z,88.23
2018-04-14T23:53:51.689Z,86.30
2018-04-14T23:59:56.070Z,81.17
