createdAt,value
2023-02-22T00:01:23.039Z,15.43
2023-02-22T00:03:53.467Z,13.77
2023-02-22T00:06:24.900Z,14.43
2023-02-22T00:08:53.290Z,13.30
2023-02-22T00:11:21.429Z,13.97
2023-02-22T00:13:50.429Z,15.00
2023-02-22T00:16:20.025Z,13.67
2023-02-22T00:21:37.306Z,13.43
2023-02-22T00:24:22.752Z,14.43
2023-02-22T00:26:51.571Z,13.47
2023-02-22T00:29:19.174Z,13.33
2023-02-22T00:31:46.689Z,13.67
2023-02-22T00:34:14.729Z,12.13
2023-02-22T00:36:47.520Z,13.00
2023-02-22T00:39:15.416Z,13.33
2023-02-22T00:44:45.973Z,11.90
2023-02-22T00:47:13.501Z,11.10
2023-02-22T00:52:46.512Z,11.40
2023-02-22T00:55:18.000Z,11.70
2023-02-22T00:57:45.486Z,12.03
2023-02-22T01:00:18.855Z,11.13
2023-02-22T01:02:49.950Z,11.70
2023-02-22T01:08:13.237Z,10.93
2023-02-22T01:13:45.150Z,10.70
2023-02-22T01:16:12.681Z,11.40
2023-02-22T01:18:41.064Z,11.47
2023-02-22T01:23:54.939Z,10.63
2023-02-22T01:29:22.043Z,11.93
2023-02-22T01:31:54.898Z,14.07
2023-02-22T01:34:22.896Z,10.80
2023-02-22T01:36:50.763Z,8.57
2023-02-22T01:39:19.644Z,12.57
2023-02-22T01:41:47.561Z,12.13
2023-02-22T01:44:18.502Z,11.00
2023-02-22T01:46:46.034Z,11.43
2023-02-22T01:49:15.240Z,10.37
2023-02-22T01:51:45.244Z,11.70
2023-02-22T01:54:15.962Z,11.10
2023-02-22T01:59:55.835Z,11.80
2023-02-22T02:02:25.088Z,14.90
2023-02-22T02:04:55.703Z,11.90
2023-02-22T02:07:24.147Z,16.30
2023-02-22T02:09:58.694Z,11.80
2023-02-22T02:15:22.428Z,11.43
2023-02-22T02:17:51.330Z,10.40
2023-02-22T02:20:23.388Z,11.07
2023-02-22T02:22:56.802Z,10.37
2023-02-22T02:26:11.699Z,11.33
2023-02-22T02:29:10.869Z,11.53
2023-02-22T02:32:03.376Z,16.07
2023-02-22T02:37:35.038Z,15.60
2023-02-22T02:43:13.524Z,14.63
2023-02-22T02:45:46.698Z,10.40
2023-02-22T02:48:18.974Z,13.53
2023-02-22T02:50:49.106Z,13.07
2023-02-22T02:53:20.732Z,11.50
2023-02-22T02:55:48.342Z,13.10
2023-02-22T02:58:19.648Z,11.60
2023-02-22T03:00:47.726Z,10.33
2023-02-22T03:03:29.703Z,11.03
2023-02-22T03:06:36.435Z,11.80
2023-02-22T03:09:09.702Z,12.00
2023-02-22T03:14:29.742Z,9.67
2023-02-22T03:17:01.957Z,13.23
2023-02-22T03:19:36.020Z,18.57
2023-02-22T03:22:08.834Z,15.20
2023-02-22T03:24:38.918Z,18.27
2023-02-22T03:27:09.294Z,14.13
2023-02-22T03:32:31.432Z,11.50
2023-02-22T03:35:04.589Z,12.57
2023-02-22T03:37:55.786Z,15.00
2023-02-22T03:40:28.891Z,12.80
2023-02-22T03:43:00.370Z,19.20
2023-02-22T03:45:30.261Z,10.43
2023-02-22T03:48:04.220Z,13.00
2023-02-22T03:50:35.463Z,12.40
2023-02-22T03:53:03.952Z,12.70
2023-02-22T03:58:33.516Z,12.53
2023-02-22T04:01:01.351Z,13.90
2023-02-22T04:03:28.864Z,13.00
2023-02-22T04:05:57.916Z,10.70
2023-02-22T04:11:32.882Z,11.60
2023-02-22T04:14:00.947Z,13.90
2023-02-22T04:16:28.941Z,16.67
2023-02-22T04:22:10.065Z,13.77
2023-02-22T04:24:37.781Z,15.43
2023-02-22T04:27:05.396Z,9.83
2023-02-22T04:29:36.666Z,10.17
2023-02-22T04:32:07.502Z,11.50
2023-02-22T04:37:40.454Z,15.87
2023-02-22T04:43:10.741Z,9.03
2023-02-22T04:45:38.488Z,10.03
2023-02-22T04:48:07.156Z,9.27
2023-02-22T04:50:34.797Z,9.80
2023-02-22T04:53:05.054Z,10.53
2023-02-22T04:58:23.052Z,13.93
2023-02-22T05:00:50.552Z,9.63
2023-02-22T05:03:18.085Z,10.07
2023-02-22T05:05:45.634Z,8.53
2023-02-22T05:08:14.426Z,8.47
2023-02-22T05:13:44.695Z,9.17
2023-02-22T05:16:12.458Z,9.83
2023-02-22T05:18:39.958Z,12.20
2023-02-22T05:21:07.612Z,13.57
2023-02-22T05:26:34.731Z,12.60
2023-02-22T05:29:02.390Z,14.40
2023-02-22T05:31:29.955Z,14.90
2023-02-22T05:33:58.091Z,13.07
2023-02-22T05:36:25.527Z,13.20
2023-02-22T05:38:52.940Z,13.53
2023-02-22T05:44:19.585Z,14.10
2023-02-22T05:46:47.095Z,13.63
2023-02-22T05:49:15.112Z,14.83
2023-02-22T05:51:42.542Z,14.73
2023-02-22T05:57:01.212Z,14.23
2023-02-22T06:02:27.706Z,16.43
2023-02-22T06:04:55.655Z,15.50
2023-02-22T06:07:23.559Z,18.30
2023-02-22T06:09:51.289Z,16.83
2023-02-22T06:12:18.861Z,18.67
2023-02-22T06:14:47.668Z,12.13
2023-02-22T06:17:16.193Z,12.67
2023-02-22T06:19:43.712Z,13.03
2023-02-22T06:22:15.343Z,12.50
2023-02-22T06:24:42.747Z,13.43
2023-02-22T06:27:10.233Z,14.63
2023-02-22T06:29:37.686Z,13.43
2023-02-22T06:32:31.736Z,14.40
2023-02-22T06:34:59.518Z,16.63
2023-02-22T06:40:16.717Z,18.60
2023-02-22T06:42:44.325Z,20.17
2023-02-22T06:45:12.443Z,19.83
2023-02-22T06:47:42.089Z,16.37
2023-02-22T06:50:19.475Z,16.70
2023-02-22T06:55:49.689Z,16.27
2023-02-22T06:58:17.396Z,18.47
2023-02-22T07:04:07.603Z,16.80
2023-02-22T07:09:37.659Z,17.93
2023-02-22T07:12:05.263Z,21.30
2023-02-22T07:14:32.782Z,20.03
2023-02-22T07:17:00.400Z,21.67
2023-02-22T07:22:31.983Z,19.27
2023-02-22T07:25:00.164Z,19.03
2023-02-22T07:27:27.573Z,18.47
2023-02-22T07:29:55.200Z,17.07
2023-02-22T07:35:22.134Z,20.93
2023-02-22T07:37:50.908Z,20.43
2023-02-22T07:40:20.183Z,21.83
2023-02-22T07:42:59.313Z,21.77
2023-02-22T07:45:28.900Z,21.40
2023-02-22T07:47:56.690Z,20.60
2023-02-22T07:53:16.621Z,21.20
2023-02-22T07:55:44.522Z,20.20
2023-02-22T07:58:14.958Z,21.30
2023-02-22T08:00:43.982Z,21.17
2023-02-22T08:03:13.732Z,20.80
2023-02-22T08:05:42.629Z,20.83
2023-02-22T08:08:10.115Z,22.93
2023-02-22T08:10:39.041Z,21.50
2023-02-22T08:13:06.792Z,21.40
2023-02-22T08:15:36.411Z,22.33
2023-02-22T08:21:03.659Z,20.87
2023-02-22T08:23:31.553Z,22.27
2023-02-22T08:26:07.166Z,22.10
2023-02-22T08:28:34.790Z,21.97
2023-02-22T08:33:50.844Z,22.70
2023-02-22T08:36:18.546Z,23.37
2023-02-22T08:38:46.124Z,23.80
2023-02-22T08:41:15.242Z,24.23
2023-02-22T08:43:42.806Z,24.87
2023-02-22T08:49:08.861Z,24.87
2023-02-22T08:51:37.174Z,25.10
2023-02-22T08:54:06.764Z,24.43
2023-02-22T08:56:35.641Z,24.93
2023-02-22T09:01:59.993Z,24.57
2023-02-22T09:04:27.561Z,25.87
2023-02-22T09:06:55.042Z,25.30
2023-02-22T09:09:22.651Z,23.33
2023-02-22T09:11:53.277Z,25.37
2023-02-22T09:14:20.915Z,24.77
2023-02-22T09:16:48.551Z,26.30
2023-02-22T09:19:16.202Z,24.93
2023-02-22T09:21:43.690Z,25.20
2023-02-22T09:24:11.160Z,25.57
2023-02-22T09:26:39.829Z,25.67
2023-02-22T09:29:10.549Z,26.10
2023-02-22T09:34:36.632Z,24.17
2023-02-22T09:37:04.949Z,21.57
2023-02-22T16:38:49.654Z,7.20
2023-02-22T16:41:19.715Z,7.33
2023-02-22T16:46:52.977Z,7.63
2023-02-22T16:49:22.915Z,7.20
2023-02-22T16:51:53.375Z,7.20
2023-02-22T16:54:36.331Z,6.80
2023-02-22T16:57:04.958Z,7.50
2023-02-22T16:59:33.564Z,6.87
2023-02-22T17:05:04.963Z,7.00
2023-02-22T17:07:32.412Z,7.50
2023-02-22T17:10:00.245Z,8.00
2023-02-22T17:12:28.408Z,7.57
2023-02-22T17:14:56.248Z,7.93
2023-02-22T17:20:29.902Z,8.43
2023-02-22T17:26:02.039Z,8.33
2023-02-22T17:28:29.923Z,7.13
2023-02-22T17:31:01.266Z,5.90
2023-02-22T17:33:32.689Z,6.07
2023-02-22T17:36:03.083Z,7.53
2023-02-22T17:41:29.508Z,6.93
2023-02-22T17:43:58.028Z,7.17
2023-02-22T17:46:26.035Z,6.97
2023-02-22T17:48:54.256Z,7.20
2023-02-22T17:51:25.157Z,9.27
2023-02-22T17:53:52.820Z,8.40
2023-02-22T17:56:20.706Z,8.67
2023-02-22T17:58:50.023Z,7.80
2023-02-22T18:01:46.434Z,8.70
2023-02-22T18:04:13.897Z,7.93
2023-02-22T18:09:41.852Z,7.80
2023-02-22T18:12:09.569Z,7.70
2023-02-22T18:17:17.883Z,7.13
2023-02-22T18:19:45.414Z,7.80
2023-02-22T18:25:22.522Z,7.57
2023-02-22T18:30:54.796Z,7.60
2023-02-22T18:33:23.846Z,7.63
2023-02-22T18:35:52.404Z,7.90
2023-02-22T18:38:23.747Z,9.07
2023-02-22T18:40:59.423Z,7.90
2023-02-22T18:43:27.129Z,8.57
2023-02-22T18:45:56.165Z,7.53
2023-02-22T18:48:24.951Z,8.20
2023-02-22T18:50:52.620Z,8.20
2023-02-22T18:53:20.141Z,8.30
2023-02-22T18:55:50.352Z,8.70
2023-02-22T18:58:17.792Z,8.63
2023-02-22T19:03:44.031Z,8.30
2023-02-22T19:06:11.481Z,8.10
2023-02-22T19:08:40.553Z,9.00
2023-02-22T19:11:10.412Z,9.50
2023-02-22T19:13:38.573Z,7.97
2023-02-22T19:16:07.983Z,8.30
2023-02-22T19:18:35.739Z,8.90
2023-02-22T19:21:10.189Z,8.43
2023-02-22T19:23:45.224Z,8.73
2023-02-22T19:26:13.597Z,8.70
2023-02-22T19:28:41.120Z,8.67
2023-02-22T19:31:14.292Z,8.57
2023-02-22T19:33:42.168Z,8.17
2023-02-22T19:36:13.062Z,8.23
2023-02-22T19:41:42.770Z,9.00
2023-02-22T19:44:10.475Z,9.30
2023-02-22T19:46:40.545Z,8.73
2023-02-22T19:49:08.359Z,8.50
2023-02-22T19:51:37.735Z,9.20
2023-02-22T19:54:07.030Z,9.07
2023-02-22T19:56:36.244Z,8.93
2023-02-22T19:59:10.703Z,9.37
2023-02-22T20:01:38.242Z,9.80
2023-02-22T20:04:07.430Z,10.17
2023-02-22T20:06:40.032Z,9.87
2023-02-22T20:12:06.946Z,9.33
2023-02-22T20:14:34.591Z,9.77
2023-02-22T20:17:04.432Z,9.63
2023-02-22T20:19:32.214Z,10.00
2023-02-22T20:22:01.150Z,10.23
2023-02-22T20:24:28.852Z,10.10
2023-02-22T20:26:58.127Z,9.47
2023-02-22T20:29:29.455Z,10.67
2023-02-22T20:31:58.000Z,9.40
2023-02-22T20:34:26.444Z,9.40
2023-02-22T20:36:54.204Z,10.37
2023-02-22T20:39:23.141Z,9.97
2023-02-22T20:41:50.693Z,10.13
2023-02-22T20:44:19.658Z,10.53
2023-02-22T20:46:48.074Z,10.00
2023-02-22T20:49:17.820Z,9.83
2023-02-22T20:51:45.824Z,10.00
2023-02-22T20:57:03.155Z,9.77
2023-02-22T20:59:30.765Z,9.67
2023-02-22T21:01:58.192Z,10.20
2023-02-22T21:07:24.607Z,9.90
2023-02-22T21:09:52.432Z,10.50
2023-02-22T21:12:21.284Z,10.27
2023-02-22T21:14:49.000Z,10.03
2023-02-22T21:17:21.429Z,10.90
2023-02-22T21:19:49.043Z,10.53
2023-02-22T21:22:16.536Z,10.67
2023-02-22T21:24:44.007Z,10.37
2023-02-22T21:27:12.201Z,11.00
2023-02-22T21:29:41.149Z,10.17
2023-02-22T21:32:09.581Z,11.03
2023-02-22T21:34:37.321Z,10.97
2023-02-22T21:37:07.933Z,10.60
2023-02-22T21:39:35.511Z,11.23
2023-02-22T21:42:05.390Z,11.20
2023-02-22T21:44:32.866Z,10.90
2023-02-22T21:47:01.905Z,10.37
2023-02-22T21:49:29.518Z,11.80
2023-02-22T21:51:57.449Z,12.33
2023-02-22T21:54:24.933Z,11.47
2023-02-22T21:56:54.293Z,12.13
2023-02-22T21:59:23.583Z,11.40
2023-02-22T22:01:55.205Z,11.60
2023-02-22T22:04:27.373Z,12.07
2023-02-22T22:06:56.497Z,11.83
2023-02-22T22:09:25.032Z,11.77
2023-02-22T22:14:34.818Z,12.87
2023-02-22T22:20:06.310Z,12.50
2023-02-22T22:22:33.864Z,13.47
2023-02-22T22:25:03.285Z,13.03
2023-02-22T22:27:30.888Z,13.30
2023-02-22T22:32:48.830Z,14.17
2023-02-22T22:35:17.275Z,14.73
2023-02-22T22:37:47.206Z,16.90
2023-02-22T22:40:15.638Z,16.27
2023-02-22T22:42:43.461Z,16.53
2023-02-22T22:45:11.608Z,16.70
2023-02-22T22:50:37.616Z,18.77
2023-02-22T22:56:05.395Z,19.20
2023-02-22T22:58:33.696Z,19.27
2023-02-22T23:01:06.242Z,20.00
2023-02-22T23:03:36.759Z,19.00
2023-02-22T23:06:06.484Z,20.97
2023-02-22T23:08:42.914Z,20.67
2023-02-22T23:11:11.677Z,22.53
2023-02-22T23:16:42.526Z,21.63
2023-02-22T23:19:10.074Z,21.37
2023-02-22T23:21:39.698Z,23.40
2023-02-22T23:24:08.058Z,21.27
2023-02-22T23:26:35.574Z,23.37
2023-02-22T23:32:01.321Z,22.17
2023-02-22T23:34:29.160Z,22.13
2023-02-22T23:36:58.146Z,23.43
2023-02-22T23:39:26.021Z,22.80
2023-02-22T23:41:54.153Z,23.63
2023-02-22T23:44:21.979Z,22.00
2023-02-22T23:46:54.919Z,21.80
2023-02-22T23:49:23.079Z,22.43
2023-02-22T23:51:51.064Z,21.40
2023-02-22T23:54:21.535Z,23.00
2023-02-22T23:59:47.258Z,25.30
