createdAt,value
2018-12-22T00:01:41.190Z,10.03
2018-12-22T00:04:18.236Z,10.07
2018-12-22T00:06:52.721Z,10.01
2018-12-22T00:09:27.178Z,9.98
2018-12-22T00:12:04.963Z,9.97
2018-12-22T00:14:46.225Z,10.00
2018-12-22T00:19:59.035Z,10.05
2018-12-22T00:22:38.130Z,10.14
2018-12-22T00:25:15.619Z,10.14
2018-12-22T00:27:52.780Z,10.14
2018-12-22T00:30:27.896Z,10.07
2018-12-22T00:33:07.113Z,10.03
2018-12-22T00:38:08.621Z,10.04
2018-12-22T00:40:44.872Z,10.04
2018-12-22T00:43:20.731Z,9.98
2018-12-22T00:45:56.465Z,9.94
2018-12-22T00:48:33.519Z,9.88
2018-12-22T00:51:19.653Z,9.83
2018-12-22T00:54:00.122Z,9.80
2018-12-22T00:56:34.884Z,9.73
2018-12-22T00:59:13.215Z,9.73
2018-12-22T01:01:50.232Z,9.70
2018-12-22T01:04:27.433Z,9.76
2018-12-22T01:07:04.417Z,9.66
2018-12-22T01:09:40.149Z,9.62
2018-12-22T01:12:17.564Z,9.69
2018-12-22T01:14:54.363Z,9.63
2018-12-22T01:17:32.309Z,9.58
2018-12-22T01:20:13.024Z,9.48
2018-12-22T01:22:50.085Z,9.47
2018-12-22T01:25:27.223Z,9.60
2018-12-22T01:28:11.223Z,9.54
2018-12-22T01:30:57.129Z,9.56
2018-12-22T01:33:35.916Z,9.68
2018-12-22T01:39:11.826Z,9.53
2018-12-22T01:41:47.025Z,9.55
2018-12-22T01:44:24.302Z,9.57
2018-12-22T01:47:01.142Z,9.68
2018-12-22T01:49:36.725Z,9.60
2018-12-22T01:52:10.476Z,9.60
2018-12-22T02:03:53.577Z,9.45
2018-12-22T02:06:28.174Z,9.58
2018-12-22T02:09:06.456Z,9.57
2018-12-22T02:11:43.562Z,9.48
2018-12-22T02:14:20.764Z,9.41
2018-12-22T02:16:58.268Z,9.37
2018-12-22T02:53:10.696Z,9.22
2018-12-22T03:01:50.719Z,9.31
2018-12-22T03:04:28.621Z,9.18
2018-12-22T03:07:05.018Z,9.17
2018-12-22T03:09:42.199Z,9.18
2018-12-22T03:12:22.263Z,9.25
2018-12-22T03:15:11.319Z,9.46
2018-12-22T03:23:56.181Z,9.31
2018-12-22T03:32:41.915Z,9.38
2018-12-22T03:38:32.411Z,9.38
2018-12-22T03:41:23.836Z,9.46
2018-12-22T03:47:18.964Z,9.36
2018-12-22T03:56:00.945Z,9.25
2018-12-22T04:01:48.644Z,9.57
2018-12-22T04:10:38.507Z,9.82
2018-12-22T04:13:21.815Z,9.96
2018-12-22T04:16:05.789Z,9.91
2018-12-22T04:18:58.945Z,9.91
2018-12-22T04:26:04.349Z,9.91
2018-12-22T04:37:47.428Z,10.09
2018-12-22T04:40:25.511Z,10.13
2018-12-22T04:43:10.565Z,10.23
2018-12-22T04:45:53.664Z,10.32
2018-12-22T04:48:32.216Z,10.54
2018-12-22T05:05:43.543Z,10.65
2018-12-22T05:08:17.722Z,10.90
2018-12-22T05:13:53.234Z,10.90
2018-12-22T05:16:30.234Z,11.02
2018-12-22T05:19:09.293Z,11.04
2018-12-22T05:27:36.302Z,10.97
2018-12-22T05:30:10.693Z,11.10
2018-12-22T05:32:52.572Z,11.11
2018-12-22T05:35:29.594Z,11.18
2018-12-22T05:38:03.210Z,11.22
2018-12-22T05:40:42.853Z,11.28
2018-12-22T05:43:19.705Z,11.37
2018-12-22T05:45:59.860Z,11.43
2018-12-22T05:48:46.541Z,11.38
2018-12-22T05:51:26.541Z,11.41
2018-12-22T05:54:00.531Z,11.51
2018-12-22T05:59:31.447Z,11.54
2018-12-22T06:02:03.843Z,11.52
2018-12-22T06:04:40.556Z,11.54
2018-12-22T06:09:55.256Z,11.60
2018-12-22T06:12:37.047Z,11.57
2018-12-22T06:15:13.976Z,11.51
2018-12-22T06:17:46.054Z,11.51
2018-12-22T06:20:20.601Z,11.48
2018-12-22T06:22:56.039Z,11.41
2018-12-22T06:25:34.845Z,11.25
2018-12-22T06:28:08.741Z,10.90
2018-12-22T06:33:32.266Z,10.54
2018-12-22T06:36:08.281Z,10.52
2018-12-22T06:38:46.241Z,10.54
2018-12-22T06:41:21.421Z,10.54
2018-12-22T06:43:55.892Z,10.69
2018-12-22T06:46:30.507Z,10.82
2018-12-22T06:49:06.574Z,10.75
2018-12-22T06:51:41.900Z,10.72
2018-12-22T06:54:19.148Z,10.72
2018-12-22T06:56:53.704Z,10.86
2018-12-22T06:59:27.897Z,10.99
2018-12-22T07:02:07.711Z,10.95
2018-12-22T07:07:12.701Z,10.84
2018-12-22T07:12:34.173Z,10.82
2018-12-22T07:15:11.464Z,10.76
2018-12-22T07:17:51.515Z,10.81
2018-12-22T07:20:25.269Z,10.83
2018-12-22T07:23:00.354Z,10.84
2018-12-22T07:25:37.818Z,10.78
2018-12-22T07:30:55.252Z,10.62
2018-12-22T07:33:32.561Z,10.54
2018-12-22T07:36:06.107Z,10.45
2018-12-22T07:38:42.613Z,10.26
2018-12-22T07:41:15.822Z,10.15
2018-12-22T07:46:43.595Z,9.96
2018-12-22T07:49:24.275Z,9.87
2018-12-22T07:52:05.302Z,9.82
2018-12-22T07:54:46.661Z,9.73
2018-12-22T07:57:34.910Z,9.67
2018-12-22T08:02:57.836Z,9.78
2018-12-22T08:05:38.911Z,9.73
2018-12-22T08:08:13.803Z,9.80
2018-12-22T08:10:48.685Z,9.83
2018-12-22T08:13:26.465Z,9.96
2018-12-22T08:16:13.343Z,10.01
2018-12-22T08:19:13.858Z,10.02
2018-12-22T08:21:49.907Z,10.08
2018-12-22T08:24:25.415Z,10.12
2018-12-22T08:27:02.439Z,10.06
2018-12-22T08:29:39.334Z,10.09
2018-12-22T08:35:20.201Z,10.24
2018-12-22T08:37:57.778Z,10.22
2018-12-22T08:40:37.602Z,10.25
2018-12-22T08:43:14.873Z,10.32
2018-12-22T08:45:53.341Z,10.25
2018-12-22T08:48:25.830Z,10.30
2018-12-22T08:51:02.739Z,10.18
2018-12-22T08:53:39.559Z,10.00
2018-12-22T08:56:14.518Z,9.82
2018-12-22T08:58:47.853Z,9.68
2018-12-22T09:01:26.513Z,9.55
2018-12-22T09:06:58.116Z,9.49
2018-12-22T09:09:46.143Z,9.45
2018-12-22T09:15:41.575Z,9.38
2018-12-22T09:18:30.762Z,9.40
2018-12-22T09:36:17.988Z,9.19
2018-12-22T09:38:56.910Z,9.14
2018-12-22T09:41:37.507Z,9.16
2018-12-22T09:44:21.395Z,9.11
2018-12-22T09:46:55.818Z,9.04
2018-12-22T09:49:31.910Z,8.93
2018-12-22T09:55:18.979Z,8.85
2018-12-22T09:57:59.719Z,8.79
2018-12-22T10:00:45.278Z,8.74
2018-12-22T10:06:18.673Z,8.70
2018-12-22T10:08:52.246Z,8.66
2018-12-22T10:14:29.677Z,8.79
2018-12-22T10:17:05.022Z,8.84
2018-12-22T10:19:42.218Z,8.86
2018-12-22T10:22:18.142Z,8.95
2018-12-22T10:24:53.492Z,8.97
2018-12-22T10:27:28.333Z,9.00
2018-12-22T10:30:05.077Z,9.17
2018-12-22T10:32:43.272Z,9.12
2018-12-22T10:35:27.177Z,9.23
2018-12-22T10:38:03.763Z,9.35
2018-12-22T10:40:40.863Z,9.46
2018-12-22T10:43:15.789Z,9.36
2018-12-22T10:48:34.152Z,9.73
2018-12-22T10:51:10.742Z,9.82
2018-12-22T10:53:45.117Z,9.97
2018-12-22T10:56:20.978Z,10.16
2018-12-22T10:59:01.797Z,10.26
2018-12-22T11:01:38.243Z,10.36
2018-12-22T11:04:15.451Z,10.41
2018-12-22T11:06:50.998Z,10.43
2018-12-22T11:09:27.723Z,10.45
2018-12-22T11:12:05.326Z,10.38
2018-12-22T11:14:40.759Z,10.42
2018-12-22T11:17:18.455Z,10.52
2018-12-22T11:20:00.748Z,10.65
2018-12-22T11:22:36.732Z,10.73
2018-12-22T11:25:16.597Z,10.92
2018-12-22T11:27:53.674Z,10.89
2018-12-22T11:37:05.900Z,10.67
2018-12-22T11:39:42.736Z,10.54
2018-12-22T11:42:19.211Z,10.39
2018-12-22T11:44:55.943Z,10.11
2018-12-22T11:47:38.787Z,9.89
2018-12-22T11:50:21.475Z,9.67
2018-12-22T11:52:56.678Z,9.46
2018-12-22T11:55:34.894Z,9.32
2018-12-22T11:58:09.751Z,9.23
2018-12-22T12:00:51.963Z,9.17
2018-12-22T12:03:29.334Z,9.14
2018-12-22T12:06:11.957Z,9.07
2018-12-22T12:08:50.950Z,8.98
2018-12-22T12:11:27.899Z,8.98
2018-12-22T12:14:05.328Z,8.94
2018-12-22T12:17:52.316Z,8.96
2018-12-22T12:20:32.651Z,8.84
2018-12-22T12:23:09.686Z,8.79
2018-12-22T12:25:44.979Z,8.69
2018-12-22T12:28:21.293Z,8.64
2018-12-22T12:31:04.319Z,8.65
2018-12-22T12:33:41.409Z,8.69
2018-12-22T12:36:20.865Z,8.71
2018-12-22T12:38:59.178Z,8.64
2018-12-22T12:41:31.838Z,8.64
2018-12-22T12:44:06.828Z,8.61
2018-12-22T12:46:45.030Z,8.67
2018-12-22T12:49:22.198Z,8.74
2018-12-22T12:52:02.464Z,8.79
2018-12-22T12:54:39.198Z,8.76
2018-12-22T12:57:11.741Z,8.98
2018-12-22T12:59:48.897Z,9.17
2018-12-22T13:02:24.633Z,9.43
2018-12-22T13:04:59.756Z,9.63
2018-12-22T13:07:34.679Z,9.78
2018-12-22T13:10:12.962Z,9.97
2018-12-22T13:13:02.743Z,10.06
2018-12-22T13:15:39.483Z,10.12
2018-12-22T13:18:16.790Z,10.29
2018-12-22T13:20:54.130Z,10.26
2018-12-22T13:23:29.700Z,10.36
2018-12-22T13:29:14.358Z,10.58
2018-12-22T13:31:56.622Z,10.60
2018-12-22T13:34:32.414Z,10.59
2018-12-22T13:37:12.150Z,10.54
2018-12-22T13:39:48.574Z,10.51
2018-12-22T13:42:23.565Z,10.53
2018-12-22T13:45:00.327Z,10.55
2018-12-22T13:47:35.433Z,10.50
2018-12-22T13:50:11.369Z,10.52
2018-12-22T13:52:55.067Z,10.57
2018-12-22T13:55:32.342Z,10.63
2018-12-22T13:58:07.598Z,10.63
2018-12-22T14:00:46.320Z,10.58
2018-12-22T14:03:29.330Z,10.57
2018-12-22T14:06:08.936Z,10.54
2018-12-22T14:08:43.910Z,10.52
2018-12-22T14:11:20.140Z,10.47
2018-12-22T14:13:56.539Z,10.43
2018-12-22T14:17:54.075Z,10.37
2018-12-22T14:20:37.646Z,10.34
2018-12-22T14:26:20.986Z,10.30
2018-12-22T14:29:04.509Z,10.29
2018-12-22T14:31:41.332Z,10.24
2018-12-22T14:34:19.120Z,10.14
2018-12-22T14:36:58.772Z,10.02
2018-12-22T14:42:24.171Z,9.84
2018-12-22T14:44:55.688Z,9.74
2018-12-22T14:52:58.966Z,9.30
2018-12-22T14:55:34.343Z,9.09
2018-12-22T14:58:21.472Z,8.93
2018-12-22T15:00:56.024Z,8.83
2018-12-22T15:03:42.450Z,8.81
2018-12-22T15:06:20.859Z,8.82
2018-12-22T15:08:57.717Z,8.75
2018-12-22T15:11:35.640Z,8.85
2018-12-22T15:14:11.866Z,8.93
2018-12-22T15:16:49.562Z,9.00
2018-12-22T15:22:07.976Z,9.15
2018-12-22T15:24:44.589Z,9.16
2018-12-22T15:27:35.476Z,9.22
2018-12-22T15:30:16.629Z,9.15
2018-12-22T15:32:54.702Z,9.16
2018-12-22T15:35:40.150Z,9.15
2018-12-22T15:38:28.571Z,9.04
2018-12-22T15:41:04.545Z,9.03
2018-12-22T15:43:42.985Z,8.92
2018-12-22T15:49:24.838Z,8.76
2018-12-22T16:22:46.812Z,8.00
2018-12-22T16:25:24.672Z,7.99
2018-12-22T16:28:07.600Z,7.98
2018-12-22T16:30:49.945Z,7.99
2018-12-22T17:15:38.778Z,7.60
2018-12-22T17:27:27.235Z,7.38
2018-12-22T17:48:38.185Z,7.60
2018-12-22T18:21:55.510Z,7.35
2018-12-22T18:33:46.844Z,7.44
2018-12-22T18:36:32.983Z,7.36
2018-12-22T18:48:12.050Z,7.50
2018-12-22T18:54:16.524Z,7.47
2018-12-22T18:56:51.037Z,7.47
2018-12-22T19:05:48.716Z,7.33
2018-12-22T19:51:21.701Z,7.36
2018-12-22T19:53:59.695Z,7.37
2018-12-22T19:56:34.663Z,7.35
2018-12-22T19:59:11.613Z,7.41
2018-12-22T20:01:48.558Z,7.42
2018-12-22T20:05:04.406Z,7.48
2018-12-22T20:07:52.095Z,7.66
2018-12-22T20:13:34.526Z,7.88
2018-12-22T20:16:09.949Z,7.76
2018-12-22T20:18:46.585Z,7.90
2018-12-22T20:21:28.954Z,7.88
2018-12-22T20:24:06.341Z,7.77
2018-12-22T20:29:36.586Z,7.62
2018-12-22T20:38:01.755Z,7.54
2018-12-22T21:04:36.345Z,7.02
2018-12-22T21:07:18.155Z,7.10
2018-12-22T21:25:00.723Z,7.18
2018-12-22T21:27:36.346Z,7.24
2018-12-22T21:30:13.952Z,7.30
2018-12-22T21:32:56.315Z,7.23
2018-12-22T21:35:31.307Z,7.29
2018-12-22T21:38:06.214Z,7.25
2018-12-22T21:40:41.087Z,7.28
2018-12-22T22:19:21.180Z,7.76
2018-12-22T22:27:27.804Z,7.75
2018-12-22T22:30:11.518Z,7.74
2018-12-22T22:32:47.792Z,7.64
2018-12-22T22:38:35.651Z,7.66
2018-12-22T22:41:11.299Z,7.53
2018-12-22T22:49:42.747Z,7.46
2018-12-22T22:52:18.968Z,7.49
2018-12-22T22:54:55.227Z,7.66
2018-12-22T22:57:30.447Z,7.52
2018-12-22T23:02:52.082Z,7.47
2018-12-22T23:08:27.342Z,7.33
2018-12-22T23:11:02.666Z,7.38
2018-12-22T23:13:41.315Z,7.33
2018-12-22T23:16:16.350Z,7.38
2018-12-22T23:21:55.499Z,7.37
2018-12-22T23:24:44.374Z,7.29
2018-12-22T23:30:23.470Z,7.53
