createdAt,value
2022-08-03T00:08:21.871Z,80.43
2022-08-03T00:13:23.941Z,80.87
2022-08-03T00:18:34.069Z,81.25
2022-08-03T00:28:52.200Z,82.33
2022-08-03T00:33:59.567Z,82.55
2022-08-03T00:39:16.395Z,82.51
2022-08-03T00:44:18.009Z,83.28
2022-08-03T00:49:23.100Z,83.57
2022-08-03T00:54:28.438Z,84.23
2022-08-03T00:59:33.095Z,84.27
2022-08-03T01:04:47.696Z,84.79
2022-08-03T01:10:01.465Z,85.04
2022-08-03T01:15:55.357Z,85.45
2022-08-03T01:21:01.134Z,85.07
2022-08-03T01:26:33.747Z,85.22
2022-08-03T01:32:52.391Z,84.83
2022-08-03T01:38:03.157Z,85.06
2022-08-03T01:43:08.946Z,85.98
2022-08-03T01:48:14.285Z,84.89
2022-08-03T01:53:18.534Z,85.79
2022-08-03T01:58:21.888Z,86.37
2022-08-03T02:03:27.182Z,86.14
2022-08-03T02:08:38.120Z,85.98
2022-08-03T02:13:43.494Z,86.15
2022-08-03T02:18:49.039Z,85.60
2022-08-03T02:30:03.134Z,85.24
2022-08-03T02:35:07.291Z,84.51
2022-08-03T02:40:14.265Z,84.93
2022-08-03T02:46:09.868Z,85.35
2022-08-03T02:51:13.295Z,85.78
2022-08-03T02:56:38.848Z,84.97
2022-08-03T03:01:47.902Z,85.67
2022-08-03T03:07:51.658Z,85.81
2022-08-03T03:12:59.425Z,85.10
2022-08-03T03:18:11.404Z,85.22
2022-08-03T03:28:29.912Z,85.90
2022-08-03T03:33:36.630Z,85.65
2022-08-03T03:38:39.745Z,86.68
2022-08-03T03:43:42.761Z,86.93
2022-08-03T03:48:55.427Z,86.81
2022-08-03T03:54:04.211Z,87.21
2022-08-03T03:59:08.733Z,87.17
2022-08-03T04:04:19.023Z,86.53
2022-08-03T04:09:33.390Z,85.93
2022-08-03T04:25:37.848Z,86.32
2022-08-03T04:30:48.250Z,85.96
2022-08-03T04:47:44.488Z,85.03
2022-08-03T04:52:48.607Z,85.93
2022-08-03T04:57:50.167Z,86.22
2022-08-03T06:01:23.128Z,81.78
2022-08-03T07:55:07.648Z,53.63
2022-08-03T08:00:15.793Z,51.35
2022-08-03T08:05:17.273Z,51.07
2022-08-03T08:10:19.127Z,49.31
2022-08-03T08:15:21.168Z,47.78
2022-08-03T08:20:31.361Z,45.00
2022-08-03T08:25:33.649Z,45.30
2022-08-03T08:30:41.151Z,43.74
2022-08-03T08:35:45.758Z,40.85
2022-08-03T08:40:50.269Z,39.95
2022-08-03T08:45:58.660Z,37.93
2022-08-03T08:51:10.294Z,37.44
2022-08-03T08:56:17.011Z,36.21
2022-08-03T09:01:20.319Z,35.69
2022-08-03T09:07:04.382Z,34.03
2022-08-03T09:12:35.305Z,33.22
2022-08-03T09:17:41.076Z,29.22
2022-08-03T09:23:19.070Z,30.57
2022-08-03T09:28:59.942Z,28.65
2022-08-03T09:39:42.423Z,27.07
2022-08-03T09:44:49.017Z,25.70
2022-08-03T09:56:34.962Z,25.03
2022-08-03T10:01:05.851Z,23.54
2022-08-03T10:06:20.317Z,25.32
2022-08-03T10:11:32.019Z,23.58
2022-08-03T10:16:38.551Z,23.81
2022-08-03T10:21:43.923Z,23.38
2022-08-03T10:26:59.882Z,22.12
2022-08-03T10:32:37.740Z,21.66
2022-08-03T10:37:42.703Z,20.39
2022-08-03T10:43:49.333Z,19.77
2022-08-03T10:48:55.281Z,19.65
2022-08-03T10:54:12.874Z,19.50
2022-08-03T10:59:27.928Z,20.89
2022-08-03T11:04:30.635Z,19.66
2022-08-03T11:10:12.464Z,20.58
2022-08-03T11:32:52.678Z,21.59
2022-08-03T11:44:02.662Z,23.49
2022-08-03T11:50:03.462Z,23.67
2022-08-03T12:01:18.870Z,21.14
2022-08-03T12:11:51.072Z,23.60
2022-08-03T12:23:11.581Z,18.62
2022-08-03T12:28:37.413Z,19.08
2022-08-03T12:34:09.785Z,18.75
2022-08-03T12:39:31.639Z,19.59
2022-08-03T12:44:47.190Z,20.42
2022-08-03T12:57:04.210Z,18.25
2022-08-03T13:02:02.286Z,17.09
2022-08-03T13:08:04.532Z,19.11
2022-08-03T13:13:06.233Z,18.06
2022-08-03T13:18:08.834Z,19.63
2022-08-03T13:23:13.901Z,19.34
2022-08-03T13:28:28.872Z,19.08
2022-08-03T13:33:30.830Z,19.68
2022-08-03T13:38:32.892Z,21.81
2022-08-03T13:43:35.952Z,20.33
2022-08-03T13:48:38.006Z,21.77
2022-08-03T13:53:39.655Z,22.97
2022-08-03T13:58:43.315Z,23.25
2022-08-03T14:03:45.099Z,24.43
2022-08-03T14:08:49.069Z,24.22
2022-08-03T14:13:50.639Z,26.23
2022-08-03T14:18:52.366Z,25.35
2022-08-03T14:23:54.013Z,24.78
2022-08-03T14:28:56.234Z,25.83
2022-08-03T14:33:57.903Z,26.91
2022-08-03T14:39:01.557Z,26.73
2022-08-03T14:44:03.783Z,28.13
2022-08-03T14:50:36.978Z,28.02
2022-08-03T14:54:27.588Z,29.01
2022-08-03T14:59:29.206Z,29.31
2022-08-03T15:04:51.733Z,30.54
2022-08-03T15:10:02.449Z,28.84
2022-08-03T15:15:28.202Z,28.05
2022-08-03T15:44:20.185Z,30.44
2022-08-03T15:50:11.180Z,29.80
2022-08-03T16:01:23.124Z,30.76
2022-08-03T16:06:29.876Z,30.69
2022-08-03T16:11:40.330Z,30.48
2022-08-03T16:16:43.625Z,30.78
2022-08-03T16:21:54.152Z,29.45
2022-08-03T16:27:04.108Z,29.57
2022-08-03T16:38:09.214Z,30.10
2022-08-03T16:43:18.237Z,30.03
2022-08-03T16:48:20.779Z,30.52
2022-08-03T16:53:33.699Z,31.28
2022-08-03T16:58:44.921Z,31.83
2022-08-03T17:04:01.842Z,31.13
2022-08-03T17:09:12.242Z,30.54
2022-08-03T17:14:15.767Z,31.67
2022-08-03T17:19:18.261Z,30.08
2022-08-03T17:24:40.778Z,30.58
2022-08-03T17:29:46.466Z,31.09
2022-08-03T17:34:49.077Z,31.18
2022-08-03T17:39:59.623Z,32.50
2022-08-03T17:45:03.519Z,33.38
2022-08-03T17:50:24.560Z,34.29
2022-08-03T17:55:56.225Z,34.60
2022-08-03T18:00:52.212Z,34.15
2022-08-03T18:06:11.437Z,35.07
2022-08-03T18:11:17.446Z,34.24
2022-08-03T18:16:27.773Z,34.11
2022-08-03T18:22:03.087Z,34.57
2022-08-03T18:26:51.516Z,34.77
2022-08-03T18:32:02.933Z,35.45
2022-08-03T18:37:07.282Z,35.60
2022-08-03T18:42:09.448Z,35.11
2022-08-03T18:47:52.351Z,36.36
2022-08-03T18:53:00.088Z,37.15
2022-08-03T18:58:04.279Z,37.58
2022-08-03T19:03:08.716Z,38.65
2022-08-03T19:08:36.927Z,38.25
2022-08-03T19:13:50.179Z,39.72
