createdAt,value
2023-05-02T00:01:58.275Z,99.90
2023-05-02T00:04:26.103Z,99.90
2023-05-02T00:06:54.187Z,99.90
2023-05-02T00:09:22.075Z,99.90
2023-05-02T00:11:49.734Z,99.90
2023-05-02T00:14:17.464Z,99.90
2023-05-02T00:16:45.088Z,99.90
2023-05-02T00:19:15.677Z,99.90
2023-05-02T00:21:43.625Z,99.90
2023-05-02T00:24:11.220Z,99.90
2023-05-02T00:26:38.821Z,99.90
2023-05-02T00:29:08.146Z,99.90
2023-05-02T00:31:36.378Z,99.90
2023-05-02T00:34:04.978Z,99.90
2023-05-02T00:36:33.037Z,99.90
2023-05-02T00:41:29.057Z,99.90
2023-05-02T00:43:57.988Z,99.90
2023-05-02T00:46:26.152Z,99.90
2023-05-02T00:48:53.788Z,99.90
2023-05-02T00:51:21.427Z,99.90
2023-05-02T00:53:49.755Z,99.90
2023-05-02T00:56:17.284Z,99.90
2023-05-02T00:58:47.229Z,99.90
2023-05-02T01:01:33.534Z,99.90
2023-05-02T01:04:13.374Z,99.90
2023-05-02T01:07:05.342Z,99.90
2023-05-02T01:10:15.326Z,99.90
2023-05-02T01:12:49.202Z,99.90
2023-05-02T01:15:21.100Z,99.90
2023-05-02T01:17:51.109Z,99.90
2023-05-02T01:20:21.647Z,99.90
2023-05-02T01:22:49.950Z,99.90
2023-05-02T01:25:29.948Z,99.90
2023-05-02T01:28:05.414Z,99.90
2023-05-02T01:30:35.865Z,99.90
2023-05-02T01:33:05.731Z,99.90
2023-05-02T01:35:35.806Z,99.90
2023-05-02T01:38:04.848Z,99.90
2023-05-02T01:40:35.131Z,99.90
2023-05-02T01:43:05.303Z,99.90
2023-05-02T01:45:35.270Z,99.90
2023-05-02T01:48:05.547Z,99.90
2023-05-02T01:50:34.483Z,99.90
2023-05-02T01:53:04.885Z,99.90
2023-05-02T01:55:36.242Z,99.90
2023-05-02T01:58:05.988Z,99.90
2023-05-02T02:00:34.548Z,99.90
2023-05-02T02:03:04.896Z,99.90
2023-05-02T02:05:34.657Z,99.90
2023-05-02T02:08:03.830Z,99.90
2023-05-02T02:10:40.373Z,99.90
2023-05-02T02:13:19.674Z,99.90
2023-05-02T02:15:50.409Z,99.90
2023-05-02T02:18:25.252Z,99.90
2023-05-02T02:20:54.012Z,99.90
2023-05-02T02:23:25.920Z,99.90
2023-05-02T02:25:55.717Z,99.90
2023-05-02T02:28:23.670Z,99.90
2023-05-02T02:30:51.339Z,99.90
2023-05-02T02:33:20.187Z,99.90
2023-05-02T02:36:01.449Z,99.90
2023-05-02T02:38:48.222Z,99.90
2023-05-02T02:41:28.157Z,99.90
2023-05-02T02:44:18.801Z,99.90
2023-05-02T02:49:33.330Z,99.90
2023-05-02T02:52:06.913Z,99.90
2023-05-02T02:55:15.983Z,99.90
2023-05-02T02:57:58.080Z,99.90
2023-05-02T03:00:28.504Z,99.90
2023-05-02T03:02:57.717Z,99.90
2023-05-02T03:05:26.068Z,99.90
2023-05-02T03:07:53.718Z,99.90
2023-05-02T03:10:24.170Z,99.90
2023-05-02T03:12:55.594Z,99.90
2023-05-02T03:15:41.077Z,99.90
2023-05-02T03:20:38.272Z,99.90
2023-05-02T03:23:06.014Z,99.90
2023-05-02T03:25:33.985Z,99.90
2023-05-02T03:28:01.596Z,99.90
2023-05-02T03:30:29.743Z,99.90
2023-05-02T03:35:25.957Z,99.90
2023-05-02T03:37:54.662Z,99.90
2023-05-02T03:40:22.579Z,99.90
2023-05-02T03:42:50.294Z,99.90
2023-05-02T03:45:27.048Z,99.90
2023-05-02T03:47:54.874Z,99.90
2023-05-02T03:50:23.932Z,99.90
2023-05-02T03:52:53.552Z,99.90
2023-05-02T03:55:29.596Z,99.90
2023-05-02T03:57:58.174Z,99.90
2023-05-02T04:03:03.586Z,99.90
2023-05-02T04:05:33.445Z,99.90
2023-05-02T04:08:02.506Z,99.90
2023-05-02T04:10:31.792Z,99.90
2023-05-02T04:13:03.520Z,99.90
2023-05-02T04:15:32.294Z,99.90
2023-05-02T04:18:00.481Z,99.90
2023-05-02T04:20:28.849Z,99.90
2023-05-02T04:22:56.700Z,99.90
2023-05-02T04:25:24.388Z,99.90
2023-05-02T04:27:54.613Z,99.90
2023-05-02T04:30:24.338Z,99.90
2023-05-02T04:32:59.693Z,99.90
2023-05-02T04:35:32.487Z,99.90
2023-05-02T04:38:00.266Z,99.90
2023-05-02T04:40:28.907Z,99.90
2023-05-02T04:43:03.002Z,99.90
2023-05-02T04:45:37.731Z,99.90
2023-05-02T04:48:08.975Z,99.90
2023-05-02T04:50:36.604Z,99.90
2023-05-02T04:53:04.576Z,99.90
2023-05-02T04:55:33.998Z,99.90
2023-05-02T04:58:02.201Z,99.90
2023-05-02T05:00:30.972Z,99.90
2023-05-02T05:03:00.172Z,99.90
2023-05-02T05:05:29.625Z,99.90
2023-05-02T05:07:57.459Z,99.90
2023-05-02T05:12:55.388Z,99.90
2023-05-02T05:15:25.577Z,99.90
2023-05-02T05:17:57.761Z,99.90
2023-05-02T05:20:25.681Z,99.90
2023-05-02T05:22:56.385Z,99.90
2023-05-02T05:25:27.616Z,99.90
2023-05-02T05:27:56.333Z,99.90
2023-05-02T05:30:25.841Z,99.90
2023-05-02T05:32:54.296Z,99.90
2023-05-02T05:35:22.666Z,99.90
2023-05-02T05:37:50.108Z,99.90
2023-05-02T05:40:18.946Z,99.90
2023-05-02T05:42:51.582Z,99.90
2023-05-02T05:45:25.488Z,99.90
2023-05-02T05:47:55.963Z,99.90
2023-05-02T05:50:26.112Z,99.90
2023-05-02T05:52:53.785Z,99.90
2023-05-02T05:55:21.961Z,99.90
2023-05-02T05:57:49.944Z,99.90
2023-05-02T06:00:17.847Z,99.90
2023-05-02T06:05:10.829Z,99.90
2023-05-02T06:07:38.688Z,99.90
2023-05-02T06:10:06.634Z,99.90
2023-05-02T06:12:36.226Z,99.90
2023-05-02T06:15:04.362Z,99.90
2023-05-02T06:17:32.650Z,99.90
2023-05-02T06:20:00.496Z,99.90
2023-05-02T06:22:28.716Z,99.90
2023-05-02T06:24:56.331Z,99.90
2023-05-02T06:27:24.188Z,99.90
2023-05-02T06:29:52.820Z,99.90
2023-05-02T06:32:20.431Z,99.90
2023-05-02T06:34:48.047Z,99.90
2023-05-02T06:37:15.732Z,99.90
2023-05-02T06:39:43.391Z,99.90
2023-05-02T06:42:11.558Z,99.90
2023-05-02T06:44:39.297Z,99.90
2023-05-02T06:47:07.819Z,99.90
2023-05-02T06:49:35.981Z,99.90
2023-05-02T06:52:03.822Z,99.90
2023-05-02T06:54:31.412Z,99.90
2023-05-02T06:57:00.413Z,99.90
2023-05-02T06:59:28.251Z,99.90
2023-05-02T07:04:23.858Z,99.90
2023-05-02T07:06:51.651Z,99.90
2023-05-02T07:09:19.704Z,99.90
2023-05-02T07:11:47.239Z,99.90
2023-05-02T07:14:14.785Z,99.90
2023-05-02T07:19:10.897Z,99.90
2023-05-02T07:21:38.631Z,99.90
2023-05-02T07:24:06.284Z,99.90
2023-05-02T07:26:33.987Z,99.90
2023-05-02T07:29:01.769Z,99.90
2023-05-02T07:31:29.824Z,99.90
2023-05-02T07:33:57.373Z,99.90
2023-05-02T07:36:24.851Z,99.90
2023-05-02T07:38:52.789Z,99.90
2023-05-02T07:41:20.477Z,99.90
2023-05-02T07:43:48.126Z,99.90
2023-05-02T07:46:16.355Z,99.90
2023-05-02T07:48:44.402Z,99.90
2023-05-02T07:53:40.042Z,99.90
2023-05-02T07:56:08.844Z,99.90
2023-05-02T07:58:37.463Z,99.90
2023-05-02T08:01:05.434Z,99.90
2023-05-02T08:03:33.406Z,99.90
2023-05-02T08:06:02.336Z,99.90
2023-05-02T08:08:30.313Z,99.90
2023-05-02T08:10:58.277Z,99.90
2023-05-02T08:13:27.453Z,99.90
2023-05-02T08:15:58.601Z,99.90
2023-05-02T08:18:26.750Z,99.90
2023-05-02T08:20:57.854Z,99.90
2023-05-02T08:23:25.601Z,99.90
2023-05-02T08:28:21.302Z,99.90
2023-05-02T08:30:49.553Z,99.90
2023-05-02T08:33:17.349Z,99.90
2023-05-02T08:35:45.354Z,99.90
2023-05-02T08:38:13.088Z,99.90
2023-05-02T08:40:42.338Z,99.90
2023-05-02T08:43:12.120Z,99.90
2023-05-02T08:45:42.310Z,99.90
2023-05-02T08:48:12.299Z,99.90
2023-05-02T08:50:43.592Z,99.90
2023-05-02T08:53:13.670Z,99.90
2023-05-02T08:55:43.034Z,99.90
2023-05-02T08:58:13.938Z,99.90
2023-05-02T09:00:45.922Z,99.90
2023-05-02T09:03:23.732Z,99.90
2023-05-02T09:05:55.554Z,99.90
2023-05-02T09:08:24.668Z,99.90
2023-05-02T09:10:52.324Z,99.90
2023-05-02T09:13:33.040Z,99.90
2023-05-02T09:16:03.217Z,99.90
2023-05-02T09:18:34.939Z,99.90
2023-05-02T09:21:10.566Z,99.90
2023-05-02T09:23:40.834Z,99.90
2023-05-02T09:26:33.292Z,99.90
2023-05-02T09:29:03.536Z,99.90
2023-05-02T09:34:14.697Z,99.90
2023-05-02T09:36:49.070Z,99.90
2023-05-02T09:39:23.773Z,99.90
2023-05-02T09:41:54.099Z,99.90
2023-05-02T09:44:29.564Z,99.90
2023-05-02T09:47:02.302Z,99.90
2023-05-02T09:49:47.008Z,99.90
2023-05-02T09:52:16.279Z,99.90
2023-05-02T09:54:46.599Z,99.90
2023-05-02T09:57:14.604Z,99.90
2023-05-02T09:59:52.888Z,99.90
2023-05-02T10:02:22.151Z,99.90
2023-05-02T10:04:51.414Z,99.90
2023-05-02T10:07:19.459Z,99.90
2023-05-02T10:09:49.697Z,99.90
2023-05-02T10:12:21.957Z,99.90
2023-05-02T10:14:55.977Z,99.90
2023-05-02T10:17:30.201Z,99.90
2023-05-02T10:20:03.908Z,99.90
2023-05-02T10:22:34.231Z,99.90
2023-05-02T10:25:03.918Z,99.90
2023-05-02T10:27:33.914Z,99.90
2023-05-02T10:30:05.467Z,99.90
2023-05-02T10:32:34.968Z,99.90
2023-05-02T10:35:05.585Z,99.90
2023-05-02T10:37:36.276Z,99.90
2023-05-02T10:40:06.614Z,99.90
2023-05-02T10:42:40.762Z,99.90
2023-05-02T10:45:32.894Z,99.90
2023-05-02T10:48:25.093Z,99.90
2023-05-02T10:51:01.904Z,99.90
2023-05-02T10:53:37.432Z,99.90
2023-05-02T10:56:21.285Z,99.90
2023-05-02T10:58:51.366Z,99.90
2023-05-02T11:01:26.558Z,99.90
2023-05-02T11:06:59.804Z,99.90
2023-05-02T11:09:27.411Z,99.90
2023-05-02T11:11:58.160Z,99.90
2023-05-02T11:14:30.982Z,99.90
2023-05-02T11:16:59.140Z,99.90
2023-05-02T11:19:31.574Z,99.90
2023-05-02T11:22:18.182Z,99.90
2023-05-02T11:24:48.139Z,99.90
2023-05-02T11:27:38.517Z,99.90
2023-05-02T11:30:09.156Z,99.90
2023-05-02T11:32:46.755Z,99.90
2023-05-02T11:35:19.512Z,99.90
2023-05-02T11:38:05.009Z,99.90
2023-05-02T11:40:33.305Z,99.90
2023-05-02T11:43:01.472Z,99.90
2023-05-02T11:45:37.459Z,99.90
2023-05-02T11:48:09.240Z,99.90
2023-05-02T11:50:49.802Z,99.90
2023-05-02T11:53:23.478Z,99.90
2023-05-02T11:55:57.582Z,99.90
2023-05-02T11:58:32.432Z,99.90
2023-05-02T12:01:15.557Z,99.90
2023-05-02T12:03:43.968Z,99.90
2023-05-02T12:06:14.654Z,99.90
2023-05-02T12:08:44.815Z,99.90
2023-05-02T12:11:16.347Z,99.90
2023-05-02T12:13:46.863Z,99.90
2023-05-02T12:16:15.396Z,99.90
2023-05-02T12:18:43.342Z,99.90
2023-05-02T12:21:11.657Z,99.90
2023-05-02T12:23:42.548Z,99.90
2023-05-02T12:26:31.822Z,99.90
2023-05-02T12:28:59.555Z,99.90
2023-05-02T12:31:31.618Z,99.90
2023-05-02T12:34:00.604Z,99.90
2023-05-02T12:36:29.590Z,99.90
2023-05-02T12:38:59.717Z,99.90
2023-05-02T12:41:35.187Z,99.90
2023-05-02T12:44:03.970Z,99.90
2023-05-02T12:46:32.745Z,99.90
2023-05-02T12:49:09.546Z,99.90
2023-05-02T12:51:38.633Z,99.90
2023-05-02T12:54:07.150Z,99.90
2023-05-02T12:56:43.660Z,99.90
2023-05-02T12:59:30.506Z,99.90
2023-05-02T13:01:59.558Z,99.90
2023-05-02T13:04:41.644Z,99.90
2023-05-02T13:07:09.909Z,99.90
2023-05-02T13:09:39.184Z,99.90
2023-05-02T13:12:07.100Z,99.90
2023-05-02T13:14:34.787Z,99.90
2023-05-02T13:17:02.796Z,99.90
2023-05-02T13:19:31.549Z,99.90
2023-05-02T13:21:59.728Z,99.90
2023-05-02T13:24:27.457Z,99.90
2023-05-02T13:26:55.046Z,99.90
2023-05-02T13:29:22.680Z,99.90
2023-05-02T13:31:50.516Z,99.90
2023-05-02T13:34:19.476Z,99.90
2023-05-02T13:36:48.320Z,99.90
2023-05-02T13:39:16.004Z,99.90
2023-05-02T13:41:43.899Z,99.90
2023-05-02T13:44:11.536Z,99.90
2023-05-02T13:46:39.187Z,99.90
2023-05-02T13:49:07.105Z,99.90
2023-05-02T13:51:34.813Z,99.90
2023-05-02T13:54:03.027Z,99.90
2023-05-02T13:56:30.838Z,99.90
2023-05-02T13:58:59.663Z,99.90
2023-05-02T14:01:28.380Z,99.90
2023-05-02T14:03:59.388Z,99.90
2023-05-02T14:06:27.578Z,99.90
2023-05-02T14:08:55.428Z,99.90
2023-05-02T14:11:22.938Z,99.90
2023-05-02T14:13:50.592Z,99.90
2023-05-02T14:16:18.613Z,99.90
2023-05-02T14:18:47.193Z,99.90
2023-05-02T14:21:15.420Z,99.90
2023-05-02T14:23:43.286Z,99.90
2023-05-02T14:26:10.832Z,99.90
2023-05-02T14:28:40.244Z,99.90
2023-05-02T14:31:08.198Z,99.90
2023-05-02T14:33:37.786Z,99.90
2023-05-02T14:36:06.922Z,99.90
2023-05-02T14:38:36.065Z,99.90
2023-05-02T14:41:06.171Z,99.90
2023-05-02T14:43:33.890Z,99.90
2023-05-02T14:46:02.733Z,99.90
2023-05-02T14:51:03.693Z,99.90
2023-05-02T14:53:31.920Z,99.90
2023-05-02T14:55:59.475Z,99.90
2023-05-02T14:58:27.071Z,99.90
2023-05-02T15:00:54.821Z,99.90
2023-05-02T15:03:22.602Z,99.90
2023-05-02T15:05:50.224Z,99.90
2023-05-02T15:08:17.766Z,99.90
2023-05-02T15:10:45.621Z,99.90
2023-05-02T15:13:14.433Z,99.90
2023-05-02T15:15:42.025Z,99.90
2023-05-02T15:18:09.810Z,99.90
2023-05-02T15:20:39.183Z,99.90
2023-05-02T15:23:06.828Z,99.90
2023-05-02T15:25:35.596Z,99.90
2023-05-02T15:28:04.711Z,99.90
2023-05-02T15:30:32.387Z,99.90
2023-05-02T15:32:59.910Z,99.90
2023-05-02T15:35:27.418Z,99.90
2023-05-02T15:37:55.830Z,99.90
2023-05-02T15:40:26.023Z,99.90
2023-05-02T15:42:53.635Z,99.90
2023-05-02T15:45:22.634Z,99.90
2023-05-02T15:47:51.081Z,99.90
2023-05-02T15:50:21.731Z,99.90
2023-05-02T15:52:49.413Z,99.90
2023-05-02T15:55:17.262Z,99.90
2023-05-02T15:57:45.220Z,99.90
2023-05-02T16:00:16.983Z,99.70
2023-05-02T16:02:44.727Z,99.20
2023-05-02T16:05:13.777Z,99.00
2023-05-02T16:07:41.710Z,98.60
2023-05-02T16:10:09.971Z,98.10
2023-05-02T16:12:37.673Z,97.80
2023-05-02T16:15:05.932Z,97.70
2023-05-02T16:17:33.919Z,97.90
2023-05-02T16:20:01.790Z,97.60
2023-05-02T16:22:30.844Z,97.70
2023-05-02T16:24:58.593Z,97.40
2023-05-02T16:27:27.127Z,97.20
2023-05-02T16:30:32.659Z,97.20
2023-05-02T16:33:00.674Z,96.90
2023-05-02T16:35:29.774Z,97.00
2023-05-02T16:37:57.506Z,97.30
2023-05-02T16:40:27.429Z,96.50
2023-05-02T16:42:56.291Z,96.70
2023-05-02T16:45:24.076Z,96.40
2023-05-02T16:47:51.737Z,96.50
2023-05-02T16:50:20.394Z,96.60
2023-05-02T16:52:48.798Z,96.50
2023-05-02T16:55:17.993Z,96.40
2023-05-02T16:57:45.691Z,96.50
2023-05-02T17:00:16.376Z,96.40
2023-05-02T17:02:44.283Z,96.40
2023-05-02T17:05:12.862Z,95.30
2023-05-02T17:07:42.144Z,95.10
2023-05-02T17:10:10.517Z,94.70
2023-05-02T17:12:38.286Z,94.20
2023-05-02T17:15:07.518Z,94.50
2023-05-02T17:17:36.682Z,94.30
2023-05-02T17:20:07.302Z,93.70
2023-05-02T17:22:38.251Z,93.60
2023-05-02T17:25:06.577Z,93.00
2023-05-02T17:27:34.324Z,93.20
2023-05-02T17:30:02.316Z,93.40
2023-05-02T17:32:36.305Z,93.90
2023-05-02T17:35:05.194Z,94.10
2023-05-02T17:37:33.521Z,94.30
2023-05-02T17:40:02.317Z,94.60
2023-05-02T17:42:30.109Z,94.90
2023-05-02T17:44:58.979Z,95.40
2023-05-02T17:47:26.708Z,95.50
2023-05-02T17:52:24.544Z,96.00
2023-05-02T17:54:54.216Z,96.60
2023-05-02T17:57:22.090Z,97.30
2023-05-02T17:59:53.038Z,97.60
2023-05-02T18:02:22.439Z,98.60
2023-05-02T18:04:50.090Z,98.80
2023-05-02T18:07:23.740Z,99.10
2023-05-02T18:09:52.659Z,99.70
2023-05-02T18:12:20.967Z,99.90
2023-05-02T18:14:49.318Z,99.90
2023-05-02T18:17:20.429Z,99.90
2023-05-02T18:19:50.651Z,99.90
2023-05-02T18:22:21.329Z,99.90
2023-05-02T18:24:49.992Z,99.90
2023-05-02T18:27:17.874Z,99.90
2023-05-02T18:29:46.983Z,99.90
2023-05-02T18:32:17.168Z,99.90
2023-05-02T18:34:45.077Z,99.90
2023-05-02T18:37:12.917Z,99.90
2023-05-02T18:39:40.683Z,99.90
2023-05-02T18:42:08.768Z,99.90
2023-05-02T18:44:36.419Z,99.90
2023-05-02T18:47:04.541Z,99.90
2023-05-02T18:49:33.474Z,99.90
2023-05-02T18:52:03.641Z,99.90
2023-05-02T18:54:33.511Z,99.90
2023-05-02T18:57:02.393Z,99.90
2023-05-02T18:59:30.309Z,99.90
2023-05-02T19:02:01.004Z,99.90
2023-05-02T19:04:31.907Z,99.90
2023-05-02T19:07:00.877Z,99.90
2023-05-02T19:09:31.152Z,99.90
2023-05-02T19:12:03.616Z,99.90
2023-05-02T19:14:33.502Z,99.90
2023-05-02T19:17:05.727Z,99.90
2023-05-02T19:19:34.340Z,99.90
2023-05-02T19:22:03.013Z,99.90
2023-05-02T19:24:30.762Z,99.90
2023-05-02T19:26:59.225Z,99.90
2023-05-02T19:29:27.454Z,99.90
2023-05-02T19:31:57.009Z,99.90
2023-05-02T19:34:24.773Z,99.90
2023-05-02T19:36:55.488Z,99.90
2023-05-02T19:39:26.496Z,99.90
2023-05-02T19:42:01.208Z,99.90
2023-05-02T19:44:30.646Z,99.90
2023-05-02T19:50:16.415Z,99.90
2023-05-02T19:53:21.810Z,99.90
2023-05-02T19:55:50.980Z,99.90
2023-05-02T19:58:20.440Z,99.90
2023-05-02T20:03:35.953Z,99.90
2023-05-02T20:06:04.147Z,99.90
2023-05-02T20:08:32.152Z,99.90
2023-05-02T20:11:00.054Z,99.90
2023-05-02T20:13:28.914Z,99.90
2023-05-02T20:15:57.452Z,99.90
2023-05-02T20:18:25.618Z,99.90
2023-05-02T20:20:53.469Z,99.90
2023-05-02T20:23:21.153Z,99.90
2023-05-02T20:25:48.809Z,99.90
2023-05-02T20:28:16.483Z,99.90
2023-05-02T20:30:44.227Z,99.90
2023-05-02T20:33:16.034Z,99.90
2023-05-02T20:35:45.322Z,99.90
2023-05-02T20:38:12.895Z,99.90
2023-05-02T20:40:42.825Z,99.90
2023-05-02T20:43:12.069Z,99.90
2023-05-02T20:45:40.233Z,99.90
2023-05-02T20:48:08.406Z,99.90
2023-05-02T20:50:36.377Z,99.90
2023-05-02T20:53:05.176Z,99.90
2023-05-02T20:55:35.890Z,99.90
2023-05-02T20:58:12.759Z,99.90
2023-05-02T21:00:41.703Z,99.90
2023-05-02T21:03:09.389Z,99.90
2023-05-02T21:05:37.134Z,99.90
2023-05-02T21:08:04.808Z,99.90
2023-05-02T21:10:32.533Z,99.90
2023-05-02T21:13:00.372Z,99.90
2023-05-02T21:15:28.286Z,99.90
2023-05-02T21:18:05.474Z,99.90
2023-05-02T21:20:33.855Z,99.90
2023-05-02T21:23:01.526Z,99.90
2023-05-02T21:25:29.429Z,99.90
2023-05-02T21:27:58.670Z,99.90
2023-05-02T21:30:26.318Z,99.90
2023-05-02T21:32:54.129Z,99.90
2023-05-02T21:35:21.916Z,99.90
2023-05-02T21:37:49.779Z,99.90
2023-05-02T21:40:20.606Z,99.90
2023-05-02T21:42:48.528Z,99.90
2023-05-02T21:45:16.407Z,99.90
2023-05-02T21:47:44.094Z,99.90
2023-05-02T21:50:11.742Z,99.90
2023-05-02T21:52:39.818Z,99.90
2023-05-02T21:55:07.890Z,99.90
2023-05-02T21:57:36.716Z,99.90
2023-05-02T22:00:06.082Z,99.90
2023-05-02T22:02:33.999Z,99.90
2023-05-02T22:05:02.175Z,99.90
2023-05-02T22:07:30.075Z,99.90
2023-05-02T22:09:58.457Z,99.90
2023-05-02T22:12:27.423Z,99.90
2023-05-02T22:14:57.629Z,99.90
2023-05-02T22:17:26.602Z,99.90
2023-05-02T22:19:54.734Z,99.90
2023-05-02T22:22:22.428Z,99.90
2023-05-02T22:24:50.021Z,99.90
2023-05-02T22:27:17.641Z,99.90
2023-05-02T22:29:48.379Z,99.90
2023-05-02T22:32:16.237Z,99.90
2023-05-02T22:34:43.904Z,99.90
2023-05-02T22:37:12.646Z,99.90
2023-05-02T22:39:40.841Z,99.90
2023-05-02T22:42:08.494Z,99.90
2023-05-02T22:44:50.464Z,99.90
2023-05-02T22:47:22.114Z,99.90
2023-05-02T22:49:51.091Z,99.90
2023-05-02T22:52:20.721Z,99.90
2023-05-02T22:54:48.965Z,99.90
2023-05-02T22:57:16.605Z,99.90
2023-05-02T22:59:44.205Z,99.90
2023-05-02T23:02:12.483Z,99.90
2023-05-02T23:04:40.123Z,99.90
2023-05-02T23:07:07.809Z,99.90
2023-05-02T23:09:36.029Z,99.90
2023-05-02T23:12:05.984Z,99.90
2023-05-02T23:14:33.744Z,99.90
2023-05-02T23:17:03.550Z,99.90
2023-05-02T23:19:31.723Z,99.90
2023-05-02T23:21:59.842Z,99.90
2023-05-02T23:24:28.228Z,99.90
2023-05-02T23:29:26.176Z,99.90
2023-05-02T23:31:54.667Z,99.90
2023-05-02T23:34:22.712Z,99.90
2023-05-02T23:36:52.291Z,99.90
2023-05-02T23:39:20.133Z,99.90
2023-05-02T23:41:47.866Z,99.90
2023-05-02T23:44:15.452Z,99.90
2023-05-02T23:46:43.164Z,99.90
2023-05-02T23:49:11.071Z,99.90
2023-05-02T23:51:39.170Z,99.90
2023-05-02T23:54:07.692Z,99.90
2023-05-02T23:56:35.572Z,99.90
2023-05-02T23:59:03.973Z,99.90
