createdAt,value
2022-12-12T00:00:27.000Z,55.70
2022-12-12T00:02:53.702Z,55.70
2022-12-12T00:05:20.371Z,55.70
2022-12-12T00:07:47.024Z,55.70
2022-12-12T00:10:13.699Z,55.70
2022-12-12T00:12:40.595Z,55.70
2022-12-12T00:15:08.293Z,55.70
2022-12-12T00:17:34.881Z,55.70
2022-12-12T00:20:01.519Z,55.70
2022-12-12T00:22:28.095Z,55.70
2022-12-12T00:24:54.679Z,55.80
2022-12-12T00:27:21.521Z,55.80
2022-12-12T00:29:54.717Z,55.70
2022-12-12T00:32:21.307Z,55.70
2022-12-12T00:34:47.899Z,55.70
2022-12-12T00:37:14.475Z,55.70
2022-12-12T00:39:41.088Z,55.80
2022-12-12T00:42:07.701Z,55.70
2022-12-12T00:44:34.282Z,55.80
2022-12-12T00:47:00.926Z,55.80
2022-12-12T00:49:27.510Z,55.80
2022-12-12T00:51:54.088Z,55.80
2022-12-12T00:54:20.663Z,55.80
2022-12-12T00:56:47.266Z,55.70
2022-12-12T00:59:14.936Z,55.90
2022-12-12T01:01:41.614Z,55.90
2022-12-12T01:04:08.213Z,55.90
2022-12-12T01:06:34.822Z,55.90
2022-12-12T01:09:01.913Z,55.90
2022-12-12T01:11:28.540Z,55.90
2022-12-12T01:13:55.342Z,55.90
2022-12-12T01:16:22.176Z,55.90
2022-12-12T01:18:48.839Z,55.90
2022-12-12T01:21:16.797Z,55.90
2022-12-12T01:23:43.441Z,55.90
2022-12-12T01:26:11.968Z,55.80
2022-12-12T01:28:38.683Z,55.90
2022-12-12T01:31:05.581Z,55.90
2022-12-12T01:33:32.200Z,55.90
2022-12-12T01:35:58.888Z,55.90
2022-12-12T01:38:25.473Z,55.90
2022-12-12T01:40:52.516Z,55.90
2022-12-12T01:43:19.729Z,56.00
2022-12-12T01:45:58.756Z,55.90
2022-12-12T01:48:41.513Z,55.90
2022-12-12T01:51:12.009Z,55.90
2022-12-12T01:53:38.591Z,55.90
2022-12-12T01:56:07.652Z,56.00
2022-12-12T01:58:34.239Z,55.90
2022-12-12T02:01:01.545Z,55.90
2022-12-12T02:03:28.190Z,56.00
2022-12-12T02:05:59.776Z,56.00
2022-12-12T02:08:26.386Z,55.90
2022-12-12T02:10:53.109Z,56.00
2022-12-12T02:13:24.081Z,56.00
2022-12-12T02:16:01.162Z,55.90
2022-12-12T02:19:03.022Z,56.00
2022-12-12T02:21:40.297Z,56.00
2022-12-12T02:24:49.582Z,56.10
2022-12-12T02:27:37.252Z,56.00
2022-12-12T02:30:11.087Z,56.00
2022-12-12T02:32:50.664Z,56.10
2022-12-12T02:35:41.747Z,56.00
2022-12-12T02:38:32.542Z,56.60
2022-12-12T02:41:28.039Z,56.00
2022-12-12T02:44:05.241Z,56.00
2022-12-12T02:46:41.526Z,56.00
2022-12-12T02:49:21.707Z,56.10
2022-12-12T02:51:49.215Z,56.00
2022-12-12T02:54:16.944Z,56.00
2022-12-12T02:56:45.130Z,56.00
2022-12-12T02:59:20.745Z,56.00
2022-12-12T03:02:21.879Z,56.10
2022-12-12T03:05:18.621Z,56.10
2022-12-12T03:08:06.958Z,56.10
2022-12-12T03:10:52.916Z,56.10
2022-12-12T03:13:38.132Z,56.10
2022-12-12T03:16:29.975Z,56.10
2022-12-12T03:18:57.396Z,56.10
2022-12-12T03:21:29.481Z,56.10
2022-12-12T03:23:58.876Z,56.10
2022-12-12T03:26:30.513Z,56.10
2022-12-12T03:29:09.556Z,56.10
2022-12-12T03:31:37.533Z,56.10
2022-12-12T03:34:17.199Z,56.10
2022-12-12T03:36:48.042Z,56.10
2022-12-12T03:39:34.071Z,56.10
2022-12-12T03:42:05.549Z,56.10
2022-12-12T03:44:41.100Z,56.10
2022-12-12T03:47:11.687Z,56.10
2022-12-12T03:50:06.222Z,56.10
2022-12-12T03:52:36.036Z,56.10
2022-12-12T03:55:05.160Z,56.00
2022-12-12T03:57:43.648Z,56.00
2022-12-12T04:00:13.714Z,56.00
2022-12-12T04:02:43.641Z,56.10
2022-12-12T04:05:22.454Z,56.00
2022-12-12T04:08:08.536Z,56.00
2022-12-12T04:11:00.782Z,56.10
2022-12-12T04:13:32.202Z,56.10
2022-12-12T04:16:10.216Z,56.10
2022-12-12T04:18:36.791Z,56.10
2022-12-12T04:21:24.935Z,56.10
2022-12-12T04:24:05.013Z,56.10
2022-12-12T04:26:40.328Z,56.10
2022-12-12T04:29:18.758Z,56.10
2022-12-12T04:32:03.058Z,56.10
2022-12-12T04:34:37.531Z,56.10
2022-12-12T04:37:04.367Z,56.10
2022-12-12T04:39:31.017Z,56.10
2022-12-12T04:41:57.610Z,56.10
2022-12-12T04:44:24.246Z,56.10
2022-12-12T04:46:51.928Z,56.10
2022-12-12T04:49:20.850Z,56.10
2022-12-12T04:51:50.279Z,56.10
2022-12-12T04:54:29.566Z,56.10
2022-12-12T04:56:58.305Z,56.10
2022-12-12T04:59:24.904Z,56.10
2022-12-12T05:02:20.368Z,56.10
2022-12-12T05:04:51.497Z,56.10
2022-12-12T05:07:35.002Z,56.20
2022-12-12T05:10:06.856Z,56.00
2022-12-12T05:12:40.358Z,56.10
2022-12-12T05:15:07.664Z,56.10
2022-12-12T05:17:39.104Z,56.20
2022-12-12T05:20:06.120Z,56.10
2022-12-12T05:22:32.731Z,56.10
2022-12-12T05:24:59.320Z,56.10
2022-12-12T05:27:25.895Z,56.10
2022-12-12T05:29:52.482Z,56.10
2022-12-12T05:32:19.061Z,56.10
2022-12-12T05:34:45.726Z,56.10
2022-12-12T05:37:12.308Z,56.10
2022-12-12T05:39:38.904Z,56.10
2022-12-12T05:42:05.830Z,56.10
2022-12-12T05:44:32.442Z,56.10
2022-12-12T05:46:59.016Z,56.10
2022-12-12T05:49:25.824Z,56.30
2022-12-12T05:51:52.415Z,56.20
2022-12-12T05:54:19.012Z,56.20
2022-12-12T05:56:45.947Z,56.20
2022-12-12T05:59:12.525Z,56.30
2022-12-12T06:01:39.116Z,56.10
2022-12-12T06:04:05.750Z,56.20
2022-12-12T06:06:32.383Z,56.30
2022-12-12T06:08:59.005Z,56.20
2022-12-12T06:11:25.605Z,56.20
2022-12-12T06:13:52.179Z,56.10
2022-12-12T06:16:19.088Z,56.30
2022-12-12T06:18:50.338Z,56.20
2022-12-12T06:21:16.928Z,56.00
2022-12-12T06:23:43.613Z,55.70
2022-12-12T06:26:11.365Z,51.10
2022-12-12T06:28:38.118Z,35.70
2022-12-12T06:31:11.122Z,33.30
2022-12-12T06:33:38.771Z,37.10
2022-12-12T06:36:13.125Z,39.70
2022-12-12T06:38:39.731Z,42.20
2022-12-12T06:41:15.463Z,44.10
2022-12-12T06:43:42.150Z,45.40
2022-12-12T06:46:10.589Z,47.00
2022-12-12T06:48:37.271Z,48.00
2022-12-12T06:51:07.571Z,48.60
2022-12-12T06:53:34.144Z,48.70
2022-12-12T06:56:00.744Z,48.50
2022-12-12T06:58:27.319Z,49.40
2022-12-12T07:00:54.128Z,50.10
2022-12-12T07:03:20.715Z,50.20
2022-12-12T07:05:47.506Z,49.90
2022-12-12T07:08:15.142Z,50.10
2022-12-12T07:10:41.951Z,49.50
2022-12-12T07:13:08.544Z,50.20
2022-12-12T07:15:35.238Z,50.30
2022-12-12T07:18:01.900Z,50.80
2022-12-12T07:20:28.479Z,50.80
2022-12-12T07:22:55.063Z,51.00
2022-12-12T07:25:21.655Z,51.20
2022-12-12T07:27:48.250Z,51.40
2022-12-12T07:30:15.644Z,51.30
2022-12-12T07:32:42.240Z,51.30
2022-12-12T07:35:09.021Z,51.50
2022-12-12T07:37:35.608Z,51.40
2022-12-12T07:40:02.192Z,51.40
2022-12-12T07:42:28.785Z,51.40
2022-12-12T07:44:55.373Z,51.80
2022-12-12T07:47:21.959Z,52.10
2022-12-12T07:49:48.537Z,52.10
2022-12-12T07:52:15.336Z,52.20
2022-12-12T07:54:41.945Z,52.20
2022-12-12T07:57:08.536Z,52.20
2022-12-12T07:59:35.146Z,52.20
2022-12-12T08:02:01.766Z,52.40
2022-12-12T08:04:28.494Z,52.40
2022-12-12T08:07:02.744Z,52.50
2022-12-12T08:09:32.091Z,52.60
2022-12-12T08:11:59.146Z,52.60
2022-12-12T08:14:25.944Z,52.70
2022-12-12T08:16:52.645Z,52.60
2022-12-12T08:19:19.293Z,52.60
2022-12-12T08:21:45.941Z,52.60
2022-12-12T08:24:15.024Z,52.40
2022-12-12T08:26:42.251Z,52.40
2022-12-12T08:29:08.913Z,52.40
2022-12-12T08:31:35.573Z,52.40
2022-12-12T08:34:02.265Z,52.50
2022-12-12T08:36:30.560Z,52.70
2022-12-12T08:39:10.638Z,52.70
2022-12-12T08:41:39.399Z,52.80
2022-12-12T08:44:06.858Z,52.80
2022-12-12T08:46:33.511Z,53.10
2022-12-12T08:49:00.099Z,53.20
2022-12-12T08:51:26.683Z,53.10
2022-12-12T08:53:53.405Z,53.20
2022-12-12T08:56:20.700Z,53.20
2022-12-12T08:58:47.375Z,53.20
2022-12-12T09:01:15.590Z,53.10
2022-12-12T09:03:42.174Z,53.00
2022-12-12T09:06:10.137Z,53.00
2022-12-12T09:08:37.612Z,53.10
2022-12-12T09:11:04.342Z,53.10
2022-12-12T09:13:31.045Z,53.10
2022-12-12T09:15:57.661Z,53.20
2022-12-12T09:18:24.369Z,53.40
2022-12-12T09:20:51.671Z,53.50
2022-12-12T09:23:18.713Z,53.50
2022-12-12T09:25:45.300Z,53.60
2022-12-12T09:28:12.434Z,53.50
2022-12-12T09:30:39.688Z,53.70
2022-12-12T09:33:06.507Z,53.70
2022-12-12T09:35:33.295Z,53.80
2022-12-12T09:37:59.901Z,53.70
2022-12-12T09:40:34.207Z,53.70
2022-12-12T09:43:00.805Z,53.80
2022-12-12T09:45:35.940Z,53.80
2022-12-12T09:48:02.827Z,53.80
2022-12-12T09:50:33.181Z,53.70
2022-12-12T09:53:01.651Z,53.70
2022-12-12T09:55:54.385Z,53.70
2022-12-12T09:58:48.335Z,53.70
2022-12-12T10:01:27.669Z,53.60
2022-12-12T10:04:24.633Z,54.20
2022-12-12T10:07:09.278Z,53.70
2022-12-12T10:09:42.163Z,53.50
2022-12-12T10:12:12.496Z,53.60
2022-12-12T10:14:53.789Z,53.60
2022-12-12T10:17:26.852Z,53.50
2022-12-12T10:20:04.123Z,53.50
2022-12-12T10:22:59.121Z,53.70
2022-12-12T10:25:33.582Z,53.70
2022-12-12T10:28:09.179Z,53.60
2022-12-12T10:30:37.294Z,53.60
2022-12-12T10:33:15.165Z,53.70
2022-12-12T10:36:03.116Z,53.70
2022-12-12T10:39:01.634Z,53.70
2022-12-12T10:41:47.679Z,53.60
2022-12-12T10:44:26.192Z,53.70
2022-12-12T10:47:06.610Z,53.70
2022-12-12T10:49:33.426Z,53.70
2022-12-12T10:52:02.943Z,53.70
2022-12-12T10:54:30.826Z,53.70
2022-12-12T10:57:04.860Z,53.70
2022-12-12T10:59:31.510Z,53.70
2022-12-12T11:02:14.697Z,53.70
2022-12-12T11:04:41.412Z,53.60
2022-12-12T11:07:18.033Z,53.50
2022-12-12T11:09:47.635Z,53.30
2022-12-12T11:12:15.029Z,53.30
2022-12-12T11:14:46.667Z,53.30
2022-12-12T11:17:27.312Z,53.40
2022-12-12T11:19:55.059Z,53.30
2022-12-12T11:22:21.661Z,53.30
2022-12-12T11:24:48.622Z,53.30
2022-12-12T11:27:28.698Z,53.30
2022-12-12T11:29:58.705Z,53.30
2022-12-12T11:32:39.891Z,53.10
2022-12-12T11:35:08.217Z,53.30
2022-12-12T11:37:39.392Z,53.30
2022-12-12T11:40:06.591Z,53.40
2022-12-12T11:42:34.055Z,53.40
2022-12-12T11:45:03.689Z,53.50
2022-12-12T11:47:41.192Z,53.40
2022-12-12T11:50:25.347Z,53.40
2022-12-12T11:52:55.657Z,53.50
2022-12-12T11:55:39.387Z,53.50
2022-12-12T11:58:40.260Z,53.40
2022-12-12T12:01:15.526Z,53.40
2022-12-12T12:04:17.144Z,53.40
2022-12-12T12:06:59.776Z,53.30
2022-12-12T12:09:41.925Z,53.30
2022-12-12T12:12:51.720Z,53.30
2022-12-12T12:15:32.375Z,53.20
2022-12-12T12:18:17.608Z,53.10
2022-12-12T12:21:02.588Z,53.20
2022-12-12T12:23:42.596Z,53.20
2022-12-12T12:26:25.762Z,53.10
2022-12-12T12:29:02.468Z,53.10
2022-12-12T12:31:37.590Z,53.20
2022-12-12T12:34:32.333Z,53.20
2022-12-12T12:37:03.043Z,53.20
2022-12-12T12:39:32.388Z,53.10
2022-12-12T12:42:25.358Z,53.20
2022-12-12T12:45:15.802Z,53.20
2022-12-12T12:48:10.798Z,53.20
2022-12-12T12:50:40.468Z,53.30
2022-12-12T12:53:28.383Z,53.30
2022-12-12T12:55:57.593Z,53.30
2022-12-12T12:58:44.230Z,53.30
2022-12-12T13:01:38.859Z,53.40
2022-12-12T13:04:14.590Z,53.40
2022-12-12T13:07:04.490Z,53.50
2022-12-12T13:10:08.090Z,53.50
2022-12-12T13:12:39.917Z,53.50
2022-12-12T13:15:35.208Z,53.50
2022-12-12T13:18:09.010Z,53.50
2022-12-12T13:20:39.406Z,53.40
2022-12-12T13:23:25.280Z,53.50
2022-12-12T13:26:16.446Z,53.50
2022-12-12T13:28:50.357Z,53.50
2022-12-12T13:31:31.989Z,53.50
2022-12-12T13:34:06.387Z,53.60
2022-12-12T13:36:41.185Z,53.60
2022-12-12T13:39:08.842Z,53.60
2022-12-12T13:41:55.720Z,53.60
2022-12-12T13:44:41.516Z,53.60
2022-12-12T13:47:31.536Z,53.60
2022-12-12T13:50:09.830Z,53.60
2022-12-12T13:52:43.039Z,53.70
2022-12-12T13:55:12.798Z,53.70
2022-12-12T13:58:00.054Z,53.90
2022-12-12T14:00:30.485Z,53.70
2022-12-12T14:03:07.764Z,53.80
2022-12-12T14:05:35.518Z,54.00
2022-12-12T14:08:09.733Z,53.90
2022-12-12T14:10:49.684Z,53.80
2022-12-12T14:13:22.260Z,53.80
2022-12-12T14:15:57.852Z,53.90
2022-12-12T14:18:37.801Z,53.80
2022-12-12T14:21:12.502Z,54.00
2022-12-12T14:23:42.351Z,53.90
2022-12-12T14:26:44.480Z,53.90
2022-12-12T14:29:17.253Z,53.80
2022-12-12T14:32:07.334Z,53.90
2022-12-12T14:34:55.640Z,53.80
2022-12-12T14:37:51.236Z,53.80
2022-12-12T14:40:33.410Z,53.70
2022-12-12T14:43:18.675Z,53.80
2022-12-12T14:45:55.648Z,53.70
2022-12-12T14:48:25.837Z,53.70
2022-12-12T14:50:55.150Z,53.60
2022-12-12T14:53:38.035Z,53.50
2022-12-12T14:56:21.613Z,53.40
2022-12-12T14:58:57.632Z,53.50
2022-12-12T15:01:56.992Z,53.50
2022-12-12T15:04:34.088Z,53.50
2022-12-12T15:07:04.699Z,53.40
2022-12-12T15:09:32.085Z,53.50
2022-12-12T15:12:10.899Z,53.40
2022-12-12T15:14:38.464Z,53.20
2022-12-12T15:17:06.819Z,53.10
2022-12-12T15:19:42.643Z,53.10
2022-12-12T15:22:20.818Z,53.30
2022-12-12T15:24:47.413Z,53.10
2022-12-12T15:27:29.211Z,53.20
2022-12-12T15:29:56.576Z,53.30
2022-12-12T15:32:23.810Z,53.20
2022-12-12T15:35:08.704Z,53.20
2022-12-12T15:37:38.163Z,53.10
2022-12-12T15:40:10.222Z,53.30
2022-12-12T15:42:37.572Z,53.30
2022-12-12T15:45:04.987Z,53.40
2022-12-12T15:47:31.615Z,53.20
2022-12-12T15:50:09.866Z,53.30
2022-12-12T15:52:36.436Z,53.40
2022-12-12T15:55:04.977Z,53.10
2022-12-12T15:57:46.467Z,53.20
2022-12-12T16:00:33.478Z,53.20
2022-12-12T16:03:08.938Z,53.30
2022-12-12T16:05:36.893Z,53.30
2022-12-12T16:08:31.923Z,53.30
2022-12-12T16:11:00.311Z,52.80
2022-12-12T16:13:40.221Z,53.10
2022-12-12T16:16:45.080Z,52.60
2022-12-12T16:19:27.076Z,53.00
2022-12-12T16:21:53.878Z,53.10
2022-12-12T16:24:25.216Z,53.30
2022-12-12T16:26:52.827Z,53.40
2022-12-12T16:29:19.434Z,53.40
2022-12-12T16:31:46.291Z,53.40
2022-12-12T16:34:12.916Z,53.50
2022-12-12T16:36:42.246Z,53.30
2022-12-12T16:39:09.751Z,53.50
2022-12-12T16:41:36.360Z,53.70
2022-12-12T16:44:02.959Z,53.60
2022-12-12T16:46:29.561Z,53.50
2022-12-12T16:49:03.229Z,53.60
2022-12-12T16:51:30.965Z,53.70
2022-12-12T16:53:57.541Z,53.80
2022-12-12T16:56:24.762Z,53.70
2022-12-12T16:58:53.204Z,53.80
2022-12-12T17:01:20.279Z,53.80
2022-12-12T17:03:47.083Z,53.90
2022-12-12T17:06:13.737Z,54.70
2022-12-12T17:08:40.315Z,54.00
2022-12-12T17:11:09.439Z,54.10
2022-12-12T17:13:41.421Z,54.00
2022-12-12T17:16:08.054Z,54.10
2022-12-12T17:18:34.678Z,54.30
2022-12-12T17:21:01.263Z,54.30
2022-12-12T17:23:27.914Z,54.20
2022-12-12T17:25:59.072Z,54.60
2022-12-12T17:28:29.396Z,54.90
2022-12-12T17:30:55.978Z,54.70
2022-12-12T17:33:22.562Z,54.70
2022-12-12T17:36:00.823Z,54.90
2022-12-12T17:38:27.440Z,55.00
2022-12-12T17:40:56.568Z,55.00
2022-12-12T17:43:24.490Z,55.00
2022-12-12T17:46:02.038Z,55.00
2022-12-12T17:48:32.584Z,55.10
2022-12-12T17:51:00.416Z,55.20
2022-12-12T17:53:27.380Z,55.20
2022-12-12T17:56:01.112Z,55.30
2022-12-12T17:58:33.238Z,55.40
2022-12-12T18:01:00.256Z,55.40
2022-12-12T18:03:26.903Z,55.60
2022-12-12T18:05:53.506Z,56.00
2022-12-12T18:08:20.135Z,55.80
2022-12-12T18:10:46.731Z,56.00
2022-12-12T18:13:13.339Z,55.90
2022-12-12T18:15:42.197Z,56.10
2022-12-12T18:18:08.796Z,56.20
2022-12-12T18:20:35.517Z,56.20
2022-12-12T18:23:02.954Z,56.10
2022-12-12T18:25:29.548Z,56.30
2022-12-12T18:27:56.172Z,56.50
2022-12-12T18:30:22.739Z,56.40
2022-12-12T18:32:49.336Z,56.40
2022-12-12T18:35:15.922Z,56.50
2022-12-12T18:37:42.521Z,56.50
2022-12-12T18:40:09.772Z,56.70
2022-12-12T18:42:36.351Z,56.60
2022-12-12T18:45:03.031Z,56.80
2022-12-12T18:47:29.740Z,56.60
2022-12-12T18:49:56.344Z,56.50
2022-12-12T18:52:22.920Z,56.70
2022-12-12T18:54:49.719Z,56.80
2022-12-12T18:57:16.297Z,57.00
2022-12-12T18:59:42.894Z,57.00
2022-12-12T19:02:12.607Z,56.70
2022-12-12T19:04:39.534Z,56.70
2022-12-12T19:07:06.112Z,56.60
2022-12-12T19:09:32.695Z,56.70
2022-12-12T19:12:02.663Z,56.90
2022-12-12T19:14:45.856Z,56.70
2022-12-12T19:17:12.829Z,56.60
2022-12-12T19:19:39.431Z,56.60
2022-12-12T19:22:24.964Z,56.50
2022-12-12T19:24:53.089Z,56.50
2022-12-12T19:27:19.667Z,56.50
2022-12-12T19:29:46.255Z,55.70
2022-12-12T19:32:12.976Z,56.00
2022-12-12T19:34:39.772Z,56.30
2022-12-12T19:37:06.343Z,56.20
2022-12-12T19:39:32.963Z,56.20
2022-12-12T19:41:59.565Z,56.20
2022-12-12T19:44:26.169Z,56.20
2022-12-12T19:46:52.758Z,56.20
2022-12-12T19:49:19.343Z,56.20
2022-12-12T19:51:46.003Z,56.20
2022-12-12T19:54:15.397Z,56.20
2022-12-12T19:56:42.237Z,56.20
2022-12-12T19:59:10.212Z,56.20
2022-12-12T20:01:37.103Z,56.30
2022-12-12T20:04:05.758Z,56.20
2022-12-12T20:06:41.212Z,56.20
2022-12-12T20:09:08.963Z,56.20
2022-12-12T20:11:36.041Z,56.40
2022-12-12T20:14:03.200Z,56.20
2022-12-12T20:16:30.062Z,56.30
2022-12-12T20:18:57.008Z,56.30
2022-12-12T20:21:58.998Z,56.20
2022-12-12T20:24:11.873Z,56.30
2022-12-12T20:26:40.021Z,56.40
2022-12-12T20:29:07.452Z,56.40
2022-12-12T20:31:35.544Z,56.50
2022-12-12T20:34:02.167Z,56.50
2022-12-12T20:36:30.518Z,56.50
2022-12-12T20:38:57.750Z,56.50
2022-12-12T20:41:26.944Z,56.40
2022-12-12T20:43:57.692Z,56.50
2022-12-12T20:46:31.827Z,56.40
2022-12-12T20:48:59.356Z,56.90
2022-12-12T20:54:21.492Z,56.70
2022-12-12T20:56:51.408Z,55.70
2022-12-12T20:59:18.067Z,55.50
2022-12-12T21:01:44.788Z,55.50
2022-12-12T21:04:11.440Z,55.50
2022-12-12T21:06:39.933Z,55.60
2022-12-12T21:09:08.281Z,55.60
2022-12-12T21:11:35.085Z,55.80
2022-12-12T21:14:01.763Z,55.70
2022-12-12T21:16:33.039Z,55.90
2022-12-12T21:19:01.543Z,55.90
2022-12-12T21:21:28.273Z,55.90
2022-12-12T21:23:55.031Z,55.90
2022-12-12T21:26:28.450Z,55.90
2022-12-12T21:28:56.378Z,55.80
2022-12-12T21:31:26.474Z,55.80
2022-12-12T21:33:53.119Z,55.90
2022-12-12T21:36:20.864Z,55.90
2022-12-12T21:38:47.916Z,55.90
2022-12-12T21:41:15.716Z,55.70
2022-12-12T21:43:42.420Z,55.90
2022-12-12T21:46:13.779Z,55.90
2022-12-12T21:48:40.434Z,55.90
2022-12-12T21:51:09.409Z,55.80
2022-12-12T21:53:36.023Z,55.90
2022-12-12T21:56:06.240Z,55.90
2022-12-12T21:58:33.431Z,55.80
2022-12-12T22:01:07.069Z,55.90
2022-12-12T22:03:33.765Z,56.00
2022-12-12T22:06:00.499Z,55.90
2022-12-12T22:08:27.280Z,55.90
2022-12-12T22:10:54.224Z,55.90
2022-12-12T22:13:21.202Z,56.10
2022-12-12T22:15:59.202Z,55.90
2022-12-12T22:18:26.016Z,55.90
2022-12-12T22:20:52.641Z,56.00
2022-12-12T22:23:19.428Z,55.90
2022-12-12T22:25:46.041Z,55.90
2022-12-12T22:28:12.616Z,55.90
2022-12-12T22:30:39.199Z,55.90
2022-12-12T22:33:05.782Z,55.90
2022-12-12T22:35:32.363Z,55.90
2022-12-12T22:37:58.940Z,55.90
2022-12-12T22:40:25.543Z,55.90
2022-12-12T22:42:52.115Z,55.90
2022-12-12T22:45:18.721Z,55.90
2022-12-12T22:47:45.303Z,55.90
2022-12-12T22:50:11.891Z,55.90
2022-12-12T22:52:38.475Z,55.90
2022-12-12T22:55:05.492Z,55.90
2022-12-12T22:57:32.071Z,55.90
2022-12-12T22:59:58.691Z,56.00
2022-12-12T23:02:25.530Z,55.90
2022-12-12T23:04:52.164Z,56.00
2022-12-12T23:07:18.897Z,55.90
2022-12-12T23:09:52.410Z,56.00
2022-12-12T23:12:22.763Z,55.90
2022-12-12T23:14:49.366Z,56.00
2022-12-12T23:17:16.239Z,56.00
2022-12-12T23:19:42.819Z,56.00
2022-12-12T23:22:09.411Z,56.00
2022-12-12T23:24:36.007Z,56.00
2022-12-12T23:27:02.627Z,56.00
2022-12-12T23:29:29.203Z,56.00
2022-12-12T23:31:56.012Z,56.00
2022-12-12T23:34:23.685Z,56.00
2022-12-12T23:36:52.303Z,56.10
2022-12-12T23:39:18.897Z,56.00
2022-12-12T23:41:45.492Z,56.10
2022-12-12T23:44:15.842Z,56.10
2022-12-12T23:46:44.146Z,56.10
2022-12-12T23:49:16.024Z,56.10
2022-12-12T23:51:50.628Z,56.20
2022-12-12T23:54:19.273Z,56.20
2022-12-12T23:56:46.234Z,56.20
2022-12-12T23:59:17.497Z,56.20
