createdAt,value
2022-09-10T00:01:22.520Z,97927.22
2022-09-10T00:03:50.165Z,97920.53
2022-09-10T00:06:18.007Z,97873.50
2022-09-10T00:08:45.859Z,97917.25
2022-09-10T00:11:12.820Z,97911.00
2022-09-10T00:13:40.605Z,97914.22
2022-09-10T00:16:10.493Z,97906.63
2022-09-10T00:18:38.655Z,97917.59
2022-09-10T00:21:08.428Z,97881.63
2022-09-10T00:23:35.251Z,97895.47
2022-09-10T00:26:14.065Z,97918.97
2022-09-10T00:28:41.510Z,97920.00
2022-09-10T00:31:08.210Z,97906.63
2022-09-10T00:33:35.239Z,97913.56
2022-09-10T00:36:02.522Z,97869.34
2022-09-10T00:38:29.166Z,97903.97
2022-09-10T00:41:02.879Z,97919.31
2022-09-10T00:43:49.522Z,97910.47
2022-09-10T00:46:25.129Z,97906.88
2022-09-10T00:48:54.550Z,97903.72
2022-09-10T00:51:21.195Z,97900.00
2022-09-10T00:53:48.073Z,97904.16
2022-09-10T00:56:14.661Z,97912.22
2022-09-10T00:58:41.611Z,97869.72
2022-09-10T01:01:08.434Z,97895.94
2022-09-10T01:03:35.525Z,97903.53
2022-09-10T01:06:02.870Z,97913.31
2022-09-10T01:08:29.657Z,97918.06
2022-09-10T01:11:08.517Z,97923.72
2022-09-10T01:13:54.037Z,97924.19
2022-09-10T01:16:42.190Z,97916.41
2022-09-10T01:19:40.313Z,97928.22
2022-09-10T01:22:31.217Z,97924.47
2022-09-10T01:25:15.782Z,97939.66
2022-09-10T01:27:45.362Z,97935.28
2022-09-10T01:30:13.772Z,97939.50
2022-09-10T01:32:59.623Z,97932.88
2022-09-10T01:35:34.345Z,97937.91
2022-09-10T01:38:04.514Z,97930.38
2022-09-10T01:40:33.295Z,97909.97
2022-09-10T01:43:10.360Z,97924.66
2022-09-10T01:45:48.856Z,97926.88
2022-09-10T01:48:41.301Z,97924.00
2022-09-10T01:51:26.226Z,97922.72
2022-09-10T01:54:14.994Z,97926.75
2022-09-10T01:57:22.258Z,97933.66
2022-09-10T02:00:09.763Z,97929.69
2022-09-10T02:03:01.643Z,97892.16
2022-09-10T02:05:33.951Z,97931.44
2022-09-10T02:08:08.299Z,97934.19
2022-09-10T02:10:47.060Z,97881.06
2022-09-10T02:13:13.867Z,97908.59
2022-09-10T02:16:02.708Z,97896.28
2022-09-10T02:18:38.632Z,97902.03
2022-09-10T02:21:06.146Z,97873.31
2022-09-10T02:23:56.566Z,97932.28
2022-09-10T02:26:24.484Z,97932.94
2022-09-10T02:28:51.463Z,97931.63
2022-09-10T02:31:18.523Z,97921.28
2022-09-10T02:33:45.491Z,97788.06
2022-09-10T02:36:12.550Z,97931.63
2022-09-10T02:38:39.323Z,97944.91
2022-09-10T02:41:06.371Z,97944.38
2022-09-10T02:43:33.020Z,97925.81
2022-09-10T02:46:00.344Z,97917.16
2022-09-10T02:48:28.039Z,97940.69
2022-09-10T02:50:57.337Z,97943.34
2022-09-10T02:53:26.718Z,97950.16
2022-09-10T02:55:56.371Z,97935.47
2022-09-10T02:58:23.044Z,97913.31
2022-09-10T03:00:50.028Z,97892.22
2022-09-10T03:03:18.241Z,97933.03
2022-09-10T03:05:44.946Z,97943.41
2022-09-10T03:08:11.620Z,97943.25
2022-09-10T03:10:42.692Z,97944.91
2022-09-10T03:13:09.394Z,97806.66
2022-09-10T03:15:36.172Z,97874.22
2022-09-10T03:18:03.018Z,97946.47
2022-09-10T03:20:29.616Z,97947.75
2022-09-10T03:22:56.291Z,97937.47
2022-09-10T03:25:23.190Z,97921.66
2022-09-10T03:27:52.943Z,97876.59
2022-09-10T03:30:20.001Z,97894.28
2022-09-10T03:32:46.845Z,97839.63
2022-09-10T03:35:14.039Z,97935.72
2022-09-10T03:37:40.832Z,97948.50
2022-09-10T03:40:08.307Z,97947.75
2022-09-10T03:42:36.805Z,97952.03
2022-09-10T03:45:03.605Z,97916.28
2022-09-10T03:47:30.588Z,97938.59
2022-09-10T03:49:59.806Z,97937.81
2022-09-10T03:52:26.569Z,97911.31
2022-09-10T03:54:53.212Z,97947.84
2022-09-10T03:57:19.937Z,97948.81
2022-09-10T03:59:46.664Z,97940.84
2022-09-10T04:02:13.778Z,97919.00
2022-09-10T04:04:40.997Z,97936.19
2022-09-10T04:07:10.755Z,97945.69
2022-09-10T04:09:37.533Z,97800.44
2022-09-10T04:12:04.399Z,97792.09
2022-09-10T04:14:33.710Z,97925.06
2022-09-10T04:17:01.536Z,97804.28
2022-09-10T04:19:28.791Z,97882.25
2022-09-10T04:21:55.704Z,97927.59
2022-09-10T04:24:23.438Z,97929.19
2022-09-10T04:26:50.137Z,97929.63
2022-09-10T04:29:18.280Z,97940.84
2022-09-10T04:31:45.705Z,97943.66
2022-09-10T04:34:14.426Z,97954.81
2022-09-10T04:36:41.484Z,97929.97
2022-09-10T04:39:08.791Z,97938.09
2022-09-10T04:41:36.465Z,97924.91
2022-09-10T04:44:04.710Z,97938.31
2022-09-10T04:46:31.673Z,97943.31
2022-09-10T04:48:59.250Z,97941.56
2022-09-10T04:51:29.324Z,97947.56
2022-09-10T04:53:56.229Z,97942.69
2022-09-10T04:56:28.586Z,97919.13
2022-09-10T04:58:55.276Z,97933.50
2022-09-10T05:01:22.339Z,97941.41
2022-09-10T05:03:51.952Z,97932.88
2022-09-10T05:06:19.039Z,97935.53
2022-09-10T05:08:47.053Z,97918.25
2022-09-10T05:11:13.724Z,97916.50
2022-09-10T05:13:40.807Z,97931.63
2022-09-10T05:16:07.518Z,97932.44
2022-09-10T05:18:34.906Z,97892.63
2022-09-10T05:21:02.243Z,97946.91
2022-09-10T05:23:29.050Z,97931.25
2022-09-10T05:25:58.523Z,97943.56
2022-09-10T05:28:26.249Z,97945.66
2022-09-10T05:30:52.906Z,97935.28
2022-09-10T05:33:22.470Z,97946.38
2022-09-10T05:35:49.687Z,97942.53
2022-09-10T05:38:17.628Z,97942.91
2022-09-10T05:40:44.693Z,97939.81
2022-09-10T05:43:11.435Z,97946.72
2022-09-10T05:45:38.620Z,97942.78
2022-09-10T05:48:06.166Z,97943.94
2022-09-10T05:50:32.771Z,97946.72
2022-09-10T05:52:59.596Z,97928.69
2022-09-10T05:55:27.184Z,97934.00
2022-09-10T05:57:54.422Z,97940.03
2022-09-10T06:00:21.156Z,97915.63
2022-09-10T06:02:57.990Z,97932.44
2022-09-10T06:05:29.074Z,97928.53
2022-09-10T06:07:56.239Z,97948.00
2022-09-10T06:10:22.845Z,97936.97
2022-09-10T06:12:51.367Z,97931.44
2022-09-10T06:15:20.134Z,97929.72
2022-09-10T06:17:48.195Z,97920.91
2022-09-10T06:20:14.942Z,97936.53
2022-09-10T06:22:43.692Z,97920.44
2022-09-10T06:25:10.331Z,97930.66
2022-09-10T06:27:37.654Z,97890.63
2022-09-10T06:30:06.086Z,97922.06
2022-09-10T06:32:33.816Z,97890.84
2022-09-10T06:35:02.242Z,97949.28
2022-09-10T06:37:29.045Z,97956.81
2022-09-10T06:39:55.708Z,97955.47
2022-09-10T06:42:23.195Z,97908.22
2022-09-10T06:45:12.590Z,97960.81
2022-09-10T06:51:01.718Z,97965.28
2022-09-10T06:53:33.096Z,97947.53
2022-09-10T06:56:02.141Z,97959.38
2022-09-10T06:58:34.060Z,97916.53
2022-09-10T07:01:14.124Z,97969.69
2022-09-10T07:03:44.761Z,97959.50
2022-09-10T07:06:14.583Z,97964.56
2022-09-10T07:08:42.116Z,97962.97
2022-09-10T07:11:13.369Z,97947.22
2022-09-10T07:13:41.430Z,97937.03
2022-09-10T07:16:08.375Z,97959.41
2022-09-10T07:18:35.958Z,97925.72
2022-09-10T07:21:14.560Z,97970.34
2022-09-10T07:23:46.973Z,97974.31
2022-09-10T07:26:16.463Z,97963.19
2022-09-10T07:28:49.782Z,97971.63
2022-09-10T07:31:30.344Z,97969.81
2022-09-10T07:34:04.273Z,97960.06
2022-09-10T07:36:31.607Z,97921.66
2022-09-10T07:39:00.004Z,97972.22
2022-09-10T07:41:27.064Z,97979.03
2022-09-10T07:43:54.417Z,97981.22
2022-09-10T07:46:25.594Z,97960.53
2022-09-10T07:48:58.005Z,97972.34
2022-09-10T07:51:25.866Z,97980.75
2022-09-10T07:53:55.881Z,97938.91
2022-09-10T07:56:23.327Z,97984.72
2022-09-10T07:58:51.417Z,97987.91
2022-09-10T08:01:19.853Z,97975.97
2022-09-10T08:03:47.250Z,97951.34
2022-09-10T08:06:17.167Z,97987.94
2022-09-10T08:08:44.968Z,97961.63
2022-09-10T08:11:18.758Z,97918.94
2022-09-10T08:13:51.121Z,97995.78
2022-09-10T08:16:23.873Z,97990.66
2022-09-10T08:18:56.823Z,97993.53
2022-09-10T08:21:24.619Z,98006.28
2022-09-10T08:23:54.712Z,97996.44
2022-09-10T08:26:22.776Z,98000.59
2022-09-10T08:28:52.399Z,97994.69
2022-09-10T08:31:19.464Z,97980.59
2022-09-10T08:33:55.650Z,97951.53
2022-09-10T08:36:23.933Z,98008.44
2022-09-10T08:38:51.693Z,98007.53
2022-09-10T08:41:19.352Z,98005.50
2022-09-10T08:44:18.285Z,97964.28
2022-09-10T08:46:54.545Z,97986.50
2022-09-10T08:49:40.797Z,98006.31
2022-09-10T08:52:24.525Z,98012.41
2022-09-10T08:55:13.848Z,98012.75
2022-09-10T08:57:52.038Z,97966.00
2022-09-10T09:00:21.977Z,98009.41
2022-09-10T09:02:52.196Z,98006.69
2022-09-10T09:05:23.706Z,97981.63
2022-09-10T09:07:54.410Z,97967.47
2022-09-10T09:10:24.440Z,98008.78
2022-09-10T09:13:28.456Z,98014.78
2022-09-10T09:16:05.422Z,98012.09
2022-09-10T09:18:32.442Z,98011.84
2022-09-10T09:21:05.284Z,98008.22
2022-09-10T09:24:12.113Z,98015.31
2022-09-10T09:26:45.781Z,98006.19
2022-09-10T09:29:28.741Z,98010.81
2022-09-10T09:32:01.094Z,98009.69
2022-09-10T09:34:35.684Z,98011.69
2022-09-10T09:37:15.767Z,97999.81
2022-09-10T09:40:05.316Z,98009.84
2022-09-10T09:42:40.119Z,98010.56
2022-09-10T09:45:14.514Z,98008.03
2022-09-10T09:47:41.160Z,98000.31
2022-09-10T09:50:11.787Z,97998.03
2022-09-10T09:52:43.287Z,97999.09
2022-09-10T09:55:41.436Z,98002.72
2022-09-10T09:58:23.251Z,97993.25
2022-09-10T10:01:05.264Z,97993.06
2022-09-10T10:03:36.273Z,97995.34
2022-09-10T10:06:11.509Z,97999.91
2022-09-10T10:08:42.745Z,97984.84
2022-09-10T10:11:13.468Z,97993.03
2022-09-10T10:13:43.914Z,97962.03
2022-09-10T10:16:23.987Z,97987.16
2022-09-10T10:18:51.068Z,97983.09
2022-09-10T10:21:31.376Z,97986.88
2022-09-10T10:23:58.869Z,97983.66
2022-09-10T10:26:34.039Z,97989.31
2022-09-10T10:29:20.587Z,97983.47
2022-09-10T10:31:49.263Z,97985.47
2022-09-10T10:34:41.072Z,97985.03
2022-09-10T10:37:25.216Z,97977.88
2022-09-10T10:40:07.128Z,97985.50
2022-09-10T10:42:46.075Z,97975.50
2022-09-10T10:45:33.740Z,97981.34
2022-09-10T10:48:00.405Z,97974.19
2022-09-10T10:50:52.280Z,97970.97
2022-09-10T10:53:41.518Z,97968.22
2022-09-10T10:56:17.964Z,97981.50
2022-09-10T10:58:58.517Z,97970.78
2022-09-10T11:01:28.742Z,97940.78
2022-09-10T11:04:01.785Z,97973.84
2022-09-10T11:06:39.566Z,97962.88
2022-09-10T11:09:15.064Z,97958.69
2022-09-10T11:11:57.132Z,97965.09
2022-09-10T11:14:45.607Z,97951.16
2022-09-10T11:17:18.290Z,97927.25
2022-09-10T11:19:53.353Z,97960.56
2022-09-10T11:22:42.977Z,97969.88
2022-09-10T11:25:18.798Z,97955.38
2022-09-10T11:27:51.648Z,97941.63
2022-09-10T11:30:18.765Z,97953.44
2022-09-10T11:32:51.385Z,97940.69
2022-09-10T11:35:45.649Z,97945.88
2022-09-10T11:38:53.474Z,97948.53
2022-09-10T11:41:25.909Z,97935.41
2022-09-10T11:44:14.387Z,97945.09
2022-09-10T11:46:43.505Z,97936.22
2022-09-10T11:49:24.249Z,97934.50
2022-09-10T11:51:51.037Z,97905.13
2022-09-10T11:54:30.212Z,97936.22
2022-09-10T11:56:56.980Z,97934.59
2022-09-10T11:59:41.823Z,97931.38
2022-09-10T12:02:39.524Z,97930.91
2022-09-10T12:05:24.778Z,97930.69
2022-09-10T12:08:00.083Z,97928.28
2022-09-10T12:10:34.139Z,97920.69
2022-09-10T12:13:01.114Z,97927.34
2022-09-10T12:15:29.803Z,97937.94
2022-09-10T12:18:02.519Z,97929.91
2022-09-10T12:20:38.138Z,97862.94
2022-09-10T12:23:05.459Z,97923.31
2022-09-10T12:25:34.638Z,97940.13
2022-09-10T12:28:05.661Z,97950.41
2022-09-10T12:30:32.231Z,97959.75
2022-09-10T12:33:22.650Z,97966.22
2022-09-10T12:35:53.751Z,97957.94
2022-09-10T12:39:14.460Z,97957.63
2022-09-10T12:41:41.141Z,97961.22
2022-09-10T12:44:28.669Z,97954.56
2022-09-10T12:47:13.891Z,97962.81
2022-09-10T12:49:48.951Z,97958.19
2022-09-10T12:52:41.650Z,97962.44
2022-09-10T12:55:14.130Z,97958.16
2022-09-10T12:58:28.311Z,97955.53
2022-09-10T13:00:54.978Z,97961.03
2022-09-10T13:03:25.512Z,97951.84
2022-09-10T13:06:02.182Z,97958.63
2022-09-10T13:08:41.548Z,97955.94
2022-09-10T13:11:20.954Z,97952.22
2022-09-10T13:14:01.272Z,97933.28
2022-09-10T13:16:27.976Z,97960.72
2022-09-10T13:19:14.487Z,97946.59
2022-09-10T13:21:41.221Z,97946.03
2022-09-10T13:24:37.721Z,97936.13
2022-09-10T13:27:21.256Z,97931.03
2022-09-10T13:30:21.867Z,97935.63
2022-09-10T13:32:53.292Z,97937.75
2022-09-10T13:35:41.688Z,97945.56
2022-09-10T13:38:46.115Z,97939.50
2022-09-10T13:41:15.822Z,97934.44
2022-09-10T13:43:48.328Z,97934.84
2022-09-10T13:46:23.471Z,97914.47
2022-09-10T13:48:55.991Z,97938.59
2022-09-10T13:51:41.234Z,97931.91
2022-09-10T13:54:22.415Z,97919.97
2022-09-10T13:56:50.356Z,97941.28
2022-09-10T13:59:27.073Z,97942.41
2022-09-10T14:01:55.610Z,97940.66
2022-09-10T14:04:34.353Z,97900.63
2022-09-10T14:07:19.034Z,97926.66
2022-09-10T14:09:49.766Z,97952.28
2022-09-10T14:12:19.825Z,97952.03
2022-09-10T14:14:57.342Z,97943.53
2022-09-10T14:17:41.119Z,97952.16
2022-09-10T14:20:21.742Z,97944.81
2022-09-10T14:22:51.930Z,97948.09
2022-09-10T14:25:39.567Z,97949.16
2022-09-10T14:28:12.301Z,97953.69
2022-09-10T14:30:39.045Z,97945.38
2022-09-10T14:33:24.708Z,97944.88
2022-09-10T14:35:52.042Z,97938.34
2022-09-10T14:38:29.605Z,97944.06
2022-09-10T14:41:05.479Z,97942.19
2022-09-10T14:43:37.203Z,97945.91
2022-09-10T14:46:06.750Z,97945.75
2022-09-10T14:48:39.808Z,97949.56
2022-09-10T14:51:21.475Z,97910.69
2022-09-10T14:53:53.582Z,97949.66
2022-09-10T14:56:25.261Z,97942.44
2022-09-10T14:59:11.212Z,97947.31
2022-09-10T15:01:40.848Z,97921.97
2022-09-10T15:04:20.453Z,97948.91
2022-09-10T15:06:47.122Z,97951.81
2022-09-10T15:09:14.646Z,97962.91
2022-09-10T15:11:47.966Z,97914.78
2022-09-10T15:14:16.639Z,97952.56
2022-09-10T15:16:43.307Z,97952.50
2022-09-10T15:19:11.445Z,97949.59
2022-09-10T15:21:39.463Z,97942.09
2022-09-10T15:24:06.309Z,97951.81
2022-09-10T15:26:33.835Z,97951.97
2022-09-10T15:29:00.658Z,97953.44
2022-09-10T15:31:32.036Z,97955.13
2022-09-10T15:33:59.375Z,97950.78
2022-09-10T15:36:25.983Z,97960.41
2022-09-10T15:38:52.970Z,97941.16
2022-09-10T15:41:20.263Z,97962.31
2022-09-10T15:43:47.332Z,97948.66
2022-09-10T15:46:16.572Z,97902.47
2022-09-10T15:48:43.611Z,97923.97
2022-09-10T15:51:15.154Z,97946.03
2022-09-10T15:53:43.479Z,97947.63
2022-09-10T15:56:11.736Z,97944.84
2022-09-10T15:58:39.483Z,97934.09
2022-09-10T16:01:12.175Z,97940.66
2022-09-10T16:03:46.766Z,97949.53
2022-09-10T16:06:14.270Z,97948.50
2022-09-10T16:08:41.401Z,97952.53
2022-09-10T16:11:10.516Z,97950.56
2022-09-10T16:13:37.818Z,97949.75
2022-09-10T16:16:09.982Z,97923.59
2022-09-10T16:18:37.353Z,97944.78
2022-09-10T16:21:09.661Z,97947.19
2022-09-10T16:23:37.177Z,97938.44
2022-09-10T16:26:05.289Z,97922.50
2022-09-10T16:28:33.192Z,97943.59
2022-09-10T16:31:18.316Z,97955.84
2022-09-10T16:33:45.930Z,97910.75
2022-09-10T16:36:13.471Z,97954.13
2022-09-10T16:38:40.257Z,97966.22
2022-09-10T16:41:07.368Z,97952.41
2022-09-10T16:43:35.693Z,97967.84
2022-09-10T16:46:03.891Z,97971.53
2022-09-10T16:48:31.728Z,97946.00
2022-09-10T16:51:03.345Z,97975.97
2022-09-10T16:53:30.087Z,97981.06
2022-09-10T16:56:04.430Z,97983.84
2022-09-10T16:58:35.816Z,97981.16
2022-09-10T17:01:05.006Z,97972.84
2022-09-10T17:03:31.637Z,97972.28
2022-09-10T17:05:59.175Z,97983.16
2022-09-10T17:08:28.223Z,97981.16
2022-09-10T17:10:56.175Z,97992.44
2022-09-10T17:13:22.981Z,97993.81
2022-09-10T17:15:49.778Z,97951.19
2022-09-10T17:18:16.587Z,97973.66
2022-09-10T17:20:43.993Z,97993.72
2022-09-10T17:23:11.358Z,97996.13
2022-09-10T17:25:38.108Z,97987.78
2022-09-10T17:28:04.963Z,97992.75
2022-09-10T17:30:31.824Z,97965.31
2022-09-10T17:32:58.477Z,97988.00
2022-09-10T17:35:25.892Z,97940.25
2022-09-10T17:37:52.468Z,97980.28
2022-09-10T17:40:19.309Z,97979.94
2022-09-10T17:42:48.619Z,97972.44
2022-09-10T17:45:15.380Z,97983.16
2022-09-10T17:47:42.036Z,97954.84
2022-09-10T17:50:09.068Z,97988.50
2022-09-10T17:52:35.704Z,97984.56
2022-09-10T17:55:03.023Z,97989.91
2022-09-10T17:57:30.307Z,97974.88
2022-09-10T17:59:57.208Z,97956.38
2022-09-10T18:02:29.965Z,97968.84
2022-09-10T18:04:56.728Z,97992.00
2022-09-10T18:07:23.329Z,97994.75
2022-09-10T18:09:50.152Z,97986.69
2022-09-10T18:12:16.882Z,98001.97
2022-09-10T18:14:43.553Z,97997.00
2022-09-10T18:17:10.120Z,98004.97
2022-09-10T18:19:36.875Z,97996.19
2022-09-10T18:22:03.511Z,97998.25
2022-09-10T18:24:30.183Z,98010.53
2022-09-10T18:26:57.025Z,98014.13
2022-09-10T18:29:26.206Z,98009.38
2022-09-10T18:31:55.148Z,98000.69
2022-09-10T18:34:24.967Z,98014.56
2022-09-10T18:36:52.837Z,98017.91
2022-09-10T18:39:20.678Z,98022.00
2022-09-10T18:41:48.084Z,98021.03
2022-09-10T18:44:20.710Z,98009.81
2022-09-10T18:46:49.323Z,98023.13
2022-09-10T18:49:21.235Z,98027.41
2022-09-10T18:51:49.041Z,98033.69
2022-09-10T18:54:17.035Z,98024.53
2022-09-10T18:56:44.241Z,98015.03
2022-09-10T18:59:15.904Z,98030.91
2022-09-10T19:01:43.958Z,98034.16
2022-09-10T19:04:13.084Z,98005.69
2022-09-10T19:06:42.737Z,98046.28
2022-09-10T19:09:43.217Z,98038.44
2022-09-10T19:12:09.931Z,98046.63
2022-09-10T19:14:36.578Z,98056.16
2022-09-10T19:17:04.040Z,98053.50
2022-09-10T19:19:33.217Z,98052.56
2022-09-10T19:22:02.228Z,98052.91
2022-09-10T19:24:51.023Z,98055.22
2022-09-10T19:27:16.863Z,98057.66
2022-09-10T19:29:43.494Z,98053.03
2022-09-10T19:32:10.199Z,98050.25
2022-09-10T19:34:36.880Z,98053.84
2022-09-10T19:37:03.632Z,98056.59
2022-09-10T19:39:31.444Z,98047.09
2022-09-10T19:41:58.140Z,98042.16
2022-09-10T19:44:24.860Z,98055.00
2022-09-10T19:46:51.555Z,98054.28
2022-09-10T19:49:18.136Z,98061.56
2022-09-10T19:51:44.968Z,98058.47
2022-09-10T19:54:11.568Z,98061.22
2022-09-10T19:56:40.734Z,98057.06
2022-09-10T19:59:07.344Z,98045.94
2022-09-10T20:01:35.893Z,98057.31
2022-09-10T20:04:05.548Z,98064.47
2022-09-10T20:06:33.858Z,98040.38
2022-09-10T20:09:00.874Z,98059.59
2022-09-10T20:11:30.596Z,98050.47
2022-09-10T20:14:09.803Z,98046.78
2022-09-10T20:16:41.572Z,98053.38
2022-09-10T20:19:09.082Z,98057.28
2022-09-10T20:21:36.658Z,98059.38
2022-09-10T20:24:05.711Z,98058.94
2022-09-10T20:26:34.111Z,98008.69
2022-09-10T20:29:04.244Z,98057.53
2022-09-10T20:31:33.281Z,98056.72
2022-09-10T20:34:02.426Z,98017.63
2022-09-10T20:36:29.781Z,98054.06
2022-09-10T20:38:56.512Z,98053.47
2022-09-10T20:41:24.564Z,98062.72
2022-09-10T20:43:52.767Z,98056.03
2022-09-10T20:46:22.115Z,98061.81
2022-09-10T20:48:50.274Z,98055.56
2022-09-10T20:51:18.152Z,98054.16
2022-09-10T20:53:45.037Z,98055.41
2022-09-10T20:56:17.334Z,98059.94
2022-09-10T20:58:45.485Z,98062.50
2022-09-10T21:01:17.386Z,98064.72
2022-09-10T21:03:45.150Z,98060.56
2022-09-10T21:06:13.219Z,98057.19
2022-09-10T21:08:41.790Z,98048.03
2022-09-10T21:11:12.158Z,98052.66
2022-09-10T21:13:45.070Z,98063.19
2022-09-10T21:16:17.327Z,98064.47
2022-09-10T21:18:52.199Z,98061.94
2022-09-10T21:21:22.230Z,98067.59
2022-09-10T21:23:51.289Z,98060.66
2022-09-10T21:26:20.051Z,98072.56
2022-09-10T21:28:47.509Z,98060.97
2022-09-10T21:31:14.934Z,98069.09
2022-09-10T21:33:42.848Z,98069.56
2022-09-10T21:36:14.910Z,98064.00
2022-09-10T21:38:46.007Z,98064.72
2022-09-10T21:41:15.271Z,98067.59
2022-09-10T21:43:43.992Z,98057.19
2022-09-10T21:46:12.179Z,98069.56
2022-09-10T21:48:40.056Z,98065.88
2022-09-10T21:51:11.557Z,98024.94
2022-09-10T21:53:38.533Z,98070.59
2022-09-10T21:56:05.521Z,98064.25
2022-09-10T21:58:35.463Z,98067.94
2022-09-10T22:01:03.046Z,98045.22
2022-09-10T22:03:32.034Z,98060.41
2022-09-10T22:06:05.720Z,98065.16
2022-09-10T22:08:32.562Z,98070.50
2022-09-10T22:11:03.609Z,98075.81
2022-09-10T22:13:30.636Z,98060.28
2022-09-10T22:15:57.236Z,98066.06
2022-09-10T22:18:23.963Z,98075.56
2022-09-10T22:20:50.576Z,98071.03
2022-09-10T22:23:17.214Z,98060.94
2022-09-10T22:25:43.781Z,98078.09
2022-09-10T22:28:10.503Z,98080.53
2022-09-10T22:30:37.087Z,98079.78
2022-09-10T22:33:03.803Z,98080.31
2022-09-10T22:35:30.523Z,98087.63
2022-09-10T22:37:57.305Z,98093.13
2022-09-10T22:40:24.666Z,98091.66
2022-09-10T22:42:51.841Z,98089.22
2022-09-10T22:45:19.004Z,98095.47
2022-09-10T22:47:45.640Z,98086.44
2022-09-10T22:50:12.387Z,98098.47
2022-09-10T22:52:39.059Z,98100.53
2022-09-10T22:55:06.330Z,98101.81
2022-09-10T22:57:33.207Z,98106.19
2022-09-10T22:59:59.775Z,98114.47
2022-09-10T23:02:26.936Z,98114.34
2022-09-10T23:04:53.555Z,98115.16
2022-09-10T23:07:20.262Z,98106.03
2022-09-10T23:09:46.834Z,98115.34
2022-09-10T23:12:13.660Z,98114.06
2022-09-10T23:14:40.244Z,98116.06
2022-09-10T23:17:06.878Z,98118.16
2022-09-10T23:19:33.815Z,98114.97
2022-09-10T23:22:01.038Z,98124.81
2022-09-10T23:24:27.628Z,98105.38
2022-09-10T23:26:54.589Z,98094.72
2022-09-10T23:29:21.525Z,98129.28
2022-09-10T23:31:48.177Z,98126.59
2022-09-10T23:34:19.082Z,98118.75
2022-09-10T23:36:47.641Z,98129.09
2022-09-10T23:39:34.049Z,98118.97
2022-09-10T23:42:00.793Z,98128.06
2022-09-10T23:44:28.012Z,98081.56
2022-09-10T23:46:55.252Z,98123.91
2022-09-10T23:49:22.609Z,98133.00
2022-09-10T23:51:49.996Z,98141.38
2022-09-10T23:54:17.215Z,98098.19
2022-09-10T23:56:44.493Z,98141.66
2022-09-10T23:59:11.243Z,98099.38
