createdAt,value
2023-02-25T00:01:40.147Z,584.00
2023-02-25T00:05:40.041Z,609.00
2023-02-25T00:09:40.137Z,617.00
2023-02-25T00:13:40.172Z,636.00
2023-02-25T00:17:40.246Z,629.00
2023-02-25T00:21:40.257Z,637.00
2023-02-25T00:25:40.329Z,653.00
2023-02-25T00:29:40.333Z,652.00
2023-02-25T00:33:40.422Z,621.00
2023-02-25T00:37:40.596Z,620.00
2023-02-25T00:41:40.698Z,519.00
2023-02-25T00:45:40.852Z,525.00
2023-02-25T00:49:40.910Z,538.00
2023-02-25T00:53:40.937Z,555.00
2023-02-25T00:57:41.086Z,547.00
2023-02-25T01:01:41.288Z,582.00
2023-02-25T01:05:41.368Z,591.00
2023-02-25T01:09:41.476Z,604.00
2023-02-25T01:13:41.723Z,647.00
2023-02-25T01:17:41.800Z,613.00
2023-02-25T01:21:41.974Z,605.00
2023-02-25T01:25:42.103Z,619.00
2023-02-25T01:29:42.151Z,601.00
2023-02-25T01:33:42.189Z,615.00
2023-02-25T01:37:42.222Z,543.00
2023-02-25T01:41:42.323Z,523.00
2023-02-25T01:45:42.447Z,508.00
2023-02-25T01:49:42.617Z,537.00
2023-02-25T01:53:42.647Z,567.00
2023-02-25T01:57:42.797Z,603.00
2023-02-25T02:01:42.980Z,578.00
2023-02-25T02:05:43.177Z,576.00
2023-02-25T02:09:43.238Z,535.00
2023-02-25T02:13:43.451Z,516.00
2023-02-25T02:17:43.660Z,558.00
2023-02-25T02:21:43.846Z,514.00
2023-02-25T02:25:43.982Z,552.00
2023-02-25T02:29:44.082Z,594.00
2023-02-25T02:33:44.216Z,626.00
2023-02-25T02:37:44.335Z,683.00
2023-02-25T02:41:44.419Z,618.00
2023-02-25T02:45:44.575Z,640.00
2023-02-25T02:49:44.641Z,735.00
2023-02-25T02:53:44.756Z,710.00
2023-02-25T02:57:44.956Z,748.00
2023-02-25T03:01:45.017Z,789.00
2023-02-25T03:05:45.114Z,862.00
2023-02-25T03:09:45.142Z,1061.00
2023-02-25T03:13:45.322Z,1011.00
2023-02-25T03:17:45.513Z,1065.00
2023-02-25T03:21:45.742Z,1055.00
2023-02-25T03:25:45.913Z,1116.00
2023-02-25T03:29:46.083Z,1056.00
2023-02-25T03:33:46.282Z,1099.00
2023-02-25T03:37:46.433Z,1020.00
2023-02-25T03:41:46.638Z,1001.00
2023-02-25T03:45:46.857Z,1065.00
2023-02-25T03:49:46.984Z,1069.00
2023-02-25T03:53:47.137Z,1025.00
2023-02-25T03:57:47.354Z,1045.00
2023-02-25T04:01:47.501Z,1122.00
2023-02-25T04:05:47.637Z,1048.00
2023-02-25T04:09:47.810Z,1066.00
2023-02-25T04:13:47.942Z,1057.00
2023-02-25T04:17:48.139Z,1135.00
2023-02-25T04:21:48.273Z,1064.00
2023-02-25T04:25:48.404Z,1051.00
2023-02-25T04:29:48.589Z,1048.00
2023-02-25T04:33:48.774Z,1037.00
2023-02-25T04:37:48.949Z,1012.00
2023-02-25T04:41:49.157Z,1023.00
2023-02-25T04:45:49.284Z,1037.00
2023-02-25T04:49:49.456Z,1015.00
2023-02-25T04:53:49.607Z,1081.00
2023-02-25T04:57:49.797Z,1008.00
2023-02-25T05:01:50.025Z,968.00
2023-02-25T05:05:50.115Z,941.00
2023-02-25T05:09:50.320Z,939.00
2023-02-25T05:13:50.565Z,894.00
2023-02-25T05:17:50.506Z,889.00
2023-02-25T05:21:50.474Z,827.00
2023-02-25T05:25:50.435Z,815.00
2023-02-25T05:29:50.426Z,846.00
2023-02-25T05:33:50.361Z,833.00
2023-02-25T05:37:50.320Z,835.00
2023-02-25T05:41:50.292Z,776.00
2023-02-25T05:45:50.244Z,796.00
2023-02-25T05:49:50.194Z,756.00
2023-02-25T05:53:50.157Z,749.00
2023-02-25T05:57:50.104Z,756.00
2023-02-25T06:01:50.102Z,750.00
2023-02-25T06:05:50.073Z,756.00
2023-02-25T06:09:49.998Z,735.00
2023-02-25T06:13:50.028Z,739.00
2023-02-25T06:17:49.966Z,727.00
2023-02-25T06:21:49.885Z,735.00
2023-02-25T06:25:49.850Z,730.00
2023-02-25T06:29:49.827Z,669.00
2023-02-25T06:33:49.814Z,735.00
2023-02-25T06:37:49.776Z,753.00
2023-02-25T06:41:49.689Z,723.00
2023-02-25T06:45:49.754Z,693.00
2023-02-25T06:49:49.664Z,659.00
2023-02-25T06:53:49.656Z,651.00
2023-02-25T06:57:49.696Z,664.00
2023-02-25T07:01:49.806Z,655.00
2023-02-25T07:05:49.769Z,667.00
2023-02-25T07:09:49.829Z,645.00
2023-02-25T07:13:49.882Z,657.00
2023-02-25T07:17:49.912Z,645.00
2023-02-25T07:21:49.984Z,652.00
2023-02-25T07:25:50.043Z,657.00
2023-02-25T07:29:50.112Z,643.00
2023-02-25T07:33:50.196Z,646.00
2023-02-25T07:37:50.218Z,648.00
2023-02-25T07:41:50.277Z,634.00
2023-02-25T07:45:50.442Z,629.00
2023-02-25T07:49:50.440Z,618.00
2023-02-25T07:53:50.538Z,599.00
2023-02-25T07:57:50.628Z,611.00
2023-02-25T08:01:50.735Z,610.00
2023-02-25T08:05:50.802Z,630.00
2023-02-25T08:09:50.903Z,625.00
2023-02-25T08:13:51.039Z,627.00
2023-02-25T08:17:51.136Z,659.00
2023-02-25T08:21:51.247Z,640.00
2023-02-25T08:25:51.371Z,654.00
2023-02-25T08:29:51.456Z,656.00
2023-02-25T08:33:51.584Z,666.00
2023-02-25T08:37:51.686Z,663.00
2023-02-25T08:41:51.819Z,644.00
2023-02-25T08:45:51.923Z,650.00
2023-02-25T08:49:52.031Z,621.00
2023-02-25T08:53:52.157Z,624.00
2023-02-25T08:57:52.209Z,636.00
2023-02-25T09:01:52.368Z,656.00
2023-02-25T09:05:52.454Z,645.00
2023-02-25T09:09:52.597Z,663.00
2023-02-25T09:13:52.701Z,619.00
2023-02-25T09:17:52.841Z,594.00
2023-02-25T09:21:52.991Z,585.00
2023-02-25T09:25:53.093Z,602.00
2023-02-25T09:29:53.170Z,591.00
2023-02-25T09:33:53.273Z,605.00
2023-02-25T09:37:53.363Z,608.00
2023-02-25T09:41:55.688Z,600.00
2023-02-25T09:45:53.610Z,596.00
2023-02-25T09:49:53.667Z,596.00
2023-02-25T09:53:53.806Z,599.00
2023-02-25T09:57:53.924Z,603.00
2023-02-25T10:01:54.132Z,600.00
2023-02-25T10:05:54.160Z,622.00
2023-02-25T10:09:54.282Z,638.00
2023-02-25T10:13:54.350Z,650.00
2023-02-25T10:17:54.359Z,647.00
2023-02-25T10:21:54.388Z,712.00
2023-02-25T10:25:54.433Z,720.00
2023-02-25T10:29:54.428Z,652.00
2023-02-25T10:33:54.476Z,667.00
2023-02-25T10:37:54.614Z,655.00
2023-02-25T10:41:54.838Z,788.00
2023-02-25T10:45:54.785Z,721.00
2023-02-25T10:49:54.718Z,648.00
2023-02-25T10:53:54.704Z,641.00
2023-02-25T10:57:54.647Z,651.00
2023-02-25T11:01:54.677Z,637.00
2023-02-25T11:05:54.562Z,655.00
2023-02-25T11:09:54.569Z,761.00
2023-02-25T11:13:54.515Z,755.00
2023-02-25T11:17:54.476Z,727.00
2023-02-25T11:21:54.452Z,727.00
2023-02-25T11:25:54.415Z,662.00
2023-02-25T11:29:54.425Z,693.00
2023-02-25T11:33:54.364Z,671.00
2023-02-25T11:37:54.351Z,729.00
2023-02-25T11:41:54.314Z,683.00
2023-02-25T11:45:54.256Z,661.00
2023-02-25T11:49:54.218Z,714.00
2023-02-25T11:53:54.223Z,713.00
2023-02-25T11:57:54.146Z,752.00
2023-02-25T12:01:54.101Z,867.00
2023-02-25T12:05:54.134Z,823.00
2023-02-25T12:09:54.046Z,752.00
2023-02-25T12:13:54.041Z,790.00
2023-02-25T12:17:53.947Z,676.00
2023-02-25T12:21:53.930Z,729.00
2023-02-25T12:25:53.906Z,740.00
2023-02-25T12:29:53.912Z,710.00
2023-02-25T12:33:54.045Z,786.00
2023-02-25T12:37:54.090Z,804.00
2023-02-25T12:41:54.803Z,857.00
2023-02-25T12:45:54.275Z,811.00
2023-02-25T12:49:54.193Z,833.00
2023-02-25T12:53:54.219Z,962.00
2023-02-25T12:57:54.346Z,973.00
2023-02-25T13:01:54.527Z,1196.00
2023-02-25T13:05:54.506Z,1068.00
2023-02-25T13:09:54.473Z,924.00
2023-02-25T13:13:54.384Z,983.00
2023-02-25T13:17:54.328Z,977.00
2023-02-25T13:21:54.338Z,1020.00
2023-02-25T13:25:54.295Z,1048.00
2023-02-25T13:29:54.253Z,985.00
2023-02-25T13:33:54.206Z,1044.00
2023-02-25T13:37:54.174Z,1023.00
2023-02-25T13:41:54.124Z,1064.00
2023-02-25T13:45:54.112Z,1035.00
2023-02-25T13:49:54.214Z,996.00
2023-02-25T13:53:54.409Z,1150.00
2023-02-25T13:57:54.347Z,1072.00
2023-02-25T14:01:54.310Z,948.00
2023-02-25T14:05:54.279Z,985.00
2023-02-25T14:09:54.248Z,1078.00
2023-02-25T14:13:54.215Z,1240.00
2023-02-25T14:17:54.160Z,1096.00
2023-02-25T14:21:54.146Z,978.00
2023-02-25T14:25:54.109Z,904.00
2023-02-25T14:29:54.082Z,977.00
2023-02-25T14:33:54.028Z,985.00
2023-02-25T14:37:53.985Z,909.00
2023-02-25T14:41:54.106Z,885.00
2023-02-25T14:45:54.278Z,868.00
2023-02-25T14:49:54.310Z,897.00
2023-02-25T14:53:54.456Z,880.00
2023-02-25T14:57:54.543Z,808.00
2023-02-25T15:01:54.663Z,837.00
2023-02-25T15:05:54.666Z,810.00
2023-02-25T15:09:54.721Z,842.00
2023-02-25T15:13:54.856Z,724.00
2023-02-25T15:17:54.867Z,679.00
2023-02-25T15:21:54.902Z,678.00
2023-02-25T15:25:54.959Z,646.00
2023-02-25T15:29:54.973Z,621.00
2023-02-25T15:33:56.048Z,659.00
2023-02-25T15:37:55.168Z,612.00
2023-02-25T15:41:55.193Z,572.00
2023-02-25T15:45:56.063Z,595.00
2023-02-25T15:49:55.407Z,611.00
2023-02-25T15:53:55.548Z,608.00
2023-02-25T15:57:55.624Z,630.00
2023-02-25T16:01:55.796Z,593.00
2023-02-25T16:05:55.931Z,624.00
2023-02-25T16:09:56.020Z,607.00
2023-02-25T16:13:56.137Z,601.00
2023-02-25T16:17:56.266Z,575.00
2023-02-25T16:21:56.390Z,574.00
2023-02-25T16:25:56.534Z,575.00
2023-02-25T16:29:56.692Z,599.00
2023-02-25T16:33:56.799Z,577.00
2023-02-25T16:37:56.926Z,561.00
2023-02-25T16:41:57.082Z,547.00
2023-02-25T16:45:57.279Z,564.00
2023-02-25T16:49:57.448Z,547.00
2023-02-25T16:53:57.599Z,550.00
2023-02-25T16:57:57.795Z,542.00
2023-02-25T17:01:58.032Z,518.00
2023-02-25T17:05:58.274Z,538.00
2023-02-25T17:09:58.447Z,523.00
2023-02-25T17:13:58.700Z,519.00
2023-02-25T17:17:58.877Z,504.00
2023-02-25T17:21:59.075Z,531.00
2023-02-25T17:25:59.295Z,528.00
2023-02-25T17:29:59.532Z,580.00
2023-02-25T17:33:59.488Z,592.00
2023-02-25T17:37:59.457Z,574.00
2023-02-25T17:41:59.419Z,565.00
2023-02-25T17:45:59.393Z,562.00
2023-02-25T17:49:59.357Z,579.00
2023-02-25T17:53:59.309Z,553.00
2023-02-25T17:57:59.274Z,508.00
2023-02-25T18:01:59.234Z,542.00
2023-02-25T18:05:59.206Z,528.00
2023-02-25T18:09:59.177Z,579.00
2023-02-25T18:13:59.091Z,525.00
2023-02-25T18:17:59.093Z,503.00
2023-02-25T18:21:59.052Z,501.00
2023-02-25T18:25:58.984Z,504.00
2023-02-25T18:29:58.940Z,562.00
2023-02-25T18:33:58.925Z,510.00
2023-02-25T18:37:58.886Z,503.00
2023-02-25T18:41:58.916Z,526.00
2023-02-25T18:45:59.085Z,521.00
2023-02-25T18:49:59.214Z,532.00
2023-02-25T18:53:59.248Z,527.00
2023-02-25T18:57:59.294Z,528.00
2023-02-25T19:01:59.404Z,513.00
2023-02-25T19:05:59.506Z,527.00
2023-02-25T19:09:59.595Z,528.00
2023-02-25T19:13:59.715Z,515.00
2023-02-25T19:17:59.842Z,506.00
2023-02-25T19:21:59.947Z,553.00
2023-02-25T19:26:00.060Z,548.00
2023-02-25T19:30:00.186Z,560.00
2023-02-25T19:34:00.314Z,577.00
2023-02-25T19:38:00.481Z,519.00
2023-02-25T19:42:00.593Z,553.00
2023-02-25T19:46:00.782Z,535.00
2023-02-25T19:50:00.843Z,529.00
2023-02-25T19:54:00.968Z,528.00
2023-02-25T19:58:01.105Z,570.00
2023-02-25T20:02:01.189Z,538.00
2023-02-25T20:06:01.386Z,532.00
2023-02-25T20:10:01.498Z,514.00
2023-02-25T20:14:01.676Z,515.00
2023-02-25T20:18:01.825Z,524.00
2023-02-25T20:22:02.051Z,532.00
2023-02-25T20:26:02.188Z,504.00
2023-02-25T20:30:02.480Z,566.00
2023-02-25T20:34:04.699Z,548.00
2023-02-25T20:38:02.562Z,542.00
2023-02-25T20:42:02.507Z,506.00
2023-02-25T20:46:02.532Z,504.00
2023-02-25T20:50:02.452Z,531.00
2023-02-25T20:54:02.422Z,600.00
2023-02-25T20:58:02.377Z,598.00
2023-02-25T21:02:02.434Z,524.00
2023-02-25T21:06:02.332Z,544.00
2023-02-25T21:10:02.271Z,505.00
2023-02-25T21:14:02.209Z,565.00
2023-02-25T21:18:02.167Z,532.00
2023-02-25T21:22:02.173Z,601.00
2023-02-25T21:26:02.164Z,620.00
2023-02-25T21:30:02.352Z,645.00
2023-02-25T21:34:02.475Z,643.00
2023-02-25T21:38:02.656Z,647.00
2023-02-25T21:42:02.834Z,640.00
2023-02-25T21:46:03.091Z,612.00
2023-02-25T21:50:03.200Z,660.00
2023-02-25T21:54:03.379Z,627.00
2023-02-25T21:58:03.559Z,610.00
2023-02-25T22:02:03.800Z,565.00
2023-02-25T22:06:03.956Z,538.00
2023-02-25T22:10:04.171Z,560.00
2023-02-25T22:14:04.399Z,582.00
2023-02-25T22:18:04.592Z,585.00
2023-02-25T22:22:04.751Z,547.00
2023-02-25T22:26:04.977Z,560.00
2023-02-25T22:30:05.147Z,596.00
2023-02-25T22:34:05.384Z,605.00
2023-02-25T22:38:05.610Z,549.00
2023-02-25T22:42:05.568Z,513.00
2023-02-25T22:46:05.562Z,519.00
2023-02-25T22:50:05.449Z,502.00
2023-02-25T22:54:05.409Z,523.00
2023-02-25T22:58:05.419Z,511.00
2023-02-25T23:02:05.338Z,518.00
2023-02-25T23:06:05.304Z,500.00
2023-02-25T23:10:05.323Z,504.00
2023-02-25T23:14:05.257Z,507.00
2023-02-25T23:18:05.204Z,549.00
2023-02-25T23:22:05.325Z,513.00
2023-02-25T23:26:05.471Z,511.00
2023-02-25T23:30:05.660Z,511.00
2023-02-25T23:34:05.631Z,508.00
2023-02-25T23:38:05.577Z,560.00
2023-02-25T23:42:05.579Z,502.00
2023-02-25T23:46:05.554Z,556.00
2023-02-25T23:50:05.449Z,554.00
2023-02-25T23:54:05.472Z,565.00
2023-02-25T23:58:05.375Z,572.00
