createdAt,value
2019-06-26T00:01:20.995Z,12.00
2019-06-26T00:03:49.912Z,12.43
2019-06-26T00:06:19.033Z,14.13
2019-06-26T00:08:51.511Z,13.87
2019-06-26T00:11:20.621Z,11.80
2019-06-26T00:13:50.051Z,12.67
2019-06-26T00:16:19.220Z,12.80
2019-06-26T00:18:48.263Z,13.37
2019-06-26T00:21:21.933Z,13.50
2019-06-26T00:23:50.445Z,13.43
2019-06-26T00:26:19.466Z,14.07
2019-06-26T00:28:54.514Z,12.57
2019-06-26T00:31:23.541Z,12.37
2019-06-26T00:33:52.524Z,13.67
2019-06-26T00:36:25.309Z,15.07
2019-06-26T00:38:59.365Z,13.77
2019-06-26T00:41:28.294Z,13.73
2019-06-26T00:43:57.325Z,12.97
2019-06-26T00:46:26.268Z,14.40
2019-06-26T00:48:56.447Z,13.23
2019-06-26T00:51:25.488Z,13.27
2019-06-26T00:53:54.500Z,14.60
2019-06-26T00:56:23.572Z,14.70
2019-06-26T00:58:52.601Z,14.23
2019-06-26T01:01:25.219Z,14.57
2019-06-26T01:03:56.642Z,14.63
2019-06-26T01:06:53.945Z,15.60
2019-06-26T01:09:22.918Z,14.23
2019-06-26T01:11:54.630Z,14.40
2019-06-26T01:14:23.602Z,15.53
2019-06-26T01:16:52.986Z,16.67
2019-06-26T01:19:22.003Z,15.30
2019-06-26T01:21:50.991Z,15.67
2019-06-26T01:24:19.990Z,15.00
2019-06-26T01:26:52.270Z,14.93
2019-06-26T01:29:21.262Z,14.13
2019-06-26T01:31:50.376Z,16.57
2019-06-26T01:34:19.325Z,15.80
2019-06-26T01:36:48.275Z,14.77
2019-06-26T01:39:17.185Z,14.80
2019-06-26T01:41:46.210Z,17.03
2019-06-26T01:44:15.766Z,15.53
2019-06-26T01:46:45.099Z,15.87
2019-06-26T01:49:14.101Z,16.53
2019-06-26T01:51:43.223Z,15.37
2019-06-26T01:54:13.308Z,24.13
2019-06-26T01:56:47.704Z,15.37
2019-06-26T01:59:16.784Z,15.10
2019-06-26T02:01:45.707Z,14.70
2019-06-26T02:04:15.722Z,14.93
2019-06-26T02:06:46.046Z,15.17
2019-06-26T02:09:15.409Z,16.40
2019-06-26T02:11:46.351Z,19.67
2019-06-26T02:14:30.556Z,15.37
2019-06-26T02:16:49.121Z,16.67
2019-06-26T02:19:21.500Z,16.23
2019-06-26T02:21:50.441Z,16.30
2019-06-26T02:24:20.985Z,15.30
2019-06-26T02:26:49.942Z,17.57
2019-06-26T02:29:18.999Z,15.37
2019-06-26T02:31:50.874Z,16.50
2019-06-26T02:34:23.269Z,16.57
2019-06-26T02:36:52.202Z,18.07
2019-06-26T02:39:21.233Z,18.87
2019-06-26T02:41:50.157Z,15.47
2019-06-26T02:44:19.277Z,16.17
2019-06-26T02:46:50.953Z,14.30
2019-06-26T02:49:20.044Z,18.23
2019-06-26T02:51:52.518Z,16.57
2019-06-26T02:54:21.421Z,16.70
2019-06-26T02:56:50.446Z,16.40
2019-06-26T02:59:19.210Z,15.40
2019-06-26T03:01:48.272Z,17.97
2019-06-26T03:04:17.251Z,15.97
2019-06-26T03:06:49.940Z,15.63
2019-06-26T03:09:19.271Z,17.33
2019-06-26T03:11:48.179Z,17.07
2019-06-26T03:14:17.137Z,15.27
2019-06-26T03:16:46.087Z,16.07
2019-06-26T03:19:15.042Z,16.90
2019-06-26T03:21:47.580Z,15.60
2019-06-26T03:24:16.635Z,15.67
2019-06-26T03:26:45.705Z,17.20
2019-06-26T03:29:14.786Z,16.60
2019-06-26T03:31:47.208Z,16.53
2019-06-26T03:34:16.105Z,16.13
2019-06-26T03:36:48.106Z,16.20
2019-06-26T03:39:20.153Z,17.07
2019-06-26T03:41:49.156Z,17.70
2019-06-26T03:44:18.343Z,17.73
2019-06-26T03:46:47.229Z,18.17
2019-06-26T03:49:16.199Z,19.07
2019-06-26T03:51:48.398Z,15.83
2019-06-26T03:54:19.585Z,18.43
2019-06-26T03:56:48.523Z,16.90
2019-06-26T03:59:18.974Z,16.63
2019-06-26T04:01:47.907Z,17.37
2019-06-26T04:04:18.041Z,16.53
2019-06-26T04:06:47.068Z,18.57
2019-06-26T04:09:16.077Z,16.47
2019-06-26T04:11:47.703Z,17.67
2019-06-26T04:14:16.802Z,17.03
2019-06-26T04:16:49.154Z,16.43
2019-06-26T04:19:18.177Z,17.67
2019-06-26T04:21:50.682Z,17.10
2019-06-26T04:24:19.587Z,17.83
2019-06-26T04:26:58.204Z,16.30
2019-06-26T04:29:27.142Z,17.90
2019-06-26T04:31:57.536Z,17.60
2019-06-26T04:34:26.491Z,18.90
2019-06-26T04:36:55.593Z,16.70
2019-06-26T04:39:27.880Z,17.43
2019-06-26T04:41:59.189Z,16.87
2019-06-26T04:44:28.231Z,18.80
2019-06-26T04:46:57.682Z,18.50
2019-06-26T04:49:29.751Z,17.00
2019-06-26T04:52:03.897Z,18.23
2019-06-26T04:54:33.073Z,17.23
2019-06-26T04:57:01.958Z,16.67
2019-06-26T04:59:33.571Z,16.53
2019-06-26T05:02:04.849Z,18.60
2019-06-26T05:04:34.035Z,17.57
2019-06-26T05:07:06.233Z,17.80
2019-06-26T05:09:35.246Z,16.87
2019-06-26T05:12:04.270Z,19.50
2019-06-26T05:14:35.994Z,17.87
2019-06-26T05:17:05.042Z,18.40
2019-06-26T05:19:33.952Z,16.87
2019-06-26T05:22:05.352Z,18.90
2019-06-26T05:24:34.421Z,17.17
2019-06-26T05:27:06.005Z,17.20
2019-06-26T05:29:36.096Z,17.13
2019-06-26T05:32:08.160Z,16.47
2019-06-26T05:34:37.565Z,17.40
2019-06-26T05:37:06.456Z,17.90
2019-06-26T05:39:37.787Z,15.83
2019-06-26T05:42:09.794Z,15.30
2019-06-26T05:44:46.143Z,20.63
2019-06-26T05:47:15.229Z,15.10
2019-06-26T05:49:44.310Z,16.27
2019-06-26T05:52:16.499Z,15.93
2019-06-26T05:54:46.902Z,18.27
2019-06-26T05:57:15.852Z,14.00
2019-06-26T05:59:44.881Z,19.63
2019-06-26T06:02:13.826Z,16.93
2019-06-26T06:04:42.957Z,15.77
2019-06-26T06:07:12.115Z,15.20
2019-06-26T06:09:41.113Z,14.23
2019-06-26T06:12:10.044Z,14.53
2019-06-26T06:14:40.692Z,14.50
2019-06-26T06:17:09.709Z,15.67
2019-06-26T06:19:38.748Z,16.33
2019-06-26T06:22:07.663Z,14.23
2019-06-26T06:24:36.733Z,13.47
2019-06-26T06:27:07.288Z,13.33
2019-06-26T06:29:36.299Z,14.77
2019-06-26T06:32:05.334Z,15.30
2019-06-26T06:34:34.433Z,13.60
2019-06-26T06:37:06.540Z,14.23
2019-06-26T06:39:35.563Z,12.43
2019-06-26T06:42:07.147Z,13.80
2019-06-26T06:44:36.348Z,12.80
2019-06-26T06:47:08.747Z,13.70
2019-06-26T06:49:40.754Z,14.00
2019-06-26T06:52:09.834Z,13.43
2019-06-26T06:54:38.941Z,12.33
2019-06-26T06:57:07.862Z,12.87
2019-06-26T06:59:37.065Z,12.07
2019-06-26T07:02:06.018Z,12.70
2019-06-26T07:04:35.184Z,13.07
2019-06-26T07:07:04.276Z,12.37
2019-06-26T07:09:33.392Z,12.37
2019-06-26T07:12:04.067Z,12.47
2019-06-26T07:14:32.991Z,12.10
2019-06-26T07:17:16.075Z,13.27
2019-06-26T07:19:33.532Z,12.73
2019-06-26T07:22:02.515Z,12.70
2019-06-26T07:24:31.629Z,11.37
2019-06-26T07:27:00.641Z,11.47
2019-06-26T07:29:29.616Z,11.70
2019-06-26T07:32:02.757Z,14.83
2019-06-26T07:34:32.839Z,12.30
2019-06-26T07:37:04.187Z,16.97
2019-06-26T07:39:33.188Z,11.60
2019-06-26T07:42:02.265Z,11.03
2019-06-26T07:44:31.164Z,11.73
2019-06-26T07:47:00.597Z,12.17
2019-06-26T07:49:29.605Z,12.53
2019-06-26T07:52:00.102Z,15.60
2019-06-26T07:54:29.067Z,12.00
2019-06-26T07:56:58.143Z,12.63
2019-06-26T07:59:34.003Z,11.73
2019-06-26T08:02:02.957Z,12.40
2019-06-26T08:04:33.348Z,12.07
2019-06-26T08:07:02.364Z,12.03
2019-06-26T08:09:31.409Z,12.80
2019-06-26T08:12:00.533Z,12.67
2019-06-26T08:14:33.267Z,15.40
2019-06-26T08:17:02.253Z,11.90
2019-06-26T08:19:35.341Z,12.13
2019-06-26T08:22:06.769Z,12.43
2019-06-26T08:24:35.733Z,11.93
2019-06-26T08:27:04.841Z,13.10
2019-06-26T08:29:34.019Z,11.10
2019-06-26T08:32:06.207Z,11.70
2019-06-26T08:34:38.582Z,10.90
2019-06-26T08:37:07.501Z,10.60
2019-06-26T08:39:36.520Z,12.40
2019-06-26T08:42:05.646Z,12.40
2019-06-26T08:44:34.597Z,11.80
2019-06-26T08:47:03.706Z,11.73
2019-06-26T08:49:32.996Z,11.90
2019-06-26T08:52:02.023Z,11.33
2019-06-26T08:54:32.105Z,10.40
2019-06-26T08:57:03.261Z,13.83
2019-06-26T08:59:32.225Z,10.93
2019-06-26T09:02:04.771Z,10.80
2019-06-26T09:04:33.813Z,11.33
2019-06-26T09:07:02.888Z,10.57
2019-06-26T09:09:35.316Z,9.53
2019-06-26T09:12:04.353Z,10.60
2019-06-26T09:14:36.485Z,9.67
2019-06-26T09:17:07.630Z,9.67
2019-06-26T09:19:39.193Z,10.08
2019-06-26T09:22:09.305Z,11.05
2019-06-26T09:24:38.278Z,9.70
2019-06-26T09:27:14.488Z,9.47
2019-06-26T09:29:41.285Z,9.23
2019-06-26T09:32:13.087Z,8.47
2019-06-26T09:34:42.035Z,10.40
2019-06-26T09:37:11.239Z,9.40
2019-06-26T09:39:43.517Z,8.27
2019-06-26T09:42:12.474Z,9.90
2019-06-26T09:44:42.819Z,9.17
2019-06-26T09:47:15.481Z,10.97
2019-06-26T09:49:42.544Z,8.80
2019-06-26T09:52:13.945Z,9.00
2019-06-26T09:54:46.370Z,8.65
2019-06-26T09:57:15.415Z,9.03
2019-06-26T09:59:44.560Z,10.53
2019-06-26T10:02:13.615Z,10.32
2019-06-26T10:04:43.626Z,10.85
2019-06-26T10:07:12.724Z,9.73
2019-06-26T10:09:44.268Z,9.40
2019-06-26T10:12:13.138Z,9.10
2019-06-26T10:14:47.738Z,11.18
2019-06-26T10:17:14.074Z,8.60
2019-06-26T10:19:43.158Z,10.93
2019-06-26T10:22:17.655Z,8.65
2019-06-26T10:24:51.891Z,11.93
2019-06-26T10:27:22.340Z,9.38
2019-06-26T10:29:51.299Z,8.68
2019-06-26T10:32:21.464Z,9.10
2019-06-26T10:34:50.392Z,11.45
2019-06-26T10:37:19.491Z,11.40
2019-06-26T10:39:51.408Z,10.32
2019-06-26T10:42:20.550Z,9.23
2019-06-26T10:44:49.559Z,10.08
2019-06-26T10:47:18.501Z,9.58
2019-06-26T10:49:50.865Z,9.50
2019-06-26T10:52:22.804Z,10.90
2019-06-26T10:54:51.857Z,9.68
2019-06-26T10:57:20.976Z,9.50
2019-06-26T10:59:49.927Z,11.45
2019-06-26T11:02:18.915Z,9.10
2019-06-26T11:04:54.385Z,9.15
2019-06-26T11:07:23.447Z,8.98
2019-06-26T11:09:55.470Z,9.68
2019-06-26T11:12:25.877Z,9.55
2019-06-26T11:14:57.996Z,9.58
2019-06-26T11:17:29.974Z,14.18
2019-06-26T11:19:59.063Z,8.78
2019-06-26T11:22:30.656Z,9.80
2019-06-26T11:24:59.650Z,9.80
2019-06-26T11:27:28.594Z,8.38
2019-06-26T11:29:58.687Z,9.15
2019-06-26T11:32:27.764Z,10.08
2019-06-26T11:34:57.885Z,10.70
2019-06-26T11:37:26.911Z,7.92
2019-06-26T11:39:55.942Z,9.55
2019-06-26T11:42:24.925Z,13.78
2019-06-26T11:44:53.878Z,8.63
2019-06-26T11:47:22.908Z,9.75
2019-06-26T11:49:59.810Z,11.30
2019-06-26T11:52:25.281Z,9.00
2019-06-26T11:55:02.750Z,7.83
2019-06-26T11:57:31.662Z,8.65
2019-06-26T12:00:02.056Z,7.85
2019-06-26T12:02:31.092Z,8.68
2019-06-26T12:05:00.073Z,11.68
2019-06-26T12:07:28.992Z,9.68
2019-06-26T12:09:59.082Z,8.18
2019-06-26T12:12:28.195Z,9.30
2019-06-26T12:14:58.961Z,8.63
2019-06-26T12:17:30.534Z,15.00
2019-06-26T12:20:13.668Z,7.80
2019-06-26T12:22:33.208Z,8.33
2019-06-26T12:25:03.548Z,8.13
2019-06-26T12:27:32.620Z,6.95
2019-06-26T12:30:01.624Z,10.70
2019-06-26T12:32:30.701Z,9.53
2019-06-26T12:35:01.174Z,8.20
2019-06-26T12:37:37.521Z,8.15
2019-06-26T12:40:01.000Z,8.48
2019-06-26T12:42:30.070Z,9.50
2019-06-26T12:44:59.103Z,8.25
2019-06-26T12:47:30.768Z,9.48
2019-06-26T12:49:59.696Z,6.65
2019-06-26T12:52:31.645Z,7.53
2019-06-26T12:55:00.812Z,8.18
2019-06-26T12:57:29.752Z,9.43
2019-06-26T12:59:59.221Z,7.08
2019-06-26T13:02:31.494Z,7.65
2019-06-26T13:05:00.491Z,8.20
2019-06-26T13:07:29.451Z,6.80
2019-06-26T13:10:00.461Z,8.80
2019-06-26T13:12:29.365Z,10.20
2019-06-26T13:14:58.637Z,10.88
2019-06-26T13:17:27.560Z,7.65
2019-06-26T13:19:59.508Z,7.80
2019-06-26T13:22:31.756Z,8.60
2019-06-26T13:25:01.328Z,7.83
2019-06-26T13:27:32.192Z,7.35
2019-06-26T13:30:01.506Z,9.28
2019-06-26T13:32:30.501Z,8.28
2019-06-26T13:35:02.233Z,7.87
2019-06-26T13:37:31.462Z,8.60
2019-06-26T13:40:03.893Z,9.30
2019-06-26T13:42:33.025Z,8.25
2019-06-26T13:45:02.262Z,8.08
2019-06-26T13:47:31.342Z,7.08
2019-06-26T13:50:00.413Z,14.60
2019-06-26T13:52:29.489Z,11.78
2019-06-26T13:54:58.487Z,9.83
2019-06-26T13:57:28.588Z,9.40
2019-06-26T13:59:57.490Z,7.17
2019-06-26T14:02:29.822Z,7.53
2019-06-26T14:05:01.213Z,8.25
2019-06-26T14:07:30.415Z,8.33
2019-06-26T14:09:59.367Z,7.30
2019-06-26T14:12:28.433Z,7.62
2019-06-26T14:14:58.331Z,9.15
2019-06-26T14:17:30.612Z,7.37
2019-06-26T14:20:05.939Z,6.55
2019-06-26T14:22:35.061Z,6.28
2019-06-26T14:25:04.133Z,11.78
2019-06-26T14:27:33.189Z,5.33
2019-06-26T14:30:02.320Z,5.33
2019-06-26T14:32:31.411Z,8.43
2019-06-26T14:35:01.364Z,5.17
2019-06-26T14:37:32.760Z,5.85
2019-06-26T14:40:05.555Z,5.37
2019-06-26T14:42:34.851Z,6.28
2019-06-26T14:45:04.461Z,6.03
2019-06-26T14:47:35.634Z,8.75
2019-06-26T14:50:11.467Z,7.17
2019-06-26T14:52:40.633Z,6.90
2019-06-26T14:55:13.315Z,6.15
2019-06-26T14:57:42.426Z,8.13
2019-06-26T15:00:11.558Z,5.33
2019-06-26T15:02:40.585Z,10.63
2019-06-26T15:05:09.792Z,9.38
2019-06-26T15:07:38.854Z,9.23
2019-06-26T15:10:09.325Z,8.38
2019-06-26T15:12:38.293Z,8.90
2019-06-26T15:15:07.603Z,11.35
2019-06-26T15:17:37.097Z,13.05
2019-06-26T15:20:07.068Z,10.70
2019-06-26T15:22:36.191Z,9.15
2019-06-26T15:25:05.625Z,8.48
2019-06-26T15:27:34.690Z,9.90
2019-06-26T15:30:07.941Z,12.58
2019-06-26T15:32:43.137Z,7.53
2019-06-26T15:35:12.299Z,9.68
2019-06-26T15:37:44.675Z,8.68
2019-06-26T15:40:13.854Z,7.85
2019-06-26T15:42:48.856Z,12.07
2019-06-26T15:45:20.532Z,7.72
2019-06-26T15:47:50.699Z,9.98
2019-06-26T15:50:20.920Z,10.18
2019-06-26T15:52:50.018Z,11.95
2019-06-26T15:55:19.225Z,9.98
2019-06-26T15:57:48.333Z,12.10
2019-06-26T16:00:17.447Z,12.70
2019-06-26T16:02:46.577Z,9.95
2019-06-26T16:05:15.909Z,16.23
2019-06-26T16:07:48.446Z,13.80
2019-06-26T16:10:17.455Z,9.05
2019-06-26T16:12:46.604Z,8.75
2019-06-26T16:15:15.834Z,9.35
2019-06-26T16:18:08.244Z,8.65
2019-06-26T16:20:37.513Z,16.07
2019-06-26T16:23:07.250Z,11.05
2019-06-26T16:25:36.280Z,11.95
2019-06-26T16:28:06.161Z,11.93
2019-06-26T16:30:35.368Z,15.80
2019-06-26T16:33:05.200Z,10.28
2019-06-26T16:35:35.740Z,12.20
2019-06-26T16:38:05.151Z,11.03
2019-06-26T16:40:35.864Z,12.37
2019-06-26T16:43:05.743Z,16.73
2019-06-26T16:45:36.950Z,16.82
2019-06-26T16:48:07.124Z,10.10
2019-06-26T16:50:37.146Z,10.72
2019-06-26T16:53:10.899Z,9.00
2019-06-26T16:55:40.177Z,9.53
2019-06-26T16:58:09.200Z,10.00
2019-06-26T17:00:50.528Z,10.30
2019-06-26T17:03:19.543Z,13.65
2019-06-26T17:05:48.496Z,13.85
2019-06-26T17:08:26.200Z,12.90
2019-06-26T17:10:58.732Z,10.15
2019-06-26T17:13:27.943Z,9.93
2019-06-26T17:15:57.089Z,11.10
2019-06-26T17:18:26.104Z,13.93
2019-06-26T17:20:55.810Z,10.82
2019-06-26T17:23:25.128Z,11.65
2019-06-26T17:25:54.196Z,10.40
2019-06-26T17:28:26.642Z,8.33
2019-06-26T17:30:55.746Z,11.45
2019-06-26T17:33:24.893Z,10.98
2019-06-26T17:35:54.075Z,9.00
2019-06-26T17:38:23.197Z,10.53
2019-06-26T17:40:52.309Z,11.38
2019-06-26T17:43:21.379Z,10.00
2019-06-26T17:45:50.366Z,8.65
2019-06-26T17:48:22.133Z,9.98
2019-06-26T17:50:53.013Z,8.55
2019-06-26T17:53:22.398Z,9.75
2019-06-26T17:55:56.201Z,9.93
2019-06-26T17:58:27.211Z,8.80
2019-06-26T18:00:56.111Z,12.03
2019-06-26T18:03:25.073Z,8.90
2019-06-26T18:05:55.573Z,12.98
2019-06-26T18:08:24.901Z,12.00
2019-06-26T18:10:54.091Z,10.90
2019-06-26T18:13:26.671Z,8.58
2019-06-26T18:15:55.742Z,9.40
2019-06-26T18:18:25.236Z,8.70
2019-06-26T18:20:54.367Z,8.35
2019-06-26T18:23:36.714Z,9.35
2019-06-26T18:26:08.450Z,9.05
2019-06-26T18:28:25.255Z,9.18
2019-06-26T18:31:02.669Z,9.75
2019-06-26T18:33:33.201Z,15.23
2019-06-26T18:36:02.355Z,7.22
2019-06-26T18:38:31.391Z,8.13
2019-06-26T18:41:00.511Z,7.92
2019-06-26T18:43:29.663Z,8.80
2019-06-26T18:45:58.800Z,9.30
2019-06-26T18:48:27.948Z,11.03
2019-06-26T18:50:56.943Z,13.55
2019-06-26T18:53:25.837Z,8.47
2019-06-26T18:55:54.988Z,12.13
2019-06-26T18:58:30.947Z,10.95
2019-06-26T19:01:01.865Z,8.30
2019-06-26T19:03:30.789Z,10.10
2019-06-26T19:05:59.780Z,9.83
2019-06-26T19:08:29.369Z,13.07
2019-06-26T19:10:58.372Z,10.03
2019-06-26T19:13:31.254Z,14.70
2019-06-26T19:16:04.364Z,13.03
2019-06-26T19:18:33.427Z,13.18
2019-06-26T19:21:05.234Z,10.10
2019-06-26T19:23:34.299Z,10.83
2019-06-26T19:26:05.925Z,10.80
2019-06-26T19:28:36.902Z,9.40
2019-06-26T19:31:05.960Z,11.05
2019-06-26T19:33:36.310Z,13.53
2019-06-26T19:36:05.384Z,11.17
2019-06-26T19:38:34.341Z,10.90
2019-06-26T19:41:03.359Z,14.77
2019-06-26T19:43:32.595Z,11.43
2019-06-26T19:46:04.744Z,14.03
2019-06-26T19:48:33.748Z,15.20
2019-06-26T19:51:02.752Z,12.53
2019-06-26T19:53:34.827Z,10.67
2019-06-26T19:56:05.406Z,11.10
2019-06-26T19:58:35.558Z,14.53
2019-06-26T20:01:04.606Z,10.70
2019-06-26T20:03:33.613Z,14.27
2019-06-26T20:06:02.624Z,14.47
2019-06-26T20:08:31.744Z,12.73
2019-06-26T20:11:00.665Z,12.57
2019-06-26T20:13:29.566Z,9.67
2019-06-26T20:16:00.369Z,15.90
2019-06-26T20:18:29.628Z,10.40
2019-06-26T20:21:01.223Z,11.97
2019-06-26T20:23:34.627Z,16.03
2019-06-26T20:26:05.072Z,15.43
2019-06-26T20:28:34.053Z,17.20
2019-06-26T20:31:03.159Z,12.30
2019-06-26T20:33:32.173Z,12.10
2019-06-26T20:36:03.873Z,11.97
2019-06-26T20:38:32.859Z,14.17
2019-06-26T20:41:04.236Z,10.90
2019-06-26T20:43:39.426Z,12.53
2019-06-26T20:46:09.214Z,13.53
2019-06-26T20:48:38.239Z,14.33
2019-06-26T20:51:08.263Z,12.87
2019-06-26T20:53:38.943Z,11.83
2019-06-26T20:56:08.043Z,15.80
2019-06-26T20:58:38.463Z,13.13
2019-06-26T21:01:07.439Z,15.10
2019-06-26T21:03:36.538Z,16.73
2019-06-26T21:06:07.202Z,11.63
2019-06-26T21:08:36.673Z,17.57
2019-06-26T21:11:05.635Z,12.70
2019-06-26T21:13:34.808Z,14.00
2019-06-26T21:16:07.115Z,13.30
2019-06-26T21:18:42.590Z,11.67
2019-06-26T21:21:11.667Z,14.80
2019-06-26T21:23:40.666Z,14.37
2019-06-26T21:26:10.227Z,16.47
2019-06-26T21:28:39.340Z,19.27
2019-06-26T21:31:08.299Z,13.37
2019-06-26T21:33:39.861Z,17.43
2019-06-26T21:36:09.980Z,16.40
2019-06-26T21:38:38.939Z,14.33
2019-06-26T21:41:07.950Z,17.27
2019-06-26T21:43:38.373Z,14.20
2019-06-26T21:46:07.307Z,17.10
2019-06-26T21:48:36.208Z,11.47
2019-06-26T21:51:08.009Z,12.77
2019-06-26T21:53:36.940Z,14.30
2019-06-26T21:56:07.471Z,15.47
2019-06-26T21:58:36.518Z,14.50
2019-06-26T22:01:05.783Z,15.37
2019-06-26T22:03:38.819Z,16.20
2019-06-26T22:06:09.194Z,16.20
2019-06-26T22:08:38.258Z,14.67
2019-06-26T22:11:07.543Z,14.33
2019-06-26T22:13:36.696Z,12.90
2019-06-26T22:16:05.772Z,15.77
2019-06-26T22:18:34.791Z,18.47
2019-06-26T22:21:03.737Z,16.57
2019-06-26T22:23:32.972Z,13.43
2019-06-26T22:26:02.056Z,17.07
2019-06-26T22:28:31.203Z,12.47
2019-06-26T22:31:00.266Z,16.80
2019-06-26T22:33:29.271Z,15.37
2019-06-26T22:35:58.217Z,12.17
2019-06-26T22:38:27.251Z,15.83
2019-06-26T22:40:56.253Z,16.43
2019-06-26T22:43:25.206Z,14.60
2019-06-26T22:45:54.203Z,14.87
2019-06-26T22:48:23.235Z,14.87
2019-06-26T22:50:52.244Z,17.33
2019-06-26T22:53:21.246Z,12.87
2019-06-26T22:56:03.488Z,13.80
2019-06-26T22:58:20.867Z,13.37
2019-06-26T23:00:49.813Z,17.53
2019-06-26T23:03:18.963Z,17.27
2019-06-26T23:05:52.017Z,14.23
2019-06-26T23:08:20.909Z,12.90
2019-06-26T23:10:50.043Z,13.77
2019-06-26T23:13:19.116Z,14.03
2019-06-26T23:15:48.200Z,14.10
2019-06-26T23:18:17.151Z,15.60
2019-06-26T23:20:46.140Z,17.57
2019-06-26T23:23:15.153Z,12.17
2019-06-26T23:25:52.347Z,14.07
2019-06-26T23:28:22.524Z,16.43
2019-06-26T23:30:51.416Z,14.03
2019-06-26T23:33:21.705Z,13.73
2019-06-26T23:35:56.393Z,15.67
2019-06-26T23:38:27.458Z,14.80
2019-06-26T23:40:56.530Z,15.33
2019-06-26T23:43:28.209Z,13.87
2019-06-26T23:45:57.162Z,16.73
2019-06-26T23:48:26.292Z,16.10
2019-06-26T23:51:04.976Z,17.57
2019-06-26T23:53:34.319Z,16.10
2019-06-26T23:56:06.499Z,17.30
2019-06-26T23:58:39.389Z,15.30
