createdAt,value
2023-03-20T00:06:18.854Z,10.76
2023-03-20T00:21:10.930Z,10.71
2023-03-20T00:36:06.370Z,10.78
2023-03-20T00:50:57.741Z,10.70
2023-03-20T01:05:48.225Z,10.65
2023-03-20T01:20:38.820Z,10.65
2023-03-20T01:35:30.288Z,10.77
2023-03-20T01:50:24.315Z,10.90
2023-03-20T02:05:18.449Z,10.94
2023-03-20T02:20:19.139Z,10.97
2023-03-20T02:35:35.493Z,10.96
2023-03-20T02:50:43.051Z,10.95
2023-03-20T03:05:37.767Z,10.88
2023-03-20T03:20:28.683Z,10.79
2023-03-20T03:35:20.405Z,10.75
2023-03-20T03:50:14.010Z,10.71
2023-03-20T04:05:08.380Z,10.69
2023-03-20T04:20:00.323Z,10.61
2023-03-20T04:34:50.967Z,10.56
2023-03-20T04:49:41.863Z,10.56
2023-03-20T05:04:32.632Z,10.54
2023-03-20T05:19:24.296Z,10.62
2023-03-20T05:34:15.382Z,10.63
2023-03-20T05:49:06.615Z,10.62
2023-03-20T06:03:58.133Z,10.72
2023-03-20T06:18:48.737Z,10.78
2023-03-20T06:33:40.180Z,10.83
2023-03-20T06:48:31.342Z,10.77
2023-03-20T07:03:21.997Z,10.92
2023-03-20T07:18:13.115Z,11.03
2023-03-20T07:33:04.295Z,11.04
2023-03-20T07:47:55.654Z,11.17
2023-03-20T08:02:48.620Z,11.56
2023-03-20T08:17:39.415Z,11.64
2023-03-20T08:32:31.988Z,12.00
2023-03-20T08:47:22.213Z,11.91
2023-03-20T09:02:13.700Z,12.13
2023-03-20T09:17:04.540Z,12.02
2023-03-20T09:31:54.829Z,11.82
2023-03-20T09:47:18.425Z,11.92
2023-03-20T10:02:06.903Z,12.39
2023-03-20T10:17:24.738Z,12.69
2023-03-20T10:32:35.249Z,13.48
2023-03-20T10:47:31.881Z,13.47
2023-03-20T11:02:24.004Z,13.64
2023-03-20T11:17:14.929Z,13.50
2023-03-20T11:32:07.470Z,14.11
2023-03-20T11:47:05.583Z,14.28
2023-03-20T12:02:03.578Z,14.23
2023-03-20T12:17:10.312Z,14.23
2023-03-20T12:47:57.620Z,15.66
2023-03-20T13:03:04.305Z,15.44
2023-03-20T13:18:08.264Z,15.39
2023-03-20T13:33:14.140Z,15.55
2023-03-20T13:48:30.467Z,15.52
2023-03-20T14:03:33.220Z,15.31
2023-03-20T14:18:29.425Z,15.51
2023-03-20T14:33:23.031Z,15.09
2023-03-20T14:48:30.479Z,15.13
2023-03-20T15:03:26.965Z,15.07
2023-03-20T15:18:17.876Z,14.84
2023-03-20T15:33:21.042Z,15.02
2023-03-20T15:48:17.453Z,14.96
2023-03-20T16:03:07.543Z,14.60
2023-03-20T16:17:57.975Z,14.61
2023-03-20T16:32:55.394Z,14.47
2023-03-20T16:47:49.036Z,14.14
2023-03-20T17:02:39.525Z,14.10
2023-03-20T17:17:30.463Z,13.85
2023-03-20T17:32:20.968Z,13.70
2023-03-20T17:47:17.411Z,13.58
2023-03-20T18:02:13.604Z,13.51
2023-03-20T18:17:05.627Z,13.39
2023-03-20T18:31:56.969Z,13.33
2023-03-20T18:46:48.196Z,13.36
2023-03-20T19:01:39.669Z,13.31
2023-03-20T19:16:33.228Z,13.24
2023-03-20T19:31:28.169Z,13.16
2023-03-20T20:16:26.361Z,13.06
2023-03-20T20:31:18.196Z,12.87
2023-03-20T20:46:11.317Z,12.66
2023-03-20T21:01:02.537Z,12.66
2023-03-20T21:16:16.221Z,12.54
2023-03-20T21:31:23.248Z,12.45
2023-03-20T21:46:40.205Z,12.46
2023-03-20T22:01:29.431Z,12.37
2023-03-20T22:16:18.871Z,12.30
2023-03-20T22:31:19.574Z,12.28
2023-03-20T23:00:12.848Z,12.21
2023-03-20T23:15:04.975Z,12.14
2023-03-20T23:29:56.589Z,12.08
2023-03-20T23:44:56.309Z,11.99
2023-03-20T23:59:38.652Z,11.89
