createdAt,value
2022-10-02T00:02:00.420Z,78.10
2022-10-02T00:04:40.375Z,78.10
2022-10-02T00:07:10.833Z,78.10
2022-10-02T00:09:47.821Z,77.90
2022-10-02T00:12:22.684Z,77.90
2022-10-02T00:14:53.363Z,77.90
2022-10-02T00:17:27.652Z,77.80
2022-10-02T00:19:55.837Z,77.80
2022-10-02T00:23:01.585Z,77.90
2022-10-02T00:25:45.719Z,78.20
2022-10-02T00:28:17.551Z,78.50
2022-10-02T00:31:25.021Z,78.80
2022-10-02T00:34:21.865Z,79.50
2022-10-02T00:37:20.919Z,79.50
2022-10-02T00:39:57.266Z,79.70
2022-10-02T00:42:59.514Z,80.10
2022-10-02T00:45:57.494Z,80.60
2022-10-02T00:48:37.100Z,80.90
2022-10-02T00:51:09.879Z,81.00
2022-10-02T00:53:42.455Z,81.20
2022-10-02T00:56:18.836Z,81.60
2022-10-02T00:59:04.179Z,81.90
2022-10-02T01:01:42.872Z,81.80
2022-10-02T01:04:22.128Z,81.60
2022-10-02T01:06:48.934Z,82.00
2022-10-02T01:09:16.527Z,82.10
2022-10-02T01:11:44.903Z,82.10
2022-10-02T01:14:12.535Z,82.00
2022-10-02T01:16:42.041Z,82.50
2022-10-02T01:19:36.629Z,82.30
2022-10-02T01:22:25.035Z,82.00
2022-10-02T01:24:53.509Z,82.00
2022-10-02T01:27:20.922Z,82.00
2022-10-02T01:29:52.311Z,82.30
2022-10-02T01:32:19.635Z,82.30
2022-10-02T01:34:47.001Z,82.40
2022-10-02T01:37:13.877Z,82.10
2022-10-02T01:39:41.032Z,82.10
2022-10-02T01:42:07.879Z,82.00
2022-10-02T01:44:34.700Z,82.20
2022-10-02T01:47:07.792Z,82.30
2022-10-02T01:49:53.494Z,82.10
2022-10-02T01:52:35.439Z,81.80
2022-10-02T01:55:08.419Z,81.60
2022-10-02T01:58:13.027Z,81.40
2022-10-02T02:01:04.329Z,81.20
2022-10-02T02:03:37.280Z,81.20
2022-10-02T02:06:15.570Z,81.40
2022-10-02T02:09:06.511Z,81.50
2022-10-02T02:11:35.603Z,81.60
2022-10-02T02:14:22.201Z,81.60
2022-10-02T02:17:12.147Z,81.60
2022-10-02T02:19:56.841Z,81.60
2022-10-02T02:22:58.473Z,81.70
2022-10-02T02:25:32.094Z,81.70
2022-10-02T02:28:03.067Z,81.50
2022-10-02T02:30:33.232Z,81.70
2022-10-02T02:33:09.785Z,81.60
2022-10-02T02:35:42.759Z,81.40
2022-10-02T02:38:17.573Z,81.30
2022-10-02T02:40:46.632Z,81.50
2022-10-02T02:43:39.451Z,81.40
2022-10-02T02:46:14.304Z,81.20
2022-10-02T02:48:45.802Z,81.20
2022-10-02T02:51:27.986Z,81.20
2022-10-02T02:54:03.806Z,81.20
2022-10-02T02:56:32.785Z,81.10
2022-10-02T02:59:10.108Z,80.80
2022-10-02T03:01:37.139Z,80.90
2022-10-02T03:04:03.937Z,80.80
2022-10-02T03:06:37.805Z,80.80
2022-10-02T03:09:07.850Z,81.00
2022-10-02T03:11:43.974Z,81.40
2022-10-02T03:14:20.090Z,81.50
2022-10-02T03:17:14.024Z,81.50
2022-10-02T03:19:56.612Z,81.40
2022-10-02T03:22:29.641Z,81.20
2022-10-02T03:25:37.870Z,81.10
2022-10-02T03:28:04.917Z,81.40
2022-10-02T03:30:32.859Z,81.40
2022-10-02T03:33:01.102Z,81.40
2022-10-02T03:35:29.787Z,81.50
2022-10-02T03:38:00.209Z,81.70
2022-10-02T03:40:27.518Z,81.80
2022-10-02T03:42:58.301Z,82.00
2022-10-02T03:45:49.492Z,82.00
2022-10-02T03:48:14.039Z,81.80
2022-10-02T03:50:40.888Z,81.70
2022-10-02T03:53:14.622Z,82.10
2022-10-02T03:55:47.128Z,82.30
2022-10-02T03:58:16.817Z,82.30
2022-10-02T04:00:51.836Z,82.40
2022-10-02T04:03:25.841Z,82.40
2022-10-02T04:06:12.472Z,82.30
2022-10-02T04:09:37.602Z,82.30
2022-10-02T04:12:19.167Z,82.60
2022-10-02T04:14:59.678Z,82.60
2022-10-02T04:17:44.857Z,82.50
2022-10-02T04:20:19.000Z,82.40
2022-10-02T04:22:57.403Z,82.10
2022-10-02T04:25:29.031Z,81.90
2022-10-02T04:28:02.640Z,81.80
2022-10-02T04:30:30.235Z,81.50
2022-10-02T04:33:05.732Z,81.30
2022-10-02T04:35:56.878Z,81.20
2022-10-02T04:38:23.621Z,81.00
2022-10-02T04:41:02.703Z,80.90
2022-10-02T04:43:55.415Z,80.90
2022-10-02T04:46:47.008Z,80.90
2022-10-02T04:49:21.477Z,80.90
2022-10-02T04:52:20.234Z,80.80
2022-10-02T04:55:07.249Z,80.90
2022-10-02T04:57:42.704Z,81.10
2022-10-02T05:00:13.811Z,81.20
2022-10-02T05:02:59.566Z,81.30
2022-10-02T05:05:44.953Z,81.30
2022-10-02T05:08:31.148Z,81.30
2022-10-02T05:11:00.627Z,81.60
2022-10-02T05:13:48.951Z,82.00
2022-10-02T05:16:37.892Z,82.10
2022-10-02T05:19:30.545Z,82.20
2022-10-02T05:22:15.063Z,82.20
2022-10-02T05:25:00.016Z,82.30
2022-10-02T05:27:41.750Z,82.30
2022-10-02T05:30:17.220Z,82.40
2022-10-02T05:33:08.063Z,82.40
2022-10-02T05:36:02.119Z,82.50
2022-10-02T05:38:51.632Z,82.50
2022-10-02T05:41:21.435Z,82.60
2022-10-02T05:43:57.920Z,82.70
2022-10-02T05:46:32.742Z,82.50
2022-10-02T05:49:20.515Z,82.30
2022-10-02T05:52:01.352Z,82.20
2022-10-02T05:54:50.076Z,82.00
2022-10-02T05:57:26.363Z,82.00
2022-10-02T06:00:05.965Z,81.80
2022-10-02T06:03:02.260Z,81.80
2022-10-02T06:05:47.044Z,81.80
2022-10-02T06:08:18.023Z,81.80
2022-10-02T06:10:59.094Z,82.00
2022-10-02T06:13:50.099Z,82.00
2022-10-02T06:16:23.047Z,82.00
2022-10-02T06:18:59.537Z,82.00
2022-10-02T06:21:38.230Z,82.10
2022-10-02T06:24:12.698Z,82.10
2022-10-02T06:26:48.248Z,82.20
2022-10-02T06:30:07.424Z,82.20
2022-10-02T06:32:42.033Z,82.20
2022-10-02T06:35:15.678Z,82.10
2022-10-02T06:38:10.874Z,82.10
2022-10-02T06:40:55.204Z,82.10
2022-10-02T06:43:43.586Z,82.10
2022-10-02T06:46:27.617Z,82.20
2022-10-02T06:49:06.352Z,82.10
2022-10-02T06:51:55.302Z,82.10
2022-10-02T06:54:34.291Z,82.00
2022-10-02T06:57:23.789Z,82.00
2022-10-02T07:00:15.900Z,81.90
2022-10-02T07:03:19.825Z,81.80
2022-10-02T07:06:12.852Z,81.60
2022-10-02T07:09:01.035Z,81.50
2022-10-02T07:11:32.766Z,81.50
2022-10-02T07:14:20.438Z,82.40
2022-10-02T07:17:13.172Z,83.40
2022-10-02T07:19:50.722Z,83.40
2022-10-02T07:22:43.825Z,82.80
2022-10-02T07:25:17.399Z,81.20
2022-10-02T07:27:56.134Z,80.50
2022-10-02T07:30:22.986Z,79.10
2022-10-02T07:33:01.464Z,78.60
2022-10-02T07:35:28.158Z,78.30
2022-10-02T07:38:24.804Z,78.10
2022-10-02T07:41:33.011Z,77.90
2022-10-02T07:44:17.945Z,77.80
2022-10-02T07:46:57.717Z,77.80
2022-10-02T07:49:51.868Z,77.80
2022-10-02T07:52:37.598Z,78.10
2022-10-02T07:55:10.299Z,78.10
2022-10-02T07:57:42.841Z,77.90
2022-10-02T08:00:17.951Z,77.90
2022-10-02T08:02:59.668Z,78.60
2022-10-02T08:05:34.948Z,78.90
2022-10-02T08:08:25.713Z,78.80
2022-10-02T08:11:15.866Z,77.80
2022-10-02T08:13:52.580Z,77.70
2022-10-02T08:16:23.201Z,76.80
2022-10-02T08:19:02.592Z,76.50
2022-10-02T08:21:35.369Z,76.40
2022-10-02T08:24:20.753Z,76.50
2022-10-02T08:27:01.668Z,76.10
2022-10-02T08:29:52.178Z,75.80
2022-10-02T08:32:19.026Z,75.20
2022-10-02T08:34:47.080Z,75.30
2022-10-02T08:37:40.929Z,74.80
2022-10-02T08:40:25.369Z,74.10
2022-10-02T08:43:34.938Z,74.60
2022-10-02T08:46:23.528Z,72.90
2022-10-02T08:49:13.047Z,72.10
2022-10-02T08:52:10.552Z,71.90
2022-10-02T08:55:14.995Z,70.90
2022-10-02T08:57:57.078Z,70.80
2022-10-02T09:00:26.701Z,71.10
2022-10-02T09:03:12.941Z,70.30
2022-10-02T09:05:58.319Z,69.00
2022-10-02T09:08:37.074Z,69.00
2022-10-02T09:11:16.320Z,68.30
2022-10-02T09:14:26.001Z,66.40
2022-10-02T09:17:15.785Z,66.50
2022-10-02T09:19:54.307Z,66.20
2022-10-02T09:22:56.018Z,66.40
2022-10-02T09:25:36.945Z,64.80
2022-10-02T09:28:38.665Z,64.60
2022-10-02T09:31:32.287Z,64.10
2022-10-02T09:34:17.706Z,62.80
2022-10-02T09:37:12.653Z,62.70
2022-10-02T09:40:05.701Z,62.50
2022-10-02T09:42:58.737Z,62.80
2022-10-02T09:45:55.605Z,63.40
2022-10-02T09:48:47.212Z,63.90
2022-10-02T09:51:29.001Z,64.50
2022-10-02T09:54:19.122Z,64.50
2022-10-02T09:57:35.763Z,64.90
2022-10-02T10:00:08.126Z,65.10
2022-10-02T10:02:57.618Z,64.80
2022-10-02T10:05:33.277Z,67.90
2022-10-02T10:08:22.094Z,72.00
2022-10-02T10:11:29.229Z,68.60
2022-10-02T10:14:14.611Z,65.90
2022-10-02T10:17:05.665Z,61.80
2022-10-02T10:19:51.357Z,58.50
2022-10-02T10:22:21.197Z,53.10
2022-10-02T10:25:19.094Z,53.00
2022-10-02T10:28:23.623Z,52.70
2022-10-02T10:31:02.521Z,54.00
2022-10-02T10:34:04.687Z,54.90
2022-10-02T10:37:09.048Z,55.40
2022-10-02T10:40:04.275Z,56.90
2022-10-02T10:43:06.905Z,56.30
2022-10-02T10:46:14.630Z,55.50
2022-10-02T10:49:05.203Z,57.30
2022-10-02T10:51:38.019Z,56.30
2022-10-02T10:54:43.435Z,56.30
2022-10-02T10:57:41.142Z,53.00
2022-10-02T11:00:26.349Z,50.40
2022-10-02T11:03:22.388Z,49.50
2022-10-02T11:06:07.329Z,48.70
2022-10-02T11:09:12.322Z,46.70
2022-10-02T11:12:16.657Z,46.30
2022-10-02T11:15:07.914Z,45.10
2022-10-02T11:17:42.020Z,45.00
2022-10-02T11:20:36.121Z,45.30
2022-10-02T11:23:08.729Z,45.10
2022-10-02T11:26:12.667Z,44.20
2022-10-02T11:29:06.807Z,43.70
2022-10-02T11:31:59.646Z,42.80
2022-10-02T11:34:40.247Z,43.10
2022-10-02T11:37:31.567Z,43.70
2022-10-02T11:40:22.407Z,43.60
2022-10-02T11:43:16.698Z,42.50
2022-10-02T11:46:09.071Z,40.90
2022-10-02T11:48:54.005Z,40.00
2022-10-02T11:51:45.547Z,39.10
2022-10-02T11:55:07.627Z,40.10
2022-10-02T11:58:12.896Z,41.00
2022-10-02T12:00:47.420Z,41.90
2022-10-02T12:03:31.194Z,41.60
2022-10-02T12:06:06.633Z,42.10
2022-10-02T12:08:41.226Z,43.10
2022-10-02T12:11:17.133Z,44.30
2022-10-02T12:14:22.501Z,44.60
2022-10-02T12:16:55.008Z,46.30
2022-10-02T12:19:39.596Z,47.20
2022-10-02T12:22:33.646Z,46.40
2022-10-02T12:26:13.761Z,45.20
2022-10-02T12:28:58.317Z,42.70
2022-10-02T12:31:51.338Z,39.80
2022-10-02T12:34:40.434Z,39.00
2022-10-02T12:37:10.173Z,38.20
2022-10-02T12:39:39.754Z,38.80
2022-10-02T12:42:21.317Z,40.00
2022-10-02T12:45:15.178Z,39.20
2022-10-02T12:48:37.196Z,39.80
2022-10-02T12:51:29.423Z,39.70
2022-10-02T12:54:07.589Z,37.40
2022-10-02T12:57:41.321Z,35.70
2022-10-02T13:00:15.598Z,36.60
2022-10-02T13:03:09.672Z,37.80
2022-10-02T13:05:51.351Z,39.10
2022-10-02T13:08:30.112Z,40.70
2022-10-02T13:11:34.876Z,41.40
2022-10-02T13:14:32.469Z,41.70
2022-10-02T13:17:46.421Z,39.70
2022-10-02T13:20:21.460Z,39.60
2022-10-02T13:23:06.939Z,38.80
2022-10-02T13:25:48.221Z,39.50
2022-10-02T13:28:54.389Z,38.20
2022-10-02T13:31:44.957Z,38.10
2022-10-02T13:34:17.869Z,37.20
2022-10-02T13:37:03.282Z,36.50
2022-10-02T13:40:01.409Z,36.50
2022-10-02T13:42:41.032Z,36.40
2022-10-02T13:45:27.145Z,36.30
2022-10-02T13:47:58.892Z,36.30
2022-10-02T13:50:50.094Z,36.30
2022-10-02T13:53:28.813Z,36.00
2022-10-02T13:56:33.249Z,36.30
2022-10-02T13:59:33.353Z,35.00
2022-10-02T14:02:10.352Z,35.60
2022-10-02T14:05:05.237Z,36.40
2022-10-02T14:08:10.047Z,37.30
2022-10-02T14:10:47.603Z,37.20
2022-10-02T14:13:26.762Z,37.60
2022-10-02T14:15:53.543Z,37.40
2022-10-02T14:18:35.405Z,37.50
2022-10-02T14:21:22.715Z,38.00
2022-10-02T14:24:45.649Z,37.40
2022-10-02T14:27:40.223Z,36.70
2022-10-02T14:30:17.257Z,36.10
2022-10-02T14:33:16.711Z,36.80
2022-10-02T14:35:51.588Z,36.10
2022-10-02T14:38:43.040Z,36.20
2022-10-02T14:41:19.221Z,36.30
2022-10-02T14:44:13.563Z,36.00
2022-10-02T14:46:56.330Z,36.30
2022-10-02T14:49:44.264Z,35.90
2022-10-02T14:52:40.908Z,36.40
2022-10-02T14:55:28.852Z,36.60
2022-10-02T14:58:15.747Z,36.40
2022-10-02T15:01:10.663Z,36.80
2022-10-02T15:03:48.598Z,37.60
2022-10-02T15:06:47.673Z,37.60
2022-10-02T15:09:23.516Z,37.80
2022-10-02T15:12:08.152Z,38.00
2022-10-02T15:15:03.500Z,37.90
2022-10-02T15:18:00.264Z,37.90
2022-10-02T15:20:33.363Z,37.70
2022-10-02T15:23:07.416Z,38.20
2022-10-02T15:26:06.100Z,38.30
2022-10-02T15:28:40.697Z,38.10
2022-10-02T15:31:31.793Z,38.80
2022-10-02T15:34:24.097Z,38.70
2022-10-02T15:37:18.068Z,39.30
2022-10-02T15:40:09.963Z,39.70
2022-10-02T15:42:58.518Z,39.90
2022-10-02T15:45:46.699Z,40.10
2022-10-02T15:48:22.369Z,40.60
2022-10-02T15:51:05.605Z,41.20
2022-10-02T15:53:46.827Z,41.80
2022-10-02T15:56:33.252Z,41.60
2022-10-02T15:59:18.982Z,42.10
2022-10-02T16:02:06.528Z,42.60
2022-10-02T16:04:35.985Z,42.80
2022-10-02T16:07:11.601Z,43.10
2022-10-02T16:09:53.671Z,43.50
2022-10-02T16:12:31.653Z,44.00
2022-10-02T16:15:18.166Z,44.10
2022-10-02T16:17:54.153Z,44.60
2022-10-02T16:20:33.138Z,45.20
2022-10-02T16:23:02.971Z,45.80
2022-10-02T16:25:38.564Z,46.70
2022-10-02T16:28:15.885Z,47.30
2022-10-02T16:30:52.606Z,48.30
2022-10-02T16:33:23.677Z,49.00
2022-10-02T16:36:03.612Z,49.70
2022-10-02T16:38:50.386Z,50.10
2022-10-02T16:41:56.414Z,50.60
2022-10-02T16:44:52.877Z,50.80
2022-10-02T16:47:26.774Z,50.90
2022-10-02T16:50:04.930Z,50.90
2022-10-02T16:53:07.612Z,51.10
2022-10-02T16:55:40.077Z,51.10
2022-10-02T16:58:18.226Z,51.40
2022-10-02T17:00:59.419Z,51.80
2022-10-02T17:03:36.699Z,51.90
2022-10-02T17:06:18.271Z,52.50
2022-10-02T17:08:53.808Z,53.00
2022-10-02T17:11:25.935Z,53.30
2022-10-02T17:14:11.238Z,53.60
2022-10-02T17:16:52.358Z,54.10
2022-10-02T17:19:22.078Z,54.20
2022-10-02T17:21:54.248Z,54.50
2022-10-02T17:24:47.474Z,54.90
2022-10-02T17:27:30.073Z,55.40
2022-10-02T17:30:03.103Z,55.60
2022-10-02T17:32:57.139Z,55.70
2022-10-02T17:35:23.891Z,56.20
2022-10-02T17:37:59.048Z,56.30
2022-10-02T17:40:37.828Z,56.60
2022-10-02T17:43:30.402Z,57.00
2022-10-02T17:46:25.012Z,57.30
2022-10-02T17:49:25.091Z,57.50
2022-10-02T17:51:57.697Z,57.80
2022-10-02T17:55:04.873Z,57.80
2022-10-02T17:57:46.613Z,58.10
2022-10-02T18:00:24.710Z,58.50
2022-10-02T18:03:07.291Z,58.70
2022-10-02T18:06:03.023Z,58.80
2022-10-02T18:08:46.293Z,59.00
2022-10-02T18:11:31.223Z,59.20
2022-10-02T18:14:05.699Z,59.10
2022-10-02T18:17:06.514Z,59.20
2022-10-02T18:20:11.128Z,59.70
2022-10-02T18:22:53.014Z,59.70
2022-10-02T18:25:45.986Z,59.90
2022-10-02T18:28:24.183Z,60.20
2022-10-02T18:31:10.321Z,60.30
2022-10-02T18:34:06.596Z,60.50
2022-10-02T18:36:54.071Z,60.60
2022-10-02T18:39:29.812Z,60.90
2022-10-02T18:42:40.974Z,61.00
2022-10-02T18:45:07.787Z,61.10
2022-10-02T18:47:57.950Z,61.00
2022-10-02T18:50:28.612Z,61.30
2022-10-02T18:53:09.438Z,61.40
2022-10-02T18:56:03.277Z,61.70
2022-10-02T18:58:44.103Z,62.10
2022-10-02T19:01:10.922Z,62.20
2022-10-02T19:03:53.265Z,62.20
2022-10-02T19:06:30.836Z,62.50
2022-10-02T19:09:09.499Z,62.50
2022-10-02T19:11:46.229Z,62.60
2022-10-02T19:14:16.002Z,62.90
2022-10-02T19:16:58.584Z,63.00
2022-10-02T19:19:27.907Z,63.10
2022-10-02T19:22:00.864Z,63.30
2022-10-02T19:24:32.551Z,63.60
2022-10-02T19:27:04.774Z,63.70
2022-10-02T19:29:48.520Z,63.70
2022-10-02T19:32:27.235Z,63.90
2022-10-02T19:35:20.813Z,63.90
2022-10-02T19:37:51.153Z,64.00
2022-10-02T19:40:23.231Z,64.20
2022-10-02T19:43:05.902Z,64.30
2022-10-02T19:45:34.841Z,64.40
2022-10-02T19:48:10.418Z,64.40
2022-10-02T19:50:46.571Z,64.70
2022-10-02T19:53:24.221Z,64.70
2022-10-02T19:55:59.338Z,64.70
2022-10-02T19:58:35.044Z,64.70
2022-10-02T20:01:04.743Z,64.90
2022-10-02T20:03:33.023Z,64.90
2022-10-02T20:06:16.016Z,64.90
2022-10-02T20:08:48.033Z,65.00
2022-10-02T20:11:24.446Z,65.00
2022-10-02T20:13:56.772Z,65.30
2022-10-02T20:16:44.225Z,65.30
2022-10-02T20:19:18.457Z,65.40
2022-10-02T20:21:51.837Z,65.40
2022-10-02T20:24:27.944Z,65.40
2022-10-02T20:27:01.124Z,65.50
2022-10-02T20:29:36.686Z,65.50
2022-10-02T20:32:13.815Z,65.70
2022-10-02T20:34:50.446Z,66.00
2022-10-02T20:37:22.408Z,66.30
2022-10-02T20:40:07.471Z,66.40
2022-10-02T20:42:46.221Z,66.60
2022-10-02T20:45:14.748Z,66.60
2022-10-02T20:48:09.387Z,66.70
2022-10-02T20:50:56.008Z,66.90
2022-10-02T20:53:52.452Z,67.00
2022-10-02T20:56:40.764Z,67.10
2022-10-02T20:59:39.422Z,67.30
2022-10-02T21:02:25.396Z,67.40
2022-10-02T21:05:31.044Z,67.60
2022-10-02T21:08:13.107Z,67.80
2022-10-02T21:11:13.350Z,68.00
2022-10-02T21:14:09.812Z,68.20
2022-10-02T21:16:42.534Z,68.60
2022-10-02T21:19:29.626Z,68.70
2022-10-02T21:22:08.256Z,68.80
2022-10-02T21:24:43.995Z,68.80
2022-10-02T21:27:47.800Z,68.80
2022-10-02T21:30:17.939Z,68.80
2022-10-02T21:33:00.179Z,68.80
2022-10-02T21:35:35.723Z,68.90
2022-10-02T21:38:27.835Z,68.90
2022-10-02T21:41:32.131Z,69.00
2022-10-02T21:44:04.636Z,69.20
2022-10-02T21:46:43.343Z,69.20
2022-10-02T21:49:32.721Z,69.50
2022-10-02T21:52:27.219Z,69.60
2022-10-02T21:55:03.281Z,69.70
2022-10-02T21:58:16.303Z,69.70
2022-10-02T22:01:18.447Z,69.80
2022-10-02T22:04:08.088Z,69.90
2022-10-02T22:06:56.693Z,69.80
2022-10-02T22:09:29.369Z,70.00
2022-10-02T22:12:20.692Z,70.00
2022-10-02T22:15:22.108Z,70.30
2022-10-02T22:18:01.223Z,70.10
2022-10-02T22:20:53.023Z,70.10
2022-10-02T22:23:47.561Z,70.00
2022-10-02T22:26:37.133Z,70.00
2022-10-02T22:29:29.908Z,70.00
2022-10-02T22:32:28.845Z,70.30
2022-10-02T22:35:31.432Z,70.30
2022-10-02T22:38:28.578Z,70.30
2022-10-02T22:41:09.134Z,70.40
2022-10-02T22:43:52.847Z,70.40
2022-10-02T22:46:47.530Z,70.50
2022-10-02T22:49:34.833Z,70.50
2022-10-02T22:52:16.886Z,70.20
2022-10-02T22:54:57.647Z,70.10
2022-10-02T22:57:56.998Z,70.00
2022-10-02T23:00:27.568Z,70.20
2022-10-02T23:03:33.028Z,70.70
2022-10-02T23:06:31.640Z,70.80
2022-10-02T23:09:17.486Z,71.00
2022-10-02T23:12:28.366Z,70.90
2022-10-02T23:15:35.777Z,71.00
2022-10-02T23:18:36.456Z,71.10
2022-10-02T23:21:30.532Z,71.40
2022-10-02T23:24:12.699Z,71.60
2022-10-02T23:26:44.613Z,71.60
2022-10-02T23:29:26.191Z,71.90
2022-10-02T23:32:14.330Z,71.90
2022-10-02T23:34:53.573Z,71.90
2022-10-02T23:37:38.556Z,71.80
2022-10-02T23:40:47.596Z,72.30
2022-10-02T23:43:26.177Z,72.30
2022-10-02T23:46:02.350Z,72.20
2022-10-02T23:48:31.344Z,72.30
2022-10-02T23:51:15.747Z,72.20
2022-10-02T23:54:09.434Z,72.30
2022-10-02T23:57:13.029Z,72.40
