createdAt,value
2022-12-25T00:00:07.378Z,9.19
2022-12-25T00:02:37.473Z,9.18
2022-12-25T00:05:06.425Z,9.19
2022-12-25T00:07:34.967Z,9.17
2022-12-25T00:10:03.317Z,9.17
2022-12-25T00:12:31.688Z,9.17
2022-12-25T00:15:00.053Z,9.19
2022-12-25T00:17:28.391Z,9.20
2022-12-25T00:19:58.125Z,9.20
2022-12-25T00:22:26.641Z,9.22
2022-12-25T00:24:55.005Z,9.22
2022-12-25T00:27:23.362Z,9.25
2022-12-25T00:29:51.723Z,9.25
2022-12-25T00:32:20.294Z,9.25
2022-12-25T00:34:48.999Z,9.27
2022-12-25T00:37:18.764Z,9.29
2022-12-25T00:39:49.316Z,9.31
2022-12-25T00:42:20.568Z,9.30
2022-12-25T00:44:49.958Z,9.29
2022-12-25T00:47:18.872Z,9.27
2022-12-25T00:49:47.276Z,9.23
2022-12-25T00:52:15.676Z,9.20
2022-12-25T00:54:45.372Z,9.19
2022-12-25T00:57:13.727Z,9.17
2022-12-25T00:59:42.061Z,9.16
2022-12-25T01:02:25.604Z,9.13
2022-12-25T01:04:55.714Z,9.12
2022-12-25T01:07:25.598Z,9.10
2022-12-25T01:10:12.831Z,9.10
2022-12-25T01:12:43.597Z,9.05
2022-12-25T01:15:13.192Z,9.02
2022-12-25T01:17:42.551Z,9.00
2022-12-25T01:20:12.713Z,8.98
2022-12-25T01:22:41.126Z,8.93
2022-12-25T01:25:12.023Z,8.93
2022-12-25T01:27:42.138Z,8.91
2022-12-25T01:30:11.864Z,8.89
2022-12-25T01:32:40.153Z,8.89
2022-12-25T01:35:09.135Z,8.89
2022-12-25T01:37:37.510Z,8.89
2022-12-25T01:40:07.840Z,8.89
2022-12-25T01:42:37.617Z,8.89
2022-12-25T01:45:37.446Z,8.90
2022-12-25T01:48:13.203Z,8.91
2022-12-25T01:50:47.040Z,8.90
2022-12-25T01:53:15.495Z,8.87
2022-12-25T01:55:48.036Z,8.85
2022-12-25T01:58:19.146Z,8.82
2022-12-25T02:00:47.588Z,8.82
2022-12-25T02:03:15.978Z,8.82
2022-12-25T02:05:45.629Z,8.80
2022-12-25T02:08:17.552Z,8.78
2022-12-25T02:10:46.168Z,8.78
2022-12-25T02:13:19.473Z,8.75
2022-12-25T02:16:00.545Z,8.74
2022-12-25T02:18:41.595Z,8.73
2022-12-25T02:21:35.121Z,8.73
2022-12-25T02:24:28.368Z,8.74
2022-12-25T02:27:11.982Z,8.75
2022-12-25T02:29:54.332Z,8.74
2022-12-25T02:32:29.411Z,8.74
2022-12-25T02:35:02.390Z,8.71
2022-12-25T02:37:36.984Z,8.68
2022-12-25T02:40:10.291Z,8.67
2022-12-25T02:43:05.659Z,8.63
2022-12-25T02:45:57.167Z,8.61
2022-12-25T02:48:46.844Z,8.58
2022-12-25T02:51:34.751Z,8.58
2022-12-25T02:54:26.427Z,8.58
2022-12-25T02:57:15.451Z,8.58
2022-12-25T03:00:05.984Z,8.57
2022-12-25T03:02:53.828Z,8.58
2022-12-25T03:05:42.876Z,8.58
2022-12-25T03:08:15.740Z,8.60
2022-12-25T03:11:14.267Z,8.61
2022-12-25T03:13:47.573Z,8.61
2022-12-25T03:16:32.662Z,8.61
2022-12-25T03:19:22.892Z,8.61
2022-12-25T03:22:09.080Z,8.62
2022-12-25T03:24:54.952Z,8.64
2022-12-25T03:27:23.728Z,8.67
2022-12-25T03:30:09.709Z,8.71
2022-12-25T03:32:41.974Z,8.74
2022-12-25T03:35:25.759Z,8.78
2022-12-25T03:38:31.557Z,8.80
2022-12-25T03:41:27.992Z,8.82
2022-12-25T03:44:30.584Z,8.83
2022-12-25T03:47:38.960Z,8.87
2022-12-25T03:50:33.903Z,8.91
2022-12-25T03:53:24.936Z,8.93
2022-12-25T03:56:11.823Z,8.92
2022-12-25T03:59:09.255Z,8.92
2022-12-25T04:01:55.322Z,8.93
2022-12-25T04:04:41.320Z,8.93
2022-12-25T04:07:28.561Z,8.93
2022-12-25T04:10:13.938Z,8.95
2022-12-25T04:13:00.162Z,8.98
2022-12-25T04:15:46.223Z,9.01
2022-12-25T04:18:32.092Z,9.02
2022-12-25T04:21:32.290Z,9.02
2022-12-25T04:24:19.806Z,9.03
2022-12-25T04:27:05.377Z,9.04
2022-12-25T04:29:51.358Z,9.05
2022-12-25T04:32:48.761Z,9.06
2022-12-25T04:35:37.096Z,9.06
2022-12-25T04:38:05.580Z,9.03
2022-12-25T04:40:36.379Z,9.02
2022-12-25T04:43:04.828Z,9.02
2022-12-25T04:45:33.242Z,9.04
2022-12-25T04:48:01.697Z,9.05
2022-12-25T04:50:30.030Z,9.05
2022-12-25T04:52:58.570Z,9.04
2022-12-25T04:55:26.959Z,9.03
2022-12-25T04:57:56.664Z,9.01
2022-12-25T05:00:25.071Z,8.99
2022-12-25T05:02:53.524Z,8.94
2022-12-25T05:05:21.983Z,8.92
2022-12-25T05:07:50.322Z,8.90
2022-12-25T05:10:18.654Z,8.90
2022-12-25T05:12:47.046Z,8.87
2022-12-25T05:15:16.810Z,8.85
2022-12-25T05:17:45.119Z,8.83
2022-12-25T05:20:13.672Z,8.83
2022-12-25T05:22:43.068Z,8.82
2022-12-25T05:25:11.434Z,8.79
2022-12-25T05:27:39.967Z,8.78
2022-12-25T05:30:09.785Z,8.76
2022-12-25T05:32:39.474Z,8.71
2022-12-25T05:35:08.935Z,8.71
2022-12-25T05:37:38.554Z,8.68
2022-12-25T05:40:08.211Z,8.66
2022-12-25T05:42:36.577Z,8.63
2022-12-25T05:45:05.431Z,8.62
2022-12-25T05:47:33.775Z,8.61
2022-12-25T05:50:03.477Z,8.58
2022-12-25T05:52:33.190Z,8.55
2022-12-25T05:55:02.179Z,8.55
2022-12-25T05:57:30.825Z,8.55
2022-12-25T05:59:59.212Z,8.54
2022-12-25T06:02:27.822Z,8.54
2022-12-25T06:04:56.322Z,8.51
2022-12-25T06:07:26.173Z,8.52
2022-12-25T06:09:54.618Z,8.50
2022-12-25T06:12:23.018Z,8.48
2022-12-25T06:14:51.346Z,8.47
2022-12-25T06:17:19.666Z,8.46
2022-12-25T06:19:47.991Z,8.46
2022-12-25T06:22:16.306Z,8.45
2022-12-25T06:24:46.230Z,8.43
2022-12-25T06:27:14.643Z,8.43
2022-12-25T06:29:42.969Z,8.41
2022-12-25T06:32:11.265Z,8.41
2022-12-25T06:34:39.613Z,8.40
2022-12-25T06:37:07.955Z,8.38
2022-12-25T06:39:36.446Z,8.39
2022-12-25T06:42:06.260Z,8.38
2022-12-25T06:44:34.705Z,8.39
2022-12-25T06:47:03.017Z,8.40
2022-12-25T06:49:31.383Z,8.41
2022-12-25T06:51:59.749Z,8.42
2022-12-25T06:54:29.182Z,8.43
2022-12-25T06:56:57.518Z,8.44
2022-12-25T06:59:27.228Z,8.47
2022-12-25T07:01:57.349Z,8.48
2022-12-25T07:04:32.085Z,8.48
2022-12-25T07:07:07.965Z,8.51
2022-12-25T07:09:39.050Z,8.50
2022-12-25T07:12:15.147Z,8.51
2022-12-25T07:14:48.647Z,8.52
2022-12-25T07:17:17.609Z,8.55
2022-12-25T07:19:47.468Z,8.58
2022-12-25T07:22:16.020Z,8.58
2022-12-25T07:24:44.374Z,8.58
2022-12-25T07:27:12.875Z,8.57
2022-12-25T07:29:41.250Z,8.56
2022-12-25T07:32:11.026Z,8.55
2022-12-25T07:34:39.369Z,8.54
2022-12-25T07:37:07.722Z,8.55
2022-12-25T07:39:36.052Z,8.56
2022-12-25T07:42:04.616Z,8.58
2022-12-25T07:44:32.917Z,8.60
2022-12-25T07:47:01.306Z,8.62
2022-12-25T07:49:31.044Z,8.63
2022-12-25T07:51:59.405Z,8.67
2022-12-25T07:54:27.765Z,8.69
2022-12-25T07:56:56.756Z,8.69
2022-12-25T07:59:25.142Z,8.72
2022-12-25T08:01:53.771Z,8.70
2022-12-25T08:04:22.349Z,8.70
2022-12-25T08:06:52.025Z,8.71
2022-12-25T08:09:20.324Z,8.75
2022-12-25T08:11:49.268Z,8.79
2022-12-25T08:14:17.613Z,8.84
2022-12-25T08:16:47.094Z,8.89
2022-12-25T08:19:15.575Z,8.92
2022-12-25T08:21:43.968Z,8.92
2022-12-25T08:24:13.717Z,8.95
2022-12-25T08:26:42.184Z,9.00
2022-12-25T08:29:10.528Z,9.08
2022-12-25T08:31:45.747Z,9.18
2022-12-25T08:34:15.127Z,9.25
2022-12-25T08:36:43.581Z,9.31
2022-12-25T08:39:13.417Z,9.38
2022-12-25T08:41:41.841Z,9.41
2022-12-25T08:44:13.385Z,9.42
2022-12-25T08:46:41.826Z,9.45
2022-12-25T08:49:10.250Z,9.49
2022-12-25T08:51:39.090Z,9.55
2022-12-25T08:54:07.429Z,9.56
2022-12-25T08:56:37.624Z,9.56
2022-12-25T08:59:06.099Z,9.56
2022-12-25T09:01:34.657Z,9.53
2022-12-25T09:04:03.080Z,9.49
2022-12-25T09:06:31.688Z,9.44
2022-12-25T09:09:00.017Z,9.44
2022-12-25T09:11:28.585Z,9.45
2022-12-25T09:13:58.365Z,9.50
2022-12-25T09:16:26.809Z,9.54
2022-12-25T09:18:58.096Z,9.55
2022-12-25T09:21:27.455Z,9.53
2022-12-25T09:23:55.960Z,9.47
2022-12-25T09:26:24.305Z,9.41
2022-12-25T09:28:52.938Z,9.36
2022-12-25T09:31:23.582Z,9.34
2022-12-25T09:33:52.668Z,9.30
2022-12-25T09:36:23.451Z,9.23
2022-12-25T09:38:52.734Z,9.17
2022-12-25T09:41:28.385Z,9.14
2022-12-25T09:44:00.894Z,9.16
2022-12-25T09:46:42.880Z,9.18
2022-12-25T09:49:20.094Z,9.26
2022-12-25T09:51:53.854Z,9.34
2022-12-25T09:54:26.095Z,9.39
2022-12-25T09:56:54.457Z,9.44
2022-12-25T09:59:26.273Z,9.48
2022-12-25T10:02:11.496Z,9.48
2022-12-25T10:05:01.594Z,9.49
2022-12-25T10:07:41.832Z,9.50
2022-12-25T10:10:28.450Z,9.54
2022-12-25T10:13:07.368Z,9.62
2022-12-25T10:15:45.865Z,9.71
2022-12-25T10:18:44.695Z,9.81
2022-12-25T10:21:15.627Z,9.92
2022-12-25T10:23:47.868Z,10.00
2022-12-25T10:26:18.472Z,10.08
2022-12-25T10:28:49.029Z,10.12
2022-12-25T10:31:22.215Z,10.16
2022-12-25T10:33:53.769Z,10.16
2022-12-25T10:36:25.449Z,10.17
2022-12-25T10:38:54.690Z,10.20
2022-12-25T10:41:36.234Z,10.23
2022-12-25T10:44:15.030Z,10.30
2022-12-25T10:46:49.002Z,10.41
2022-12-25T10:49:21.847Z,10.48
2022-12-25T10:51:50.937Z,10.55
2022-12-25T10:54:22.741Z,10.61
2022-12-25T10:56:56.174Z,10.66
2022-12-25T10:59:25.084Z,10.71
2022-12-25T11:01:55.491Z,10.75
2022-12-25T11:04:28.740Z,10.81
2022-12-25T11:06:59.587Z,10.86
2022-12-25T11:09:28.763Z,10.89
2022-12-25T11:11:57.727Z,10.91
2022-12-25T11:14:28.121Z,10.94
2022-12-25T11:16:56.500Z,10.98
2022-12-25T11:19:29.240Z,10.99
2022-12-25T11:21:59.533Z,11.03
2022-12-25T11:24:29.622Z,11.06
2022-12-25T11:27:00.320Z,11.10
2022-12-25T11:29:37.424Z,11.13
2022-12-25T11:32:15.210Z,11.17
2022-12-25T11:34:47.381Z,11.21
2022-12-25T11:37:21.390Z,11.26
2022-12-25T11:39:49.801Z,11.29
2022-12-25T11:42:23.766Z,11.30
2022-12-25T11:45:03.418Z,11.30
2022-12-25T11:47:38.687Z,11.29
2022-12-25T11:50:20.335Z,11.22
2022-12-25T11:52:50.270Z,11.20
2022-12-25T11:55:23.084Z,11.16
2022-12-25T11:57:56.200Z,11.12
2022-12-25T12:00:24.948Z,11.11
2022-12-25T12:03:02.369Z,11.11
2022-12-25T12:05:38.584Z,11.10
2022-12-25T12:08:07.903Z,11.09
2022-12-25T12:10:58.673Z,11.06
2022-12-25T12:13:38.986Z,11.06
2022-12-25T12:16:09.066Z,11.08
2022-12-25T12:18:37.923Z,11.08
2022-12-25T12:21:12.364Z,11.08
2022-12-25T12:23:52.230Z,11.11
2022-12-25T12:26:21.841Z,11.10
2022-12-25T12:28:52.337Z,11.10
2022-12-25T12:31:20.804Z,11.15
2022-12-25T12:33:54.554Z,11.25
2022-12-25T12:36:35.472Z,11.31
2022-12-25T12:39:06.256Z,11.40
2022-12-25T12:41:47.080Z,11.61
2022-12-25T12:44:18.405Z,11.94
2022-12-25T12:46:54.615Z,12.28
2022-12-25T12:49:25.113Z,12.56
2022-12-25T12:52:07.158Z,12.78
2022-12-25T12:54:53.824Z,12.63
2022-12-25T12:57:29.267Z,12.51
2022-12-25T13:00:04.770Z,12.46
2022-12-25T13:03:15.569Z,12.36
2022-12-25T13:05:48.421Z,12.41
2022-12-25T13:08:33.255Z,12.41
2022-12-25T13:11:08.860Z,12.47
2022-12-25T13:13:41.537Z,12.54
2022-12-25T13:16:21.002Z,12.48
2022-12-25T13:18:51.093Z,12.48
2022-12-25T13:21:23.821Z,12.58
2022-12-25T13:23:59.705Z,12.70
2022-12-25T13:26:29.027Z,12.86
2022-12-25T13:28:57.563Z,12.98
2022-12-25T13:31:30.816Z,12.97
2022-12-25T13:34:03.694Z,12.89
2022-12-25T13:36:37.166Z,12.83
2022-12-25T13:39:15.026Z,12.83
2022-12-25T13:42:03.006Z,12.87
2022-12-25T13:44:41.191Z,12.93
2022-12-25T13:47:16.924Z,12.95
2022-12-25T13:49:46.245Z,12.99
2022-12-25T13:52:17.220Z,13.04
2022-12-25T13:54:57.888Z,13.09
2022-12-25T13:57:30.327Z,13.15
2022-12-25T13:59:59.155Z,13.19
2022-12-25T14:02:32.860Z,13.26
2022-12-25T14:05:01.324Z,13.33
2022-12-25T14:07:29.669Z,13.26
2022-12-25T14:10:03.246Z,13.23
2022-12-25T14:12:32.954Z,13.26
2022-12-25T14:15:01.881Z,13.26
2022-12-25T14:17:30.442Z,13.13
2022-12-25T14:20:07.800Z,13.05
2022-12-25T14:22:38.539Z,12.97
2022-12-25T14:25:17.275Z,12.76
2022-12-25T14:27:50.548Z,12.45
2022-12-25T14:30:19.518Z,12.14
2022-12-25T14:32:51.878Z,11.93
2022-12-25T14:35:23.476Z,11.72
2022-12-25T14:37:57.521Z,11.58
2022-12-25T14:40:30.375Z,11.46
2022-12-25T14:43:00.540Z,11.36
2022-12-25T14:45:32.916Z,11.24
2022-12-25T14:48:24.487Z,11.15
2022-12-25T14:51:00.123Z,11.03
2022-12-25T14:53:36.129Z,10.90
2022-12-25T14:56:10.230Z,10.79
2022-12-25T14:58:42.830Z,10.71
2022-12-25T15:01:22.411Z,10.63
2022-12-25T15:03:50.916Z,10.56
2022-12-25T15:06:21.791Z,10.49
2022-12-25T15:09:00.846Z,10.42
2022-12-25T15:11:31.077Z,10.37
2022-12-25T15:13:59.762Z,10.32
2022-12-25T15:16:32.212Z,10.26
2022-12-25T15:19:02.538Z,10.18
2022-12-25T15:21:34.175Z,10.12
2022-12-25T15:24:02.759Z,10.07
2022-12-25T15:26:33.362Z,10.04
2022-12-25T15:29:01.734Z,10.03
2022-12-25T15:31:32.090Z,10.02
2022-12-25T15:34:02.413Z,10.00
2022-12-25T15:36:31.098Z,9.99
2022-12-25T15:38:59.618Z,9.97
2022-12-25T15:41:48.540Z,9.95
2022-12-25T15:44:21.793Z,9.92
2022-12-25T15:46:51.189Z,9.88
2022-12-25T15:49:19.787Z,9.85
2022-12-25T15:51:48.176Z,9.82
2022-12-25T15:54:16.567Z,9.79
2022-12-25T15:56:48.202Z,9.76
2022-12-25T15:59:19.620Z,9.73
2022-12-25T16:01:51.311Z,9.72
2022-12-25T16:04:20.592Z,9.70
2022-12-25T16:06:49.205Z,9.68
2022-12-25T16:09:19.980Z,9.66
2022-12-25T16:11:48.654Z,9.64
2022-12-25T16:14:19.484Z,9.59
2022-12-25T16:16:47.864Z,9.57
2022-12-25T16:19:16.243Z,9.56
2022-12-25T16:21:46.595Z,9.55
2022-12-25T16:24:15.216Z,9.54
2022-12-25T16:26:44.935Z,9.52
2022-12-25T16:29:13.703Z,9.52
2022-12-25T16:31:43.667Z,9.51
2022-12-25T16:34:12.000Z,9.50
2022-12-25T16:36:40.356Z,9.49
2022-12-25T16:39:08.813Z,9.48
2022-12-25T16:41:37.447Z,9.45
2022-12-25T16:44:09.396Z,9.45
2022-12-25T16:46:38.984Z,9.42
2022-12-25T16:49:08.721Z,9.41
2022-12-25T16:51:37.141Z,9.39
2022-12-25T16:54:05.784Z,9.37
2022-12-25T16:56:36.496Z,9.35
2022-12-25T16:59:05.017Z,9.32
2022-12-25T17:01:33.475Z,9.31
2022-12-25T17:04:02.596Z,9.30
2022-12-25T17:06:32.379Z,9.32
2022-12-25T17:09:02.581Z,9.33
2022-12-25T17:11:31.722Z,9.32
2022-12-25T17:14:03.376Z,9.33
2022-12-25T17:16:33.927Z,9.36
2022-12-25T17:19:04.531Z,9.39
2022-12-25T17:21:34.928Z,9.38
2022-12-25T17:24:04.460Z,9.38
2022-12-25T17:26:32.855Z,9.37
2022-12-25T17:29:02.062Z,9.36
2022-12-25T17:31:30.861Z,9.36
2022-12-25T17:34:02.467Z,9.34
2022-12-25T17:36:31.257Z,9.32
2022-12-25T17:39:01.962Z,9.30
2022-12-25T17:41:30.519Z,9.29
2022-12-25T17:43:58.917Z,9.27
2022-12-25T17:46:29.461Z,9.25
2022-12-25T17:49:01.896Z,9.22
2022-12-25T17:51:32.232Z,9.23
2022-12-25T17:54:04.006Z,9.23
2022-12-25T17:56:32.936Z,9.22
2022-12-25T17:59:06.708Z,9.22
2022-12-25T18:01:37.646Z,9.20
2022-12-25T18:04:07.416Z,9.20
2022-12-25T18:06:37.297Z,9.20
2022-12-25T18:09:07.951Z,9.21
2022-12-25T18:11:39.595Z,9.21
2022-12-25T18:14:10.217Z,9.21
2022-12-25T18:16:42.033Z,9.22
2022-12-25T18:19:10.938Z,9.21
2022-12-25T18:21:39.330Z,9.20
2022-12-25T18:24:10.291Z,9.18
2022-12-25T18:26:38.638Z,9.17
2022-12-25T18:29:07.642Z,9.17
2022-12-25T18:31:36.981Z,9.13
2022-12-25T18:34:05.447Z,9.09
2022-12-25T18:36:33.929Z,9.05
2022-12-25T18:39:02.303Z,9.04
2022-12-25T18:41:51.994Z,9.00
2022-12-25T18:44:20.359Z,8.99
2022-12-25T18:46:48.696Z,8.98
2022-12-25T18:49:17.030Z,8.99
2022-12-25T18:51:45.407Z,9.00
2022-12-25T18:54:13.742Z,8.99
2022-12-25T18:56:43.490Z,8.98
2022-12-25T18:59:11.871Z,8.98
2022-12-25T19:01:40.365Z,8.98
2022-12-25T19:04:12.554Z,8.97
2022-12-25T19:06:41.117Z,8.98
2022-12-25T19:09:10.003Z,8.99
2022-12-25T19:11:46.003Z,8.99
2022-12-25T19:14:17.956Z,8.98
2022-12-25T19:16:46.325Z,8.97
2022-12-25T19:19:15.467Z,8.96
2022-12-25T19:21:43.903Z,8.95
2022-12-25T19:24:12.300Z,8.96
2022-12-25T19:26:40.702Z,8.97
2022-12-25T19:29:09.111Z,8.98
2022-12-25T19:31:39.408Z,8.99
2022-12-25T19:34:07.843Z,8.99
2022-12-25T19:36:36.793Z,8.97
2022-12-25T19:39:06.264Z,8.96
2022-12-25T19:41:34.808Z,8.93
2022-12-25T19:44:03.749Z,8.91
2022-12-25T19:46:34.341Z,8.92
2022-12-25T19:49:05.035Z,8.93
2022-12-25T19:51:36.382Z,8.93
2022-12-25T19:54:05.648Z,8.93
2022-12-25T19:56:34.854Z,8.93
2022-12-25T19:59:03.386Z,8.93
2022-12-25T20:01:33.092Z,8.91
2022-12-25T20:04:01.758Z,8.89
2022-12-25T20:06:33.305Z,8.85
2022-12-25T20:09:03.941Z,8.84
2022-12-25T20:11:34.071Z,8.84
2022-12-25T20:14:02.815Z,8.89
2022-12-25T20:16:31.246Z,8.90
2022-12-25T20:19:00.289Z,8.88
2022-12-25T20:21:29.876Z,8.86
2022-12-25T20:24:00.379Z,8.85
2022-12-25T20:26:30.808Z,8.85
2022-12-25T20:28:59.645Z,8.82
2022-12-25T20:31:29.603Z,8.83
2022-12-25T20:37:05.128Z,8.84
2022-12-25T20:39:34.852Z,8.87
2022-12-25T20:42:03.181Z,8.90
2022-12-25T20:44:31.615Z,8.95
2022-12-25T20:47:01.082Z,8.97
2022-12-25T20:49:32.438Z,8.97
2022-12-25T20:52:05.276Z,8.96
2022-12-25T20:54:35.840Z,8.94
2022-12-25T20:57:04.403Z,8.95
2022-12-25T20:59:37.441Z,8.95
2022-12-25T21:02:06.466Z,8.95
2022-12-25T21:04:34.938Z,8.96
2022-12-25T21:07:03.668Z,8.98
2022-12-25T21:09:32.061Z,9.00
2022-12-25T21:12:01.800Z,8.99
2022-12-25T21:14:30.449Z,8.98
2022-12-25T21:16:58.830Z,8.95
2022-12-25T21:19:27.297Z,8.95
2022-12-25T21:21:55.616Z,8.94
2022-12-25T21:24:23.986Z,8.92
2022-12-25T21:26:52.347Z,8.89
2022-12-25T21:29:24.359Z,8.87
2022-12-25T21:32:11.634Z,8.86
2022-12-25T21:34:40.220Z,8.85
2022-12-25T21:37:08.542Z,8.85
2022-12-25T21:39:36.957Z,8.83
2022-12-25T21:42:05.603Z,8.81
2022-12-25T21:44:35.340Z,8.79
2022-12-25T21:47:03.658Z,8.77
2022-12-25T21:49:49.495Z,8.77
2022-12-25T21:52:17.945Z,8.77
2022-12-25T21:54:46.492Z,8.78
2022-12-25T21:57:14.905Z,8.77
2022-12-25T21:59:44.617Z,8.77
2022-12-25T22:02:13.166Z,8.76
2022-12-25T22:04:41.755Z,8.75
2022-12-25T22:07:18.078Z,8.73
2022-12-25T22:09:47.293Z,8.72
2022-12-25T22:12:34.819Z,8.71
2022-12-25T22:15:07.375Z,8.66
2022-12-25T22:17:54.964Z,8.65
2022-12-25T22:20:25.363Z,8.60
2022-12-25T22:22:54.232Z,8.58
2022-12-25T22:25:23.441Z,8.57
2022-12-25T22:27:52.614Z,8.56
2022-12-25T22:30:24.868Z,8.56
2022-12-25T22:32:53.431Z,8.56
2022-12-25T22:35:22.383Z,8.57
2022-12-25T22:37:51.304Z,8.57
2022-12-25T22:40:20.973Z,8.56
2022-12-25T22:42:49.365Z,8.57
2022-12-25T22:45:18.131Z,8.57
2022-12-25T22:47:47.871Z,8.58
2022-12-25T22:50:16.246Z,8.60
2022-12-25T22:52:45.844Z,8.59
2022-12-25T22:55:17.791Z,8.56
2022-12-25T22:57:46.376Z,8.54
2022-12-25T23:00:15.086Z,8.50
2022-12-25T23:02:43.590Z,8.47
2022-12-25T23:05:13.476Z,8.44
2022-12-25T23:07:41.929Z,8.40
2022-12-25T23:10:11.728Z,8.40
2022-12-25T23:12:57.561Z,8.38
2022-12-25T23:15:27.594Z,8.32
2022-12-25T23:18:13.687Z,8.29
2022-12-25T23:21:01.055Z,8.27
2022-12-25T23:23:46.877Z,8.24
2022-12-25T23:26:17.555Z,8.23
2022-12-25T23:29:03.481Z,8.22
2022-12-25T23:31:34.828Z,8.19
2022-12-25T23:34:03.419Z,8.17
2022-12-25T23:36:33.299Z,8.14
2022-12-25T23:39:09.033Z,8.13
2022-12-25T23:41:39.108Z,8.11
2022-12-25T23:44:07.856Z,8.10
2022-12-25T23:46:36.674Z,8.09
2022-12-25T23:49:05.472Z,8.11
2022-12-25T23:51:36.530Z,8.09
2022-12-25T23:54:05.507Z,8.08
2022-12-25T23:56:34.024Z,8.08
2022-12-25T23:59:02.448Z,8.09
