createdAt,value
2018-12-29T00:00:39.731Z,6.11
2018-12-29T00:01:39.719Z,6.09
2018-12-29T00:02:39.733Z,6.11
2018-12-29T00:03:39.698Z,5.99
2018-12-29T00:04:39.697Z,6.09
2018-12-29T00:05:39.674Z,6.09
2018-12-29T00:06:39.665Z,6.06
2018-12-29T00:07:39.655Z,6.06
2018-12-29T00:08:39.639Z,6.09
2018-12-29T00:09:39.641Z,6.09
2018-12-29T00:10:39.621Z,6.09
2018-12-29T00:11:39.615Z,6.08
2018-12-29T00:12:39.625Z,6.04
2018-12-29T00:13:39.591Z,6.06
2018-12-29T00:14:39.577Z,5.97
2018-12-29T00:15:39.577Z,6.03
2018-12-29T00:16:39.562Z,5.96
2018-12-29T00:17:39.554Z,6.04
2018-12-29T00:18:39.541Z,6.04
2018-12-29T00:19:39.535Z,6.04
2018-12-29T00:20:39.521Z,6.00
2018-12-29T00:21:39.515Z,6.08
2018-12-29T00:22:39.493Z,6.03
2018-12-29T00:23:39.489Z,6.06
2018-12-29T00:24:39.477Z,6.04
2018-12-29T00:25:39.475Z,6.03
2018-12-29T00:26:39.457Z,6.01
2018-12-29T00:27:39.441Z,6.09
2018-12-29T00:28:39.433Z,6.01
2018-12-29T00:29:39.425Z,6.03
2018-12-29T00:30:39.416Z,6.04
2018-12-29T00:31:39.403Z,6.00
2018-12-29T00:32:39.414Z,5.99
2018-12-29T00:33:39.391Z,6.03
2018-12-29T00:34:39.393Z,6.00
2018-12-29T00:35:39.401Z,6.01
2018-12-29T00:36:39.355Z,6.03
2018-12-29T00:37:39.343Z,5.97
2018-12-29T00:38:39.323Z,6.00
2018-12-29T00:39:39.324Z,6.00
2018-12-29T00:40:39.311Z,5.99
2018-12-29T00:41:39.297Z,6.01
2018-12-29T00:42:39.287Z,5.96
2018-12-29T00:43:39.273Z,5.94
2018-12-29T00:44:39.266Z,5.94
2018-12-29T00:45:39.260Z,5.94
2018-12-29T00:46:39.249Z,6.01
2018-12-29T00:47:39.240Z,6.00
2018-12-29T00:48:39.239Z,5.97
2018-12-29T00:49:39.221Z,5.93
2018-12-29T00:50:39.206Z,5.93
2018-12-29T00:51:39.195Z,5.96
2018-12-29T00:52:39.181Z,5.91
2018-12-29T00:53:39.171Z,6.00
2018-12-29T00:54:39.159Z,6.00
2018-12-29T00:55:39.151Z,6.01
2018-12-29T00:56:39.202Z,6.01
2018-12-29T00:57:39.131Z,6.03
2018-12-29T00:58:39.118Z,6.03
2018-12-29T00:59:39.105Z,6.01
2018-12-29T01:00:39.098Z,5.99
2018-12-29T01:01:39.084Z,5.96
2018-12-29T01:02:39.078Z,5.97
2018-12-29T01:03:39.067Z,5.94
2018-12-29T01:04:39.056Z,5.96
2018-12-29T01:05:39.039Z,5.91
2018-12-29T01:06:39.034Z,5.99
2018-12-29T01:07:39.023Z,5.94
2018-12-29T01:08:39.012Z,5.99
2018-12-29T01:09:39.006Z,5.96
2018-12-29T01:10:39.020Z,5.99
2018-12-29T01:11:38.997Z,6.00
2018-12-29T01:12:38.969Z,5.96
2018-12-29T01:13:38.961Z,5.97
2018-12-29T01:14:38.956Z,6.00
2018-12-29T01:15:38.941Z,5.96
2018-12-29T01:16:38.930Z,5.96
2018-12-29T01:17:38.920Z,5.96
2018-12-29T01:18:38.911Z,6.01
2018-12-29T01:19:38.897Z,5.97
2018-12-29T01:20:38.897Z,5.99
2018-12-29T01:21:38.883Z,5.99
2018-12-29T01:22:38.864Z,5.91
2018-12-29T01:23:38.852Z,5.94
2018-12-29T01:24:38.858Z,5.91
2018-12-29T01:25:38.833Z,5.91
2018-12-29T01:26:38.828Z,5.91
2018-12-29T01:27:38.817Z,5.94
2018-12-29T01:28:38.803Z,6.01
2018-12-29T01:29:38.794Z,5.93
2018-12-29T01:30:38.782Z,5.94
2018-12-29T01:31:38.775Z,5.97
2018-12-29T01:32:38.762Z,5.99
2018-12-29T01:33:38.753Z,5.93
2018-12-29T01:34:38.763Z,5.96
2018-12-29T01:35:38.729Z,5.96
2018-12-29T01:36:38.723Z,5.90
2018-12-29T01:37:38.714Z,5.86
2018-12-29T01:38:38.696Z,5.99
2018-12-29T01:39:38.690Z,5.94
2018-12-29T01:40:38.688Z,5.90
2018-12-29T01:41:38.664Z,5.85
2018-12-29T01:42:38.660Z,5.85
2018-12-29T01:43:38.648Z,5.99
2018-12-29T01:44:38.632Z,5.93
2018-12-29T01:45:38.634Z,5.97
2018-12-29T01:46:38.623Z,5.96
2018-12-29T01:47:38.620Z,5.91
2018-12-29T01:48:38.593Z,5.90
2018-12-29T01:49:38.582Z,5.86
2018-12-29T01:50:38.578Z,5.82
2018-12-29T01:51:38.560Z,5.94
2018-12-29T01:52:38.557Z,5.91
2018-12-29T01:53:38.537Z,5.89
2018-12-29T01:54:38.533Z,5.86
2018-12-29T01:55:38.516Z,5.91
2018-12-29T01:56:38.508Z,5.89
2018-12-29T01:57:38.522Z,5.96
2018-12-29T01:58:38.486Z,5.96
2018-12-29T01:59:38.481Z,5.85
2018-12-29T02:00:38.460Z,5.86
2018-12-29T02:01:38.458Z,5.81
2018-12-29T02:02:38.444Z,5.82
2018-12-29T02:03:38.452Z,5.91
2018-12-29T02:04:38.425Z,5.82
2018-12-29T02:05:38.412Z,5.86
2018-12-29T02:06:38.408Z,5.82
2018-12-29T02:07:38.388Z,5.85
2018-12-29T02:08:38.382Z,5.85
2018-12-29T02:09:38.371Z,5.83
2018-12-29T02:10:38.374Z,5.91
2018-12-29T02:11:38.349Z,5.83
2018-12-29T02:12:38.338Z,5.79
2018-12-29T02:13:38.332Z,5.85
2018-12-29T02:14:38.316Z,5.86
2018-12-29T02:15:38.311Z,5.91
2018-12-29T02:16:38.299Z,5.89
2018-12-29T02:17:38.288Z,5.85
2018-12-29T02:18:38.278Z,5.90
2018-12-29T02:19:38.264Z,5.85
2018-12-29T02:20:38.259Z,5.89
2018-12-29T02:21:38.260Z,5.85
2018-12-29T02:22:38.236Z,5.89
2018-12-29T02:23:38.232Z,5.86
2018-12-29T02:24:38.218Z,5.89
2018-12-29T02:25:38.199Z,5.86
2018-12-29T02:26:38.195Z,5.86
2018-12-29T02:27:38.182Z,5.86
2018-12-29T02:28:38.172Z,5.89
2018-12-29T02:29:38.159Z,5.79
2018-12-29T02:30:38.150Z,5.81
2018-12-29T02:31:38.141Z,5.82
2018-12-29T02:32:38.132Z,5.89
2018-12-29T02:33:38.134Z,5.78
2018-12-29T02:34:38.110Z,5.86
2018-12-29T02:35:38.095Z,5.90
2018-12-29T02:36:38.092Z,5.83
2018-12-29T02:37:38.076Z,5.86
2018-12-29T02:38:38.065Z,5.82
2018-12-29T02:39:38.053Z,5.86
2018-12-29T02:40:38.042Z,5.85
2018-12-29T02:41:38.031Z,5.83
2018-12-29T02:42:38.025Z,5.83
2018-12-29T02:43:38.009Z,5.82
2018-12-29T02:44:38.004Z,5.83
2018-12-29T02:45:37.995Z,5.83
2018-12-29T02:46:37.992Z,5.75
2018-12-29T02:47:37.967Z,5.82
2018-12-29T02:48:37.962Z,5.85
2018-12-29T02:49:37.949Z,5.86
2018-12-29T02:50:37.942Z,5.79
2018-12-29T02:51:37.926Z,5.81
2018-12-29T02:52:37.912Z,5.91
2018-12-29T02:53:37.908Z,5.83
2018-12-29T02:54:37.896Z,5.83
2018-12-29T02:55:37.883Z,5.86
2018-12-29T02:56:37.895Z,5.81
2018-12-29T02:57:37.869Z,5.86
2018-12-29T02:58:37.855Z,5.81
2018-12-29T02:59:37.840Z,5.81
2018-12-29T03:00:37.831Z,5.81
2018-12-29T03:01:37.831Z,5.81
2018-12-29T03:02:37.821Z,5.81
2018-12-29T03:03:37.803Z,5.79
2018-12-29T03:04:37.790Z,5.86
2018-12-29T03:05:37.778Z,5.79
2018-12-29T03:06:37.767Z,5.79
2018-12-29T03:07:37.780Z,5.83
2018-12-29T03:08:37.759Z,5.83
2018-12-29T03:09:37.745Z,5.86
2018-12-29T03:10:37.725Z,5.86
2018-12-29T03:11:37.719Z,5.82
2018-12-29T03:12:37.701Z,5.78
2018-12-29T03:13:37.697Z,5.82
2018-12-29T03:14:37.691Z,5.79
2018-12-29T03:15:41.704Z,5.83
2018-12-29T03:16:37.662Z,5.86
2018-12-29T03:17:37.656Z,5.76
2018-12-29T03:18:37.646Z,5.81
2018-12-29T03:19:37.663Z,5.86
2018-12-29T03:20:37.634Z,5.83
2018-12-29T03:21:37.613Z,5.82
2018-12-29T03:22:37.604Z,5.89
2018-12-29T03:23:37.658Z,5.82
2018-12-29T03:24:37.584Z,5.82
2018-12-29T03:25:37.572Z,5.79
2018-12-29T03:26:37.563Z,5.82
2018-12-29T03:27:37.549Z,5.78
2018-12-29T03:28:37.532Z,5.86
2018-12-29T03:29:37.526Z,5.81
2018-12-29T03:30:37.520Z,5.82
2018-12-29T03:31:37.524Z,5.82
2018-12-29T03:32:37.527Z,5.79
2018-12-29T03:33:37.493Z,5.79
2018-12-29T03:34:37.480Z,5.82
2018-12-29T03:35:37.462Z,5.78
2018-12-29T03:36:37.459Z,5.75
2018-12-29T03:37:37.449Z,5.82
2018-12-29T03:38:37.434Z,5.76
2018-12-29T03:39:37.425Z,5.83
2018-12-29T03:40:37.417Z,5.79
2018-12-29T03:41:37.404Z,5.76
2018-12-29T03:42:37.425Z,5.82
2018-12-29T03:43:37.393Z,5.83
2018-12-29T03:44:37.379Z,5.83
2018-12-29T03:45:37.362Z,5.86
2018-12-29T03:46:37.356Z,5.78
2018-12-29T03:47:37.344Z,5.83
2018-12-29T03:48:37.334Z,5.81
2018-12-29T03:49:37.320Z,5.76
2018-12-29T03:50:37.313Z,5.89
2018-12-29T03:51:37.301Z,5.82
2018-12-29T03:52:37.374Z,5.76
2018-12-29T03:53:37.277Z,5.82
2018-12-29T03:54:37.265Z,5.79
2018-12-29T03:55:37.264Z,5.78
2018-12-29T03:56:37.255Z,5.82
2018-12-29T03:57:37.236Z,5.76
2018-12-29T03:58:37.222Z,5.82
2018-12-29T03:59:37.215Z,5.82
2018-12-29T04:00:37.204Z,5.75
2018-12-29T04:01:37.208Z,5.76
2018-12-29T04:02:37.183Z,5.78
2018-12-29T04:03:37.177Z,5.79
2018-12-29T04:04:37.166Z,5.78
2018-12-29T04:05:37.151Z,5.74
2018-12-29T04:06:37.139Z,5.79
2018-12-29T04:07:37.130Z,5.74
2018-12-29T04:08:37.127Z,5.75
2018-12-29T04:09:37.113Z,5.68
2018-12-29T04:10:37.102Z,5.75
2018-12-29T04:11:37.088Z,5.79
2018-12-29T04:12:37.075Z,5.76
2018-12-29T04:13:37.068Z,5.74
2018-12-29T04:14:37.070Z,5.71
2018-12-29T04:15:37.048Z,5.79
2018-12-29T04:16:37.046Z,5.75
2018-12-29T04:17:37.028Z,5.78
2018-12-29T04:18:37.061Z,5.74
2018-12-29T04:19:37.002Z,5.74
2018-12-29T04:20:37.023Z,5.75
2018-12-29T04:21:36.987Z,5.79
2018-12-29T04:22:36.981Z,5.72
2018-12-29T04:23:36.964Z,5.79
2018-12-29T04:24:36.956Z,5.79
2018-12-29T04:25:36.947Z,5.75
2018-12-29T04:26:36.933Z,5.78
2018-12-29T04:27:36.918Z,5.79
2018-12-29T04:28:36.908Z,5.75
2018-12-29T04:29:36.897Z,5.79
2018-12-29T04:30:36.888Z,5.76
2018-12-29T04:31:36.892Z,5.78
2018-12-29T04:32:36.866Z,5.76
2018-12-29T04:33:36.858Z,5.78
2018-12-29T04:34:36.848Z,5.79
2018-12-29T04:35:36.837Z,5.78
2018-12-29T04:36:36.830Z,5.76
2018-12-29T04:37:36.890Z,5.78
2018-12-29T04:38:36.802Z,5.78
2018-12-29T04:39:36.794Z,5.76
2018-12-29T04:40:36.785Z,5.76
2018-12-29T04:41:36.792Z,5.76
2018-12-29T04:42:36.762Z,5.78
2018-12-29T04:43:36.756Z,5.76
2018-12-29T04:44:36.782Z,5.76
2018-12-29T04:45:36.731Z,5.76
2018-12-29T04:46:36.723Z,5.74
2018-12-29T04:47:36.708Z,5.78
2018-12-29T04:48:36.696Z,5.78
2018-12-29T04:49:36.686Z,5.79
2018-12-29T04:50:36.694Z,5.82
2018-12-29T04:51:36.666Z,5.78
2018-12-29T04:52:36.657Z,5.79
2018-12-29T04:53:36.648Z,5.79
2018-12-29T04:54:36.652Z,5.78
2018-12-29T04:55:36.629Z,5.74
2018-12-29T04:56:36.616Z,5.79
2018-12-29T04:57:36.604Z,5.79
2018-12-29T04:58:36.592Z,5.82
2018-12-29T04:59:36.583Z,5.82
2018-12-29T05:00:36.566Z,5.75
2018-12-29T05:01:36.561Z,5.83
2018-12-29T05:02:36.550Z,5.78
2018-12-29T05:03:36.536Z,5.78
2018-12-29T05:04:36.540Z,5.78
2018-12-29T05:05:36.522Z,5.83
2018-12-29T05:06:36.506Z,5.76
2018-12-29T05:07:36.560Z,5.83
2018-12-29T05:08:36.480Z,5.81
2018-12-29T05:09:36.470Z,5.79
2018-12-29T05:10:36.466Z,5.85
2018-12-29T05:11:36.448Z,5.85
2018-12-29T05:12:36.441Z,5.82
2018-12-29T05:13:36.430Z,5.81
2018-12-29T05:14:36.420Z,5.86
2018-12-29T05:15:36.407Z,5.83
2018-12-29T05:16:36.397Z,5.75
2018-12-29T05:17:36.402Z,5.79
2018-12-29T05:18:36.380Z,5.82
2018-12-29T05:19:36.442Z,5.78
2018-12-29T05:20:36.356Z,5.76
2018-12-29T05:21:36.342Z,5.72
2018-12-29T05:22:36.341Z,5.85
2018-12-29T05:23:36.324Z,5.86
2018-12-29T05:24:36.310Z,5.82
2018-12-29T05:25:36.309Z,5.83
2018-12-29T05:26:36.312Z,5.76
2018-12-29T05:27:36.307Z,5.79
2018-12-29T05:28:36.276Z,5.78
2018-12-29T05:29:36.255Z,5.75
2018-12-29T05:30:36.275Z,5.82
2018-12-29T05:31:36.234Z,5.82
2018-12-29T05:32:36.238Z,5.75
2018-12-29T05:33:36.216Z,5.82
2018-12-29T05:34:36.208Z,5.78
2018-12-29T05:35:36.201Z,5.81
2018-12-29T05:36:36.184Z,5.75
2018-12-29T05:37:36.174Z,5.82
2018-12-29T05:38:36.172Z,5.81
2018-12-29T05:39:36.168Z,5.82
2018-12-29T05:40:36.146Z,5.81
2018-12-29T05:41:36.130Z,5.83
2018-12-29T05:42:36.177Z,5.72
2018-12-29T05:43:36.109Z,5.79
2018-12-29T05:44:36.096Z,5.78
2018-12-29T05:45:36.086Z,5.78
2018-12-29T05:46:36.081Z,5.81
2018-12-29T05:47:36.066Z,5.74
2018-12-29T05:48:36.063Z,5.76
2018-12-29T05:49:36.049Z,5.75
2018-12-29T05:50:36.055Z,5.74
2018-12-29T05:51:36.028Z,5.78
2018-12-29T05:52:36.013Z,5.76
2018-12-29T05:53:36.013Z,5.78
2018-12-29T05:54:35.993Z,5.74
2018-12-29T05:55:35.986Z,5.79
2018-12-29T05:56:35.977Z,5.79
2018-12-29T05:57:35.964Z,5.76
2018-12-29T05:58:35.949Z,5.76
2018-12-29T05:59:35.939Z,5.79
2018-12-29T06:00:35.935Z,5.79
2018-12-29T06:01:35.918Z,5.79
2018-12-29T06:02:35.909Z,5.74
2018-12-29T06:03:35.915Z,5.76
2018-12-29T06:04:35.883Z,5.75
2018-12-29T06:05:35.878Z,5.76
2018-12-29T06:06:35.869Z,5.75
2018-12-29T06:07:35.855Z,5.75
2018-12-29T06:08:35.839Z,5.76
2018-12-29T06:09:35.837Z,5.79
2018-12-29T06:10:35.816Z,5.72
2018-12-29T06:11:35.810Z,5.78
2018-12-29T06:12:35.797Z,5.76
2018-12-29T06:13:35.783Z,5.78
2018-12-29T06:14:35.776Z,5.79
2018-12-29T06:15:35.767Z,5.79
2018-12-29T06:16:35.777Z,5.79
2018-12-29T06:17:35.738Z,5.68
2018-12-29T06:18:35.735Z,5.75
2018-12-29T06:19:35.726Z,5.79
2018-12-29T06:20:35.706Z,5.68
2018-12-29T06:21:35.700Z,5.72
2018-12-29T06:22:35.688Z,5.71
2018-12-29T06:23:35.693Z,5.71
2018-12-29T06:24:35.668Z,5.72
2018-12-29T06:25:35.657Z,5.78
2018-12-29T06:26:35.678Z,5.74
2018-12-29T06:27:35.648Z,5.74
2018-12-29T06:28:35.628Z,5.76
2018-12-29T06:29:35.612Z,5.79
2018-12-29T06:30:35.617Z,5.76
2018-12-29T06:31:35.596Z,5.79
2018-12-29T06:32:35.580Z,5.79
2018-12-29T06:33:35.575Z,5.72
2018-12-29T06:34:35.564Z,5.81
2018-12-29T06:35:35.559Z,5.72
2018-12-29T06:36:35.541Z,5.79
2018-12-29T06:37:35.526Z,5.76
2018-12-29T06:38:35.519Z,5.71
2018-12-29T06:39:35.531Z,5.61
2018-12-29T06:40:35.496Z,5.64
2018-12-29T06:41:35.488Z,5.67
2018-12-29T06:42:35.474Z,5.65
2018-12-29T06:43:35.464Z,5.58
2018-12-29T06:44:35.454Z,5.64
2018-12-29T06:45:35.443Z,5.64
2018-12-29T06:46:35.439Z,5.60
2018-12-29T06:47:35.423Z,5.57
2018-12-29T06:48:35.407Z,5.58
2018-12-29T06:49:35.398Z,5.64
2018-12-29T06:50:35.385Z,5.67
2018-12-29T06:51:35.376Z,5.61
2018-12-29T06:52:35.367Z,5.63
2018-12-29T06:53:35.357Z,5.67
2018-12-29T06:54:35.343Z,5.58
2018-12-29T06:55:35.333Z,5.65
2018-12-29T06:56:35.322Z,5.63
2018-12-29T06:57:35.311Z,5.57
2018-12-29T06:58:35.299Z,5.63
2018-12-29T06:59:35.288Z,5.63
2018-12-29T07:00:35.279Z,5.65
2018-12-29T07:01:35.275Z,5.74
2018-12-29T07:02:35.275Z,5.64
2018-12-29T07:03:35.276Z,5.68
2018-12-29T07:04:35.239Z,5.75
2018-12-29T07:05:35.303Z,5.61
2018-12-29T07:06:35.211Z,5.67
2018-12-29T07:07:35.202Z,5.65
2018-12-29T07:08:35.198Z,5.64
2018-12-29T07:09:35.176Z,5.64
2018-12-29T07:10:35.177Z,5.67
2018-12-29T07:11:35.163Z,5.63
2018-12-29T07:12:35.151Z,5.68
2018-12-29T07:13:35.141Z,5.58
2018-12-29T07:14:35.125Z,5.68
2018-12-29T07:15:35.137Z,5.61
2018-12-29T07:16:42.026Z,5.67
2018-12-29T07:17:36.091Z,5.71
2018-12-29T07:18:35.090Z,5.58
2018-12-29T07:19:35.080Z,5.61
2018-12-29T07:20:35.082Z,5.49
2018-12-29T07:21:35.051Z,5.57
2018-12-29T07:22:35.042Z,5.58
2018-12-29T07:23:35.030Z,5.53
2018-12-29T07:24:35.020Z,5.49
2018-12-29T07:25:35.029Z,5.54
2018-12-29T07:26:35.005Z,5.58
2018-12-29T07:27:34.991Z,5.56
2018-12-29T07:28:34.987Z,5.54
2018-12-29T07:29:38.361Z,5.60
2018-12-29T07:30:34.957Z,5.46
2018-12-29T07:31:34.952Z,5.57
2018-12-29T07:32:34.938Z,5.57
2018-12-29T07:33:34.930Z,5.56
2018-12-29T07:34:34.924Z,5.67
2018-12-29T07:35:34.901Z,5.57
2018-12-29T07:36:34.891Z,5.53
2018-12-29T07:37:34.877Z,5.54
2018-12-29T07:38:34.878Z,5.64
2018-12-29T07:39:34.855Z,5.64
2018-12-29T07:40:34.844Z,5.60
2018-12-29T07:41:34.842Z,5.56
2018-12-29T07:42:34.821Z,5.56
2018-12-29T07:43:34.812Z,5.53
2018-12-29T07:44:34.805Z,5.63
2018-12-29T07:45:34.794Z,5.56
2018-12-29T07:46:34.791Z,5.60
2018-12-29T07:47:34.779Z,5.49
2018-12-29T07:48:34.786Z,5.61
2018-12-29T07:49:34.751Z,5.56
2018-12-29T07:50:34.737Z,5.65
2018-12-29T07:51:34.740Z,5.63
2018-12-29T07:52:34.717Z,5.63
2018-12-29T07:53:34.709Z,5.58
2018-12-29T07:54:34.693Z,5.68
2018-12-29T07:55:34.690Z,5.64
2018-12-29T07:56:34.670Z,5.63
2018-12-29T07:57:34.670Z,5.60
2018-12-29T07:58:34.652Z,5.60
2018-12-29T07:59:34.640Z,5.65
2018-12-29T08:00:34.628Z,5.64
2018-12-29T08:01:34.634Z,5.56
2018-12-29T08:02:34.615Z,5.63
2018-12-29T08:03:34.606Z,5.63
2018-12-29T08:04:34.590Z,5.56
2018-12-29T08:05:34.585Z,5.49
2018-12-29T08:06:34.567Z,5.56
2018-12-29T08:07:34.557Z,5.67
2018-12-29T08:08:34.547Z,5.58
2018-12-29T08:09:34.538Z,5.61
2018-12-29T08:10:34.523Z,5.58
2018-12-29T08:11:34.508Z,5.61
2018-12-29T08:12:34.495Z,5.64
2018-12-29T08:13:34.485Z,5.65
2018-12-29T08:14:34.491Z,5.60
2018-12-29T08:15:34.471Z,5.65
2018-12-29T08:16:34.463Z,5.61
2018-12-29T08:17:34.445Z,5.58
2018-12-29T08:18:34.432Z,5.67
2018-12-29T08:19:34.424Z,5.63
2018-12-29T08:20:34.413Z,5.61
2018-12-29T08:21:34.401Z,5.61
2018-12-29T08:22:34.392Z,5.65
2018-12-29T08:23:34.382Z,5.67
2018-12-29T08:24:34.370Z,5.63
2018-12-29T08:25:34.358Z,5.56
2018-12-29T08:26:34.346Z,5.63
2018-12-29T08:27:34.337Z,5.61
2018-12-29T08:28:34.334Z,5.60
2018-12-29T08:29:34.316Z,5.56
2018-12-29T08:30:34.310Z,5.57
2018-12-29T08:31:34.297Z,5.64
2018-12-29T08:32:34.288Z,5.67
2018-12-29T08:33:34.276Z,5.68
2018-12-29T08:34:34.264Z,5.68
2018-12-29T08:35:34.256Z,5.71
2018-12-29T08:36:34.240Z,5.67
2018-12-29T08:37:34.232Z,5.57
2018-12-29T08:38:34.220Z,5.65
2018-12-29T08:39:34.211Z,5.64
2018-12-29T08:40:34.199Z,5.58
2018-12-29T08:41:34.202Z,5.64
2018-12-29T08:42:34.182Z,5.64
2018-12-29T08:43:34.176Z,5.61
2018-12-29T08:44:34.165Z,5.61
2018-12-29T08:45:34.145Z,5.63
2018-12-29T08:46:34.134Z,5.65
2018-12-29T08:47:34.161Z,5.67
2018-12-29T08:48:34.118Z,5.60
2018-12-29T08:49:34.101Z,5.63
2018-12-29T08:50:34.094Z,5.65
2018-12-29T08:51:34.092Z,5.61
2018-12-29T08:52:34.080Z,5.78
2018-12-29T08:53:34.057Z,5.75
2018-12-29T08:54:34.050Z,5.65
2018-12-29T08:55:34.057Z,5.67
2018-12-29T08:56:34.031Z,5.61
2018-12-29T08:57:34.016Z,5.65
2018-12-29T08:58:34.006Z,5.74
2018-12-29T08:59:33.996Z,5.60
2018-12-29T09:00:33.998Z,5.65
2018-12-29T09:01:34.002Z,5.63
2018-12-29T09:02:33.968Z,5.64
2018-12-29T09:03:33.958Z,5.61
2018-12-29T09:04:33.944Z,5.68
2018-12-29T09:05:33.944Z,5.71
2018-12-29T09:06:33.930Z,5.74
2018-12-29T09:07:33.914Z,5.78
2018-12-29T09:08:33.908Z,5.63
2018-12-29T09:09:33.897Z,5.68
2018-12-29T09:10:33.880Z,5.61
2018-12-29T09:11:33.867Z,5.65
2018-12-29T09:12:33.860Z,5.61
2018-12-29T09:13:33.864Z,5.64
2018-12-29T09:14:33.841Z,5.71
2018-12-29T09:15:33.829Z,5.74
2018-12-29T09:16:33.820Z,5.74
2018-12-29T09:17:33.804Z,5.78
2018-12-29T09:18:33.790Z,5.75
2018-12-29T09:19:33.791Z,5.78
2018-12-29T09:20:33.780Z,5.82
2018-12-29T09:21:33.759Z,5.79
2018-12-29T09:22:33.770Z,5.74
2018-12-29T09:23:33.760Z,5.78
2018-12-29T09:24:33.725Z,5.81
2018-12-29T09:25:33.716Z,5.76
2018-12-29T09:26:33.706Z,5.76
2018-12-29T09:27:33.703Z,5.79
2018-12-29T09:28:33.688Z,5.76
2018-12-29T09:29:33.678Z,5.78
2018-12-29T09:30:34.476Z,5.83
2018-12-29T09:31:33.655Z,5.78
2018-12-29T09:32:33.643Z,5.79
2018-12-29T09:33:33.639Z,5.76
2018-12-29T09:34:33.629Z,5.79
2018-12-29T09:35:33.613Z,5.81
2018-12-29T09:36:33.625Z,5.78
2018-12-29T09:37:33.596Z,5.86
2018-12-29T09:38:33.578Z,5.82
2018-12-29T09:39:33.569Z,5.82
2018-12-29T09:40:33.555Z,5.79
2018-12-29T09:41:33.551Z,5.75
2018-12-29T09:42:33.547Z,5.79
2018-12-29T09:43:33.535Z,5.79
2018-12-29T09:44:33.516Z,5.82
2018-12-29T09:45:33.512Z,5.86
2018-12-29T09:46:33.519Z,5.83
2018-12-29T09:47:33.482Z,5.78
2018-12-29T09:48:33.480Z,5.85
2018-12-29T09:49:33.461Z,5.85
2018-12-29T09:50:33.448Z,5.93
2018-12-29T09:51:33.451Z,5.86
2018-12-29T09:52:33.436Z,5.83
2018-12-29T09:53:33.418Z,5.85
2018-12-29T09:54:33.410Z,5.83
2018-12-29T09:55:33.408Z,5.91
2018-12-29T09:56:33.406Z,5.83
2018-12-29T09:57:33.390Z,5.81
2018-12-29T09:58:33.378Z,5.78
2018-12-29T09:59:33.383Z,5.76
2018-12-29T10:00:33.359Z,5.89
2018-12-29T10:01:33.338Z,5.82
2018-12-29T10:02:33.328Z,5.85
2018-12-29T10:03:33.318Z,5.86
2018-12-29T10:04:33.311Z,5.86
2018-12-29T10:05:33.294Z,5.96
2018-12-29T10:06:33.281Z,5.91
2018-12-29T10:07:33.278Z,5.97
2018-12-29T10:08:33.266Z,5.93
2018-12-29T10:09:33.278Z,5.97
2018-12-29T10:10:33.246Z,5.94
2018-12-29T10:11:33.230Z,5.97
2018-12-29T10:12:33.238Z,6.00
2018-12-29T10:13:33.224Z,5.97
2018-12-29T10:14:33.200Z,5.96
2018-12-29T10:15:33.194Z,5.97
2018-12-29T10:16:33.175Z,6.03
2018-12-29T10:17:33.168Z,5.91
2018-12-29T10:18:33.156Z,6.01
2018-12-29T10:19:33.166Z,5.96
2018-12-29T10:20:33.142Z,5.94
2018-12-29T10:21:33.127Z,5.99
2018-12-29T10:22:33.126Z,6.06
2018-12-29T10:23:33.107Z,6.08
2018-12-29T10:24:33.096Z,6.08
2018-12-29T10:25:33.090Z,6.09
2018-12-29T10:26:33.074Z,6.06
2018-12-29T10:27:33.067Z,6.03
2018-12-29T10:28:33.052Z,6.09
2018-12-29T10:29:33.069Z,6.08
2018-12-29T10:30:33.029Z,6.11
2018-12-29T10:31:33.022Z,6.11
2018-12-29T10:32:33.048Z,6.15
2018-12-29T10:33:33.000Z,6.09
2018-12-29T10:34:32.984Z,6.12
2018-12-29T10:35:32.978Z,6.12
2018-12-29T10:36:32.972Z,6.03
2018-12-29T10:37:32.975Z,6.08
2018-12-29T10:38:32.948Z,6.14
2018-12-29T10:39:32.936Z,6.08
2018-12-29T10:40:32.927Z,6.06
2018-12-29T10:41:32.921Z,6.04
2018-12-29T10:42:32.911Z,6.08
2018-12-29T10:43:32.913Z,6.08
2018-12-29T10:44:32.882Z,6.11
2018-12-29T10:45:32.882Z,6.04
2018-12-29T10:46:32.860Z,6.15
2018-12-29T10:47:34.698Z,6.11
2018-12-29T10:48:32.846Z,6.15
2018-12-29T10:49:32.846Z,6.21
2018-12-29T10:50:32.821Z,6.09
2018-12-29T10:51:32.878Z,6.21
2018-12-29T10:52:32.800Z,6.09
2018-12-29T10:53:32.793Z,6.08
2018-12-29T10:54:32.776Z,6.11
2018-12-29T10:55:32.768Z,6.17
2018-12-29T10:56:32.760Z,6.19
2018-12-29T10:57:32.741Z,6.14
2018-12-29T10:58:32.742Z,6.17
2018-12-29T10:59:32.727Z,6.22
2018-12-29T11:00:35.214Z,6.21
2018-12-29T11:01:32.714Z,6.21
2018-12-29T11:02:32.698Z,6.18
2018-12-29T11:03:32.766Z,6.18
2018-12-29T11:04:32.682Z,6.25
2018-12-29T11:05:32.664Z,6.12
2018-12-29T11:06:32.650Z,6.21
2018-12-29T11:07:32.640Z,6.15
2018-12-29T11:08:33.010Z,6.15
2018-12-29T11:09:32.613Z,6.17
2018-12-29T11:10:32.630Z,6.25
2018-12-29T11:11:32.601Z,6.18
2018-12-29T11:12:32.591Z,6.25
2018-12-29T11:13:32.581Z,6.18
2018-12-29T11:14:32.568Z,6.18
2018-12-29T11:15:32.556Z,6.17
2018-12-29T11:16:32.546Z,6.14
2018-12-29T11:17:32.545Z,6.25
2018-12-29T11:18:32.524Z,6.17
2018-12-29T11:19:32.514Z,6.21
2018-12-29T11:20:32.502Z,6.27
2018-12-29T11:21:32.510Z,6.30
2018-12-29T11:22:32.488Z,6.27
2018-12-29T11:23:32.484Z,6.25
2018-12-29T11:24:32.460Z,6.25
2018-12-29T11:25:32.448Z,6.28
2018-12-29T11:26:32.439Z,6.21
2018-12-29T11:27:32.435Z,6.27
2018-12-29T11:28:32.424Z,6.30
2018-12-29T11:29:32.414Z,6.34
2018-12-29T11:30:32.396Z,6.25
2018-12-29T11:31:32.397Z,6.33
2018-12-29T11:32:32.379Z,6.38
2018-12-29T11:33:32.367Z,6.37
2018-12-29T11:34:32.367Z,6.31
2018-12-29T11:35:32.341Z,6.41
2018-12-29T11:36:32.336Z,6.36
2018-12-29T11:37:32.326Z,6.41
2018-12-29T11:38:32.314Z,6.36
2018-12-29T11:39:32.306Z,6.34
2018-12-29T11:40:32.297Z,6.36
2018-12-29T11:41:32.283Z,6.38
2018-12-29T11:42:32.270Z,6.33
2018-12-29T11:43:32.260Z,6.38
2018-12-29T11:44:32.281Z,6.38
2018-12-29T11:45:32.245Z,6.36
2018-12-29T11:46:32.234Z,6.46
2018-12-29T11:47:32.223Z,6.37
2018-12-29T11:48:32.212Z,6.40
2018-12-29T11:49:32.198Z,6.37
2018-12-29T11:50:32.195Z,6.43
2018-12-29T11:51:32.175Z,6.40
2018-12-29T11:52:32.164Z,6.41
2018-12-29T11:53:32.160Z,6.44
2018-12-29T11:54:32.159Z,6.43
2018-12-29T11:55:32.131Z,6.36
2018-12-29T11:56:32.123Z,6.38
2018-12-29T11:57:32.113Z,6.40
2018-12-29T11:58:32.113Z,6.43
2018-12-29T11:59:32.094Z,6.44
2018-12-29T12:00:32.085Z,6.48
2018-12-29T12:01:32.071Z,6.46
2018-12-29T12:02:32.060Z,6.40
2018-12-29T12:03:32.053Z,6.34
2018-12-29T12:04:32.038Z,6.37
2018-12-29T12:05:32.030Z,6.41
2018-12-29T12:06:32.019Z,6.33
2018-12-29T12:07:32.020Z,6.44
2018-12-29T12:08:31.996Z,6.43
2018-12-29T12:09:31.986Z,6.48
2018-12-29T12:10:31.981Z,6.44
2018-12-29T12:11:31.970Z,6.48
2018-12-29T12:12:31.960Z,6.51
2018-12-29T12:13:31.943Z,6.44
2018-12-29T12:14:31.944Z,6.43
2018-12-29T12:15:31.931Z,6.43
2018-12-29T12:16:31.912Z,6.49
2018-12-29T12:17:31.914Z,6.51
2018-12-29T12:18:31.896Z,6.44
2018-12-29T12:19:31.885Z,6.61
2018-12-29T12:20:31.878Z,6.48
2018-12-29T12:21:31.870Z,6.54
2018-12-29T12:22:31.855Z,6.44
2018-12-29T12:23:31.842Z,6.58
2018-12-29T12:24:31.832Z,6.48
2018-12-29T12:25:31.820Z,6.59
2018-12-29T12:26:31.810Z,6.56
2018-12-29T12:27:31.800Z,6.56
2018-12-29T12:28:31.796Z,6.52
2018-12-29T12:29:31.777Z,6.59
2018-12-29T12:30:31.779Z,6.58
2018-12-29T12:31:31.755Z,6.55
2018-12-29T12:32:31.750Z,6.62
2018-12-29T12:33:31.742Z,6.56
2018-12-29T12:34:31.724Z,6.58
2018-12-29T12:35:31.715Z,6.58
2018-12-29T12:36:31.716Z,6.69
2018-12-29T12:37:31.702Z,6.67
2018-12-29T12:38:31.681Z,6.55
2018-12-29T12:39:31.676Z,6.55
2018-12-29T12:40:31.665Z,6.62
2018-12-29T12:41:31.660Z,6.61
2018-12-29T12:42:31.644Z,6.56
2018-12-29T12:43:31.655Z,6.58
2018-12-29T12:44:31.625Z,6.52
2018-12-29T12:45:31.611Z,6.55
2018-12-29T12:46:31.602Z,6.52
2018-12-29T12:47:31.596Z,6.52
2018-12-29T12:48:31.583Z,6.56
2018-12-29T12:49:31.570Z,6.51
2018-12-29T12:50:31.558Z,6.56
2018-12-29T12:51:31.544Z,6.48
2018-12-29T12:52:31.546Z,6.51
2018-12-29T12:53:31.546Z,6.56
2018-12-29T12:54:31.522Z,6.52
2018-12-29T12:55:31.517Z,6.59
2018-12-29T12:56:31.496Z,6.49
2018-12-29T12:57:31.491Z,6.56
2018-12-29T12:58:31.477Z,6.58
2018-12-29T12:59:31.471Z,6.62
2018-12-29T13:00:31.476Z,6.52
2018-12-29T13:01:31.438Z,6.55
2018-12-29T13:02:31.445Z,6.70
2018-12-29T13:03:31.428Z,6.59
2018-12-29T13:04:31.417Z,6.61
2018-12-29T13:05:31.404Z,6.69
2018-12-29T13:06:31.402Z,6.62
2018-12-29T13:07:31.381Z,6.67
2018-12-29T13:08:31.368Z,6.66
2018-12-29T13:09:31.360Z,6.66
2018-12-29T13:10:31.350Z,6.62
2018-12-29T13:11:31.339Z,6.64
2018-12-29T13:12:31.328Z,6.67
2018-12-29T13:13:31.331Z,6.69
2018-12-29T13:14:31.303Z,6.61
2018-12-29T13:15:31.305Z,6.70
2018-12-29T13:16:31.315Z,6.61
2018-12-29T13:17:31.274Z,6.74
2018-12-29T13:18:31.266Z,6.61