createdAt,value
2023-05-17T00:01:48.229Z,0.57
2023-05-17T00:04:16.590Z,0.77
2023-05-17T00:06:44.614Z,0.90
2023-05-17T00:09:12.463Z,0.80
2023-05-17T00:11:40.511Z,1.20
2023-05-17T00:14:08.377Z,1.00
2023-05-17T00:16:37.565Z,0.80
2023-05-17T00:19:05.558Z,1.00
2023-05-17T00:21:33.492Z,1.00
2023-05-17T00:24:01.393Z,0.80
2023-05-17T00:26:29.335Z,0.80
2023-05-17T00:28:57.214Z,1.20
2023-05-17T00:31:25.110Z,1.00
2023-05-17T00:33:54.366Z,0.97
2023-05-17T00:36:22.698Z,0.90
2023-05-17T00:38:50.565Z,0.87
2023-05-17T00:41:18.585Z,0.73
2023-05-17T00:43:47.162Z,0.87
2023-05-17T00:46:16.158Z,0.63
2023-05-17T00:48:44.414Z,1.10
2023-05-17T00:51:16.200Z,0.90
2023-05-17T00:53:45.096Z,0.93
2023-05-17T00:56:13.194Z,0.90
2023-05-17T00:58:41.767Z,0.70
2023-05-17T01:01:09.735Z,1.00
2023-05-17T01:03:38.168Z,0.80
2023-05-17T01:06:07.239Z,0.80
2023-05-17T01:08:37.940Z,0.93
2023-05-17T01:11:15.415Z,1.03
2023-05-17T01:13:53.221Z,0.80
2023-05-17T01:16:28.337Z,1.10
2023-05-17T01:19:04.003Z,1.03
2023-05-17T01:21:50.297Z,0.90
2023-05-17T01:24:28.340Z,0.90
2023-05-17T01:26:59.970Z,1.10
2023-05-17T01:29:30.102Z,1.13
2023-05-17T01:32:00.731Z,1.00
2023-05-17T01:34:29.879Z,1.00
2023-05-17T01:36:58.400Z,0.80
2023-05-17T01:39:26.725Z,1.17
2023-05-17T01:42:06.215Z,0.90
2023-05-17T01:44:41.693Z,1.00
2023-05-17T01:47:15.002Z,1.00
2023-05-17T01:49:49.392Z,0.70
2023-05-17T01:52:24.239Z,0.90
2023-05-17T01:54:57.308Z,1.00
2023-05-17T01:57:30.659Z,0.80
2023-05-17T02:00:01.386Z,0.80
2023-05-17T02:02:31.060Z,1.10
2023-05-17T02:04:59.418Z,0.97
2023-05-17T02:07:27.530Z,1.17
2023-05-17T02:09:56.688Z,1.20
2023-05-17T02:12:26.104Z,1.00
2023-05-17T02:14:54.025Z,0.90
2023-05-17T02:17:23.152Z,0.90
2023-05-17T02:19:51.982Z,0.80
2023-05-17T02:22:19.834Z,0.70
2023-05-17T02:24:48.941Z,1.00
2023-05-17T02:27:16.879Z,0.80
2023-05-17T02:29:46.114Z,1.13
2023-05-17T02:32:14.012Z,1.00
2023-05-17T02:34:41.851Z,0.73
2023-05-17T02:37:09.750Z,1.20
2023-05-17T02:39:37.999Z,0.90
2023-05-17T02:42:07.811Z,1.00
2023-05-17T02:44:35.760Z,0.87
2023-05-17T02:47:05.419Z,0.80
2023-05-17T02:49:33.379Z,0.80
2023-05-17T02:52:02.330Z,1.00
2023-05-17T02:54:30.908Z,0.90
2023-05-17T02:56:58.824Z,0.93
2023-05-17T02:59:26.859Z,1.20
2023-05-17T03:01:54.960Z,0.90
2023-05-17T03:04:24.979Z,0.90
2023-05-17T03:06:53.078Z,0.87
2023-05-17T03:09:21.396Z,1.10
2023-05-17T03:11:51.123Z,1.07
2023-05-17T03:14:23.875Z,1.30
2023-05-17T03:16:51.812Z,0.90
2023-05-17T03:19:20.000Z,0.90
2023-05-17T03:21:49.396Z,1.20
2023-05-17T03:24:17.386Z,1.27
2023-05-17T03:26:45.473Z,0.97
2023-05-17T03:29:14.266Z,1.53
2023-05-17T03:31:44.827Z,1.00
2023-05-17T03:34:13.476Z,1.27
2023-05-17T03:36:41.807Z,0.80
2023-05-17T03:39:11.262Z,0.93
2023-05-17T03:41:42.216Z,1.00
2023-05-17T03:44:10.671Z,1.17
2023-05-17T03:46:38.914Z,1.27
2023-05-17T03:49:06.950Z,1.20
2023-05-17T03:51:35.960Z,1.23
2023-05-17T03:54:03.924Z,1.13
2023-05-17T03:56:33.352Z,1.13
2023-05-17T03:59:01.282Z,1.20
2023-05-17T04:01:29.310Z,1.10
2023-05-17T04:03:57.382Z,1.13
2023-05-17T04:06:25.586Z,1.33
2023-05-17T04:08:55.134Z,1.43
2023-05-17T04:11:26.598Z,1.13
2023-05-17T04:13:57.498Z,1.10
2023-05-17T04:16:25.675Z,1.40
2023-05-17T04:18:54.522Z,1.13
2023-05-17T04:21:22.546Z,1.37
2023-05-17T04:23:51.687Z,1.47
2023-05-17T04:26:20.480Z,1.57
2023-05-17T04:28:48.935Z,1.60
2023-05-17T04:31:18.835Z,1.73
2023-05-17T04:33:47.213Z,2.07
2023-05-17T04:36:15.248Z,1.60
2023-05-17T04:38:43.885Z,1.40
2023-05-17T04:41:16.193Z,1.30
2023-05-17T04:43:44.694Z,1.13
2023-05-17T04:46:22.365Z,1.37
2023-05-17T04:48:51.201Z,1.00
2023-05-17T04:51:19.527Z,1.30
2023-05-17T04:53:48.183Z,1.30
2023-05-17T04:56:19.713Z,1.37
2023-05-17T04:58:47.633Z,1.17
2023-05-17T05:01:15.787Z,1.60
2023-05-17T05:03:45.121Z,1.47
2023-05-17T05:06:16.185Z,1.30
2023-05-17T05:08:44.572Z,1.70
2023-05-17T05:11:13.865Z,1.30
2023-05-17T05:13:42.429Z,1.50
2023-05-17T05:16:10.469Z,1.87
2023-05-17T05:18:40.058Z,1.53
2023-05-17T05:21:09.813Z,0.97
2023-05-17T05:23:39.565Z,1.57
2023-05-17T05:26:07.614Z,1.90
2023-05-17T05:28:35.599Z,1.57
2023-05-17T05:31:03.988Z,1.40
2023-05-17T05:33:40.588Z,1.73
2023-05-17T05:36:10.518Z,1.53
2023-05-17T05:38:40.813Z,1.50
2023-05-17T05:41:08.839Z,1.67
2023-05-17T05:43:38.957Z,1.87
2023-05-17T05:46:08.043Z,1.53
2023-05-17T05:48:39.450Z,1.53
2023-05-17T05:51:08.194Z,1.70
2023-05-17T05:53:41.385Z,1.60
2023-05-17T05:56:11.302Z,1.57
2023-05-17T05:58:39.562Z,1.40
2023-05-17T06:01:08.223Z,1.23
2023-05-17T06:03:36.133Z,1.50
2023-05-17T06:06:04.325Z,1.40
2023-05-17T06:08:32.189Z,1.70
2023-05-17T06:11:01.410Z,1.77
2023-05-17T06:13:29.314Z,1.80
2023-05-17T06:15:57.668Z,1.70
2023-05-17T06:18:25.595Z,2.20
2023-05-17T06:20:53.654Z,1.70
2023-05-17T06:23:21.817Z,1.97
2023-05-17T06:25:49.714Z,1.30
2023-05-17T06:28:19.247Z,2.00
2023-05-17T06:30:47.662Z,1.47
2023-05-17T06:33:15.612Z,2.00
2023-05-17T06:35:55.476Z,1.93
2023-05-17T06:38:24.699Z,1.93
2023-05-17T06:40:53.846Z,1.90
2023-05-17T06:43:23.490Z,1.73
2023-05-17T06:45:51.770Z,1.70
2023-05-17T06:48:19.657Z,1.83
2023-05-17T06:50:47.662Z,2.17
2023-05-17T06:53:15.626Z,2.07
2023-05-17T06:55:43.775Z,2.13
2023-05-17T06:58:11.621Z,2.07
2023-05-17T07:00:40.838Z,2.00
2023-05-17T07:03:08.827Z,1.80
2023-05-17T07:05:36.934Z,2.50
2023-05-17T07:08:05.347Z,2.53
2023-05-17T07:10:33.240Z,2.00
2023-05-17T07:13:01.274Z,2.30
2023-05-17T07:15:29.511Z,2.40
2023-05-17T07:17:59.421Z,2.47
2023-05-17T07:20:27.427Z,2.17
2023-05-17T07:22:56.301Z,2.53
2023-05-17T07:25:24.152Z,2.17
2023-05-17T07:27:52.300Z,2.30
2023-05-17T07:30:20.172Z,2.60
2023-05-17T07:32:48.157Z,2.87
2023-05-17T07:35:19.270Z,2.67
2023-05-17T07:37:49.020Z,2.63
2023-05-17T07:40:17.014Z,2.60
2023-05-17T07:42:44.832Z,2.83
2023-05-17T07:45:12.938Z,3.57
2023-05-17T07:47:40.908Z,2.63
2023-05-17T07:50:09.269Z,2.73
2023-05-17T07:52:38.611Z,2.73
2023-05-17T07:55:07.832Z,2.57
2023-05-17T07:57:35.787Z,3.30
2023-05-17T08:00:03.875Z,2.70
2023-05-17T08:02:39.385Z,2.90
2023-05-17T08:05:08.487Z,3.10
2023-05-17T08:07:45.408Z,3.43
2023-05-17T08:10:13.267Z,3.60
2023-05-17T08:12:41.337Z,2.40
2023-05-17T08:15:09.797Z,3.23
2023-05-17T08:17:37.871Z,3.10
2023-05-17T08:20:08.176Z,3.57
2023-05-17T08:22:36.549Z,2.70
2023-05-17T08:25:06.390Z,2.80
2023-05-17T08:27:34.500Z,2.87
2023-05-17T08:30:02.488Z,3.10
2023-05-17T08:32:31.121Z,3.27
2023-05-17T08:34:59.223Z,3.30
2023-05-17T08:37:27.060Z,2.97
2023-05-17T08:39:55.034Z,2.77
2023-05-17T08:42:25.733Z,3.20
2023-05-17T08:44:54.900Z,2.87
2023-05-17T08:47:29.684Z,3.40
2023-05-17T08:50:00.944Z,3.53
2023-05-17T08:52:31.852Z,3.20
2023-05-17T08:55:01.040Z,3.50
2023-05-17T08:57:31.595Z,3.53
2023-05-17T09:00:00.414Z,2.90
2023-05-17T09:02:31.730Z,3.90
2023-05-17T09:05:00.958Z,3.03
2023-05-17T09:07:28.912Z,3.20
2023-05-17T09:09:56.846Z,2.87
2023-05-17T09:12:25.826Z,2.97
2023-05-17T09:14:55.118Z,3.47
2023-05-17T09:17:23.203Z,3.30
2023-05-17T09:19:52.050Z,3.13
2023-05-17T09:22:21.488Z,2.80
2023-05-17T09:24:51.305Z,2.80
2023-05-17T09:27:19.768Z,3.03
2023-05-17T09:29:48.371Z,2.80
2023-05-17T09:32:18.790Z,2.77
2023-05-17T09:34:48.326Z,2.40
2023-05-17T09:37:18.204Z,2.03
2023-05-17T09:39:48.390Z,2.73
2023-05-17T09:42:17.037Z,2.67
2023-05-17T09:44:53.318Z,2.43
2023-05-17T09:47:26.677Z,2.70
2023-05-17T09:49:56.474Z,2.77
2023-05-17T09:52:25.656Z,2.70
2023-05-17T09:54:54.704Z,2.73
2023-05-17T09:57:22.957Z,2.63
2023-05-17T09:59:51.621Z,3.20
2023-05-17T10:02:23.987Z,2.40
2023-05-17T10:04:54.017Z,2.73
2023-05-17T10:07:22.591Z,3.00
2023-05-17T10:09:51.076Z,2.80
2023-05-17T10:12:23.693Z,2.50
2023-05-17T10:14:55.923Z,2.77
2023-05-17T10:17:24.455Z,2.90
2023-05-17T10:19:54.586Z,3.20
2023-05-17T10:22:24.033Z,3.40
2023-05-17T10:24:52.892Z,3.00
2023-05-17T10:27:21.977Z,2.80
2023-05-17T10:29:51.271Z,2.93
2023-05-17T10:32:23.358Z,3.17
2023-05-17T10:35:02.077Z,3.23
2023-05-17T10:37:38.011Z,2.77
2023-05-17T10:40:07.293Z,2.80
2023-05-17T10:42:35.934Z,2.50
2023-05-17T10:45:04.210Z,2.80
2023-05-17T10:47:35.657Z,2.87
2023-05-17T10:50:12.996Z,2.60
2023-05-17T10:52:47.969Z,2.67
2023-05-17T10:55:20.309Z,3.20
2023-05-17T10:58:09.649Z,3.07
2023-05-17T11:00:41.166Z,2.80
2023-05-17T11:03:13.925Z,2.77
2023-05-17T11:05:45.656Z,3.00
2023-05-17T11:08:15.799Z,2.90
2023-05-17T11:11:20.751Z,2.37
2023-05-17T11:13:53.802Z,2.90
2023-05-17T11:16:29.064Z,3.30
2023-05-17T11:19:07.360Z,2.50
2023-05-17T11:21:36.931Z,2.77
2023-05-17T11:24:05.454Z,2.70
2023-05-17T11:26:35.580Z,2.50
2023-05-17T11:29:07.778Z,3.27
2023-05-17T11:31:37.432Z,2.83
2023-05-17T11:34:06.071Z,3.00
2023-05-17T11:36:52.382Z,2.70
2023-05-17T11:39:22.119Z,2.73
2023-05-17T11:41:51.987Z,3.13
2023-05-17T11:44:26.109Z,2.30
2023-05-17T11:47:03.057Z,3.00
2023-05-17T11:49:36.307Z,2.73
2023-05-17T11:52:07.018Z,2.70
2023-05-17T11:54:35.339Z,3.13
2023-05-17T11:57:04.162Z,3.20
2023-05-17T11:59:38.406Z,2.90
2023-05-17T12:02:06.660Z,3.07
2023-05-17T12:04:37.874Z,3.27
2023-05-17T12:07:10.532Z,3.63
2023-05-17T12:09:40.329Z,2.80
2023-05-17T12:12:08.997Z,2.37
2023-05-17T12:14:37.175Z,3.63
2023-05-17T12:17:09.556Z,3.00
2023-05-17T12:19:37.949Z,2.90
2023-05-17T12:22:13.398Z,2.87
2023-05-17T12:24:42.634Z,2.73
2023-05-17T12:27:11.458Z,2.97
2023-05-17T12:29:39.868Z,3.00
2023-05-17T12:32:10.821Z,2.80
2023-05-17T12:34:39.360Z,3.00
2023-05-17T12:37:11.023Z,2.67
2023-05-17T12:39:41.398Z,3.20
2023-05-17T12:42:10.666Z,2.67
2023-05-17T12:44:39.068Z,2.37
2023-05-17T12:47:07.686Z,2.63
2023-05-17T12:49:40.076Z,3.13
2023-05-17T12:52:08.361Z,2.93
2023-05-17T12:54:36.301Z,2.93
2023-05-17T12:57:13.983Z,2.77
2023-05-17T12:59:49.603Z,2.97
2023-05-17T13:02:18.449Z,3.03
2023-05-17T13:04:47.429Z,2.73
2023-05-17T13:07:23.748Z,2.50
2023-05-17T13:09:52.004Z,2.53
2023-05-17T13:12:22.677Z,3.10
2023-05-17T13:14:52.492Z,3.27
2023-05-17T13:17:25.268Z,3.20
2023-05-17T13:19:53.405Z,2.90
2023-05-17T13:22:21.325Z,2.70
2023-05-17T13:24:49.247Z,3.03
2023-05-17T13:27:17.238Z,3.07
2023-05-17T13:29:46.923Z,3.00
2023-05-17T13:32:15.685Z,3.33
2023-05-17T13:34:43.636Z,2.77
2023-05-17T13:37:12.775Z,2.70
2023-05-17T13:39:41.710Z,3.07
2023-05-17T13:42:10.759Z,2.53
2023-05-17T13:44:39.306Z,3.00
2023-05-17T13:47:08.715Z,2.53
2023-05-17T13:49:37.247Z,2.90
2023-05-17T13:52:08.501Z,2.80
2023-05-17T13:54:36.851Z,2.77
2023-05-17T13:57:05.191Z,2.87
2023-05-17T13:59:33.223Z,2.90
2023-05-17T14:02:01.279Z,3.47
2023-05-17T14:04:30.572Z,3.63
2023-05-17T14:06:58.561Z,2.90
2023-05-17T14:09:26.437Z,2.93
2023-05-17T14:11:54.348Z,3.07
2023-05-17T14:14:25.046Z,3.03
2023-05-17T14:16:52.934Z,3.50
2023-05-17T14:19:21.162Z,3.17
2023-05-17T14:21:51.175Z,2.40
2023-05-17T14:24:19.100Z,2.90
2023-05-17T14:26:47.093Z,3.30
2023-05-17T14:29:14.935Z,3.03
2023-05-17T14:31:43.272Z,3.03
2023-05-17T14:34:11.250Z,3.03
2023-05-17T14:36:39.386Z,3.03
2023-05-17T14:39:10.073Z,2.50
2023-05-17T14:41:39.245Z,3.10
2023-05-17T14:44:07.281Z,2.90
2023-05-17T14:46:35.416Z,2.90
2023-05-17T14:49:03.371Z,2.77
2023-05-17T14:51:31.365Z,2.70
2023-05-17T14:53:59.440Z,3.07
2023-05-17T14:56:28.756Z,3.10
2023-05-17T14:58:56.666Z,2.83
2023-05-17T15:01:24.575Z,3.73
2023-05-17T15:03:52.543Z,2.87
2023-05-17T15:06:24.859Z,3.17
2023-05-17T15:08:52.788Z,2.90
2023-05-17T15:11:21.883Z,3.00
2023-05-17T15:13:51.182Z,2.57
2023-05-17T15:16:19.337Z,2.90
2023-05-17T15:18:47.659Z,2.50
2023-05-17T15:21:17.626Z,2.57
2023-05-17T15:23:46.035Z,2.43
2023-05-17T15:26:14.143Z,2.67
2023-05-17T15:28:42.125Z,2.90
2023-05-17T15:31:11.613Z,3.27
2023-05-17T15:33:40.434Z,2.77
2023-05-17T15:36:09.752Z,3.03
2023-05-17T15:38:39.753Z,3.60
2023-05-17T15:41:09.266Z,3.00
2023-05-17T15:43:37.212Z,3.03
2023-05-17T15:46:05.215Z,2.97
2023-05-17T15:48:35.938Z,2.90
2023-05-17T15:51:04.168Z,2.70
2023-05-17T15:53:32.250Z,2.60
2023-05-17T15:56:00.080Z,2.60
2023-05-17T15:58:28.676Z,2.90
2023-05-17T16:00:56.755Z,3.23
2023-05-17T16:03:24.754Z,3.33
2023-05-17T16:05:54.064Z,3.07
2023-05-17T16:08:23.218Z,3.00
2023-05-17T16:10:51.197Z,2.60
2023-05-17T16:13:19.217Z,3.23
2023-05-17T16:15:47.101Z,3.67
2023-05-17T16:18:15.429Z,3.73
2023-05-17T16:20:43.524Z,3.87
2023-05-17T16:23:13.759Z,3.60
2023-05-17T16:25:41.687Z,3.70
2023-05-17T16:28:09.586Z,3.07
2023-05-17T16:30:38.217Z,3.23
2023-05-17T16:33:08.385Z,3.23
2023-05-17T16:35:36.579Z,3.03
2023-05-17T16:38:04.506Z,2.83
2023-05-17T16:40:33.878Z,2.80
2023-05-17T16:43:02.272Z,3.83
2023-05-17T16:45:30.388Z,2.70
2023-05-17T16:47:58.566Z,3.07
2023-05-17T16:50:26.729Z,3.03
2023-05-17T16:52:54.693Z,2.77
2023-05-17T16:55:22.847Z,3.07
2023-05-17T16:57:52.430Z,3.70
2023-05-17T17:00:21.459Z,3.03
2023-05-17T17:02:49.454Z,3.33
2023-05-17T17:05:17.751Z,3.77
2023-05-17T17:07:47.536Z,2.70
2023-05-17T17:10:15.463Z,3.20
2023-05-17T17:12:43.452Z,3.40
2023-05-17T17:15:13.058Z,3.23
2023-05-17T17:17:41.114Z,2.57
2023-05-17T17:20:10.386Z,3.10
2023-05-17T17:22:38.351Z,3.00
2023-05-17T17:25:07.500Z,3.47
2023-05-17T17:27:35.874Z,3.27
2023-05-17T17:30:04.158Z,2.90
2023-05-17T17:32:33.670Z,2.27
2023-05-17T17:35:01.853Z,3.67
2023-05-17T17:37:29.860Z,2.60
2023-05-17T17:39:57.736Z,2.77
2023-05-17T17:42:25.678Z,2.80
2023-05-17T17:44:54.994Z,2.83
2023-05-17T17:47:23.291Z,3.20
2023-05-17T17:49:52.633Z,2.70
2023-05-17T17:52:20.560Z,2.77
2023-05-17T17:54:48.685Z,3.33
2023-05-17T17:57:18.861Z,2.67
2023-05-17T17:59:46.814Z,3.00
2023-05-17T18:02:14.722Z,3.77
2023-05-17T18:04:42.639Z,2.83
2023-05-17T18:07:12.755Z,2.97
2023-05-17T18:09:40.649Z,3.10
2023-05-17T18:12:09.252Z,2.83
2023-05-17T18:14:37.248Z,2.60
2023-05-17T18:17:05.439Z,3.73
2023-05-17T18:19:33.317Z,3.13
2023-05-17T18:22:01.204Z,3.00
2023-05-17T18:24:31.642Z,3.37
2023-05-17T18:26:59.525Z,3.10
2023-05-17T18:29:27.550Z,3.60
2023-05-17T18:31:55.722Z,4.37
2023-05-17T18:34:25.615Z,3.53
2023-05-17T18:36:53.535Z,2.70
2023-05-17T18:39:21.452Z,3.03
2023-05-17T18:41:51.154Z,3.13
2023-05-17T18:44:20.069Z,3.03
2023-05-17T18:46:48.680Z,3.13
2023-05-17T18:49:17.268Z,2.93
2023-05-17T18:51:45.377Z,3.40
2023-05-17T18:54:13.302Z,4.13
2023-05-17T18:56:41.313Z,3.03
2023-05-17T18:59:10.647Z,3.73
2023-05-17T19:01:38.740Z,3.20
2023-05-17T19:04:06.785Z,6.40
2023-05-17T19:06:35.043Z,3.10
2023-05-17T19:09:03.007Z,3.83
2023-05-17T19:11:31.494Z,3.20
2023-05-17T19:13:59.565Z,3.30
2023-05-17T19:16:28.808Z,3.60
2023-05-17T19:18:56.840Z,3.73
2023-05-17T19:21:24.783Z,3.30
2023-05-17T19:23:52.708Z,4.83
2023-05-17T19:26:21.612Z,5.60
2023-05-17T19:28:49.444Z,5.23
2023-05-17T19:31:17.416Z,5.87
2023-05-17T19:33:46.691Z,5.47
2023-05-17T19:36:14.609Z,5.40
2023-05-17T19:38:42.578Z,5.30
2023-05-17T19:41:10.508Z,4.50
2023-05-17T19:43:38.460Z,5.27
2023-05-17T19:46:10.469Z,5.27
2023-05-17T19:48:39.491Z,4.47
2023-05-17T19:51:08.666Z,5.20
2023-05-17T19:53:50.775Z,5.97
2023-05-17T19:56:21.384Z,7.77
2023-05-17T19:58:49.328Z,8.40
2023-05-17T20:01:17.334Z,7.30
2023-05-17T20:03:45.987Z,7.70
2023-05-17T20:06:15.379Z,7.80
2023-05-17T20:08:43.514Z,8.00
2023-05-17T20:11:11.557Z,8.37
2023-05-17T20:13:40.432Z,7.97
2023-05-17T20:16:12.593Z,6.57
2023-05-17T20:18:42.580Z,6.17
2023-05-17T20:21:11.339Z,6.20
2023-05-17T20:23:40.661Z,5.80
2023-05-17T20:26:08.553Z,5.00
2023-05-17T20:28:36.556Z,5.70
2023-05-17T20:31:04.525Z,5.43
2023-05-17T20:33:32.365Z,5.27
2023-05-17T20:36:00.251Z,4.93
2023-05-17T20:38:28.184Z,5.20
2023-05-17T20:40:58.270Z,4.93
2023-05-17T20:43:28.782Z,6.00
2023-05-17T20:45:57.001Z,6.77
2023-05-17T20:48:24.905Z,6.07
2023-05-17T20:50:52.729Z,5.60
2023-05-17T20:53:20.648Z,5.70
2023-05-17T20:55:49.360Z,5.73
2023-05-17T20:58:18.693Z,6.67
2023-05-17T21:00:46.548Z,6.40
2023-05-17T21:03:14.489Z,5.97
2023-05-17T21:05:42.776Z,5.90
2023-05-17T21:08:12.878Z,5.57
2023-05-17T21:10:42.814Z,5.00
2023-05-17T21:13:12.467Z,4.57
2023-05-17T21:15:41.770Z,5.10
2023-05-17T21:18:11.019Z,5.33
2023-05-17T21:20:39.489Z,5.63
2023-05-17T21:23:07.326Z,5.30
2023-05-17T21:25:35.802Z,5.50
2023-05-17T21:28:03.754Z,5.30
2023-05-17T21:30:31.904Z,5.33
2023-05-17T21:33:01.383Z,5.33
2023-05-17T21:35:29.394Z,5.17
2023-05-17T21:37:57.591Z,6.37
2023-05-17T21:40:25.472Z,8.10
2023-05-17T21:42:53.410Z,13.33
2023-05-17T21:45:21.408Z,12.73
2023-05-17T21:47:49.370Z,14.47
2023-05-17T21:50:18.763Z,14.07
2023-05-17T21:52:46.746Z,13.37
2023-05-17T21:55:14.653Z,13.43
2023-05-17T21:57:42.706Z,12.53
2023-05-17T22:00:12.709Z,12.80
2023-05-17T22:02:41.210Z,10.47
2023-05-17T22:05:09.707Z,9.77
2023-05-17T22:07:39.507Z,10.07
2023-05-17T22:10:09.800Z,10.00
2023-05-17T22:12:38.429Z,9.27
2023-05-17T22:15:07.547Z,9.03
2023-05-17T22:17:47.979Z,7.87
2023-05-17T22:20:23.471Z,8.40
2023-05-17T22:22:52.999Z,7.80
2023-05-17T22:25:21.136Z,9.80
2023-05-17T22:27:49.061Z,10.57
2023-05-17T22:30:17.034Z,9.67
2023-05-17T22:32:45.033Z,10.33
2023-05-17T22:35:13.039Z,11.17
2023-05-17T22:37:42.914Z,11.90
2023-05-17T22:40:12.904Z,10.73
2023-05-17T22:42:41.706Z,10.30
2023-05-17T22:45:12.655Z,9.60
2023-05-17T22:47:42.368Z,7.90
2023-05-17T22:50:14.591Z,7.43
2023-05-17T22:52:42.843Z,6.97
2023-05-17T22:55:12.308Z,6.77
2023-05-17T22:57:40.543Z,6.70
2023-05-17T23:00:11.417Z,6.73
2023-05-17T23:02:39.599Z,6.03
2023-05-17T23:05:08.333Z,6.30
2023-05-17T23:07:38.440Z,5.90
2023-05-17T23:10:09.533Z,6.03
2023-05-17T23:12:38.877Z,5.57
2023-05-17T23:15:08.036Z,4.90
2023-05-17T23:17:36.515Z,5.57
2023-05-17T23:20:09.907Z,5.50
2023-05-17T23:22:38.897Z,5.90
2023-05-17T23:25:07.861Z,5.93
2023-05-17T23:27:36.368Z,5.40
2023-05-17T23:30:07.393Z,5.70
2023-05-17T23:32:35.450Z,5.83
2023-05-17T23:35:04.729Z,5.23
2023-05-17T23:37:33.256Z,5.60
2023-05-17T23:40:01.240Z,5.40
2023-05-17T23:42:29.729Z,4.40
2023-05-17T23:44:57.762Z,4.97
2023-05-17T23:47:28.087Z,4.83
2023-05-17T23:49:56.575Z,5.13
2023-05-17T23:52:24.514Z,5.10
2023-05-17T23:54:57.255Z,4.50
2023-05-17T23:57:25.663Z,4.40
2023-05-17T23:59:53.560Z,4.90
