createdAt,value
2023-02-16T00:07:13.251Z,728.92615
2023-02-16T00:22:15.645Z,450.73227
2023-02-16T00:37:17.915Z,372.21762
2023-02-16T00:52:20.484Z,207.43378
2023-02-16T01:07:22.804Z,57.18969
2023-02-16T01:22:25.357Z,9.69317
2023-02-16T01:37:28.252Z,0.96932
2023-02-16T01:52:30.967Z,0
2023-02-16T02:07:33.300Z,0
2023-02-16T02:22:35.980Z,0
2023-02-16T02:37:38.364Z,0
2023-02-16T02:52:42.090Z,0
2023-02-16T03:07:44.792Z,0
2023-02-16T03:22:47.529Z,0
2023-02-16T03:37:49.874Z,0
2023-02-16T03:52:52.136Z,0
2023-02-16T04:07:54.428Z,0.96932
2023-02-16T04:22:56.680Z,0.96932
2023-02-16T04:37:58.883Z,0.96932
2023-02-16T04:53:01.147Z,0.96932
2023-02-16T05:08:03.392Z,0.96932
2023-02-16T05:23:05.757Z,0.96932
2023-02-16T05:38:08.002Z,0.96932
2023-02-16T05:53:10.874Z,0.96932
2023-02-16T06:08:13.272Z,0.96932
2023-02-16T06:23:15.518Z,0.96932
2023-02-16T06:38:17.731Z,0.96932
2023-02-16T06:53:20.164Z,0.96932
2023-02-16T07:08:22.811Z,0.96932
2023-02-16T07:23:25.061Z,0.96932
2023-02-16T07:38:27.562Z,0.96932
2023-02-16T07:53:29.999Z,0.96932
2023-02-16T08:08:32.309Z,0.96932
2023-02-16T08:23:34.419Z,0.96932
2023-02-16T08:38:36.806Z,0.96932
2023-02-16T08:53:39.005Z,0.96932
2023-02-16T09:08:41.268Z,0.96932
2023-02-16T09:23:44.790Z,0.96932
2023-02-16T09:38:47.300Z,0.96932
2023-02-16T09:53:49.708Z,0.96932
2023-02-16T10:08:52.061Z,0.96932
2023-02-16T10:23:54.402Z,0.96932
2023-02-16T10:38:56.602Z,0.96932
2023-02-16T10:53:58.862Z,0.96932
2023-02-16T11:09:01.490Z,0.96932
2023-02-16T11:24:03.710Z,0.96932
2023-02-16T11:39:05.911Z,0.96932
2023-02-16T11:54:08.161Z,0.96932
2023-02-16T12:09:10.365Z,0.96932
2023-02-16T12:24:13.911Z,0.96932
2023-02-16T12:39:16.366Z,0.96932
2023-02-16T12:54:18.572Z,0.96932
2023-02-16T13:09:20.848Z,0.96932
2023-02-16T13:24:23.092Z,0.96932
2023-02-16T13:39:25.332Z,0.96932
2023-02-16T13:54:27.562Z,0.96932
2023-02-16T14:09:29.819Z,0.96932
2023-02-16T14:24:32.090Z,0.96932
2023-02-16T14:39:36.420Z,2.90795
2023-02-16T14:54:46.167Z,32.95677
2023-02-16T15:09:48.461Z,133.7657
2023-02-16T15:24:50.673Z,222.94284
2023-02-16T15:40:15.048Z,487.56631
2023-02-16T15:55:26.408Z,712.44781
2023-02-16T16:10:28.648Z,800.65564
2023-02-16T16:25:30.948Z,888.8634
2023-02-16T16:40:33.205Z,1088.54272
2023-02-16T16:55:35.439Z,1064.30981
2023-02-16T17:10:37.721Z,1285.31396
2023-02-16T17:25:40.021Z,1454.94446
2023-02-16T17:40:42.294Z,3279.19849
2023-02-16T17:55:44.514Z,2789.6936
2023-02-16T18:10:46.767Z,2432.98486
2023-02-16T18:25:48.973Z,2967.07837
2023-02-16T18:40:51.317Z,4754.49854
2023-02-16T18:55:53.583Z,2060.76733
2023-02-16T19:10:56.068Z,2924.42847
2023-02-16T19:25:58.420Z,4444.31738
2023-02-16T19:41:00.612Z,5356.44434
2023-02-16T19:56:02.983Z,3125.07715
2023-02-16T20:11:05.422Z,2992.28076
2023-02-16T20:26:07.730Z,3827.83179
2023-02-16T20:41:10.097Z,2737.35034
2023-02-16T20:56:12.413Z,2480.48145
2023-02-16T21:11:14.766Z,2622.00171
2023-02-16T21:26:16.989Z,3062.07153
2023-02-16T21:41:19.281Z,2359.31689
2023-02-16T21:56:21.490Z,2563.84277
2023-02-16T22:11:23.806Z,2158.66846
2023-02-16T22:26:26.098Z,2563.84277
2023-02-16T22:41:28.338Z,1790.328
2023-02-16T22:56:30.640Z,1381.27637
2023-02-16T23:11:32.898Z,1041.04614
2023-02-16T23:26:35.288Z,973.19397
2023-02-16T23:41:37.496Z,1052.67798
2023-02-16T23:56:39.741Z,658.16608
