createdAt,value
2023-01-21T00:01:39.602Z,12.50
2023-01-21T00:04:09.257Z,13.43
2023-01-21T00:06:37.763Z,12.90
2023-01-21T00:09:05.124Z,11.97
2023-01-21T00:11:32.423Z,12.50
2023-01-21T00:14:00.459Z,11.77
2023-01-21T00:16:28.705Z,12.23
2023-01-21T00:18:58.698Z,12.30
2023-01-21T00:21:27.292Z,11.30
2023-01-21T00:23:54.985Z,11.90
2023-01-21T00:26:24.455Z,11.70
2023-01-21T00:28:52.288Z,10.83
2023-01-21T00:31:21.120Z,10.60
2023-01-21T00:33:48.884Z,10.20
2023-01-21T00:36:22.244Z,10.40
2023-01-21T00:38:52.714Z,10.20
2023-01-21T00:41:21.931Z,11.10
2023-01-21T00:43:50.395Z,9.87
2023-01-21T00:46:20.616Z,10.10
2023-01-21T00:48:47.926Z,10.13
2023-01-21T00:51:15.817Z,9.97
2023-01-21T00:53:43.931Z,10.80
2023-01-21T00:56:13.261Z,10.33
2023-01-21T00:58:43.620Z,9.87
2023-01-21T01:01:15.783Z,9.87
2023-01-21T01:04:03.111Z,9.03
2023-01-21T01:06:31.867Z,9.33
2023-01-21T01:08:59.454Z,9.00
2023-01-21T01:11:27.798Z,8.60
2023-01-21T01:13:55.734Z,8.63
2023-01-21T01:16:25.369Z,8.67
2023-01-21T01:18:52.827Z,8.40
2023-01-21T01:21:21.122Z,9.00
2023-01-21T01:23:48.850Z,9.00
2023-01-21T01:26:18.883Z,8.83
2023-01-21T01:28:46.624Z,7.37
2023-01-21T01:31:15.254Z,7.87
2023-01-21T01:33:42.914Z,7.37
2023-01-21T01:36:14.992Z,7.33
2023-01-21T01:38:42.702Z,7.20
2023-01-21T01:41:11.951Z,7.60
2023-01-21T01:43:58.223Z,7.43
2023-01-21T01:46:30.411Z,7.93
2023-01-21T01:49:00.688Z,6.97
2023-01-21T01:51:31.471Z,7.50
2023-01-21T01:54:01.769Z,7.47
2023-01-21T01:56:30.047Z,8.03
2023-01-21T01:58:58.017Z,7.47
2023-01-21T02:01:27.286Z,7.63
2023-01-21T02:03:59.536Z,7.10
2023-01-21T02:06:28.470Z,8.23
2023-01-21T02:08:57.271Z,7.70
2023-01-21T02:11:24.824Z,7.57
2023-01-21T02:13:53.774Z,7.37
2023-01-21T02:16:39.639Z,7.27
2023-01-21T02:19:09.722Z,7.10
2023-01-21T02:21:49.264Z,7.50
2023-01-21T02:24:35.673Z,7.50
2023-01-21T02:27:03.032Z,7.13
2023-01-21T02:29:33.341Z,7.10
2023-01-21T02:32:14.833Z,6.30
2023-01-21T02:34:46.745Z,6.27
2023-01-21T02:37:20.885Z,7.20
2023-01-21T02:40:01.402Z,6.90
2023-01-21T02:42:42.317Z,6.50
2023-01-21T02:45:30.207Z,6.10
2023-01-21T02:48:08.776Z,6.80
2023-01-21T02:50:56.799Z,6.00
2023-01-21T02:53:27.360Z,6.40
2023-01-21T02:56:02.245Z,6.17
2023-01-21T02:58:34.494Z,6.30
2023-01-21T03:01:12.623Z,6.43
2023-01-21T03:03:41.422Z,6.63
2023-01-21T03:06:39.107Z,6.03
2023-01-21T03:09:12.142Z,6.03
2023-01-21T03:11:41.085Z,6.47
2023-01-21T03:14:40.028Z,6.33
2023-01-21T03:17:28.649Z,5.40
2023-01-21T03:20:20.295Z,5.77
2023-01-21T03:22:48.606Z,5.93
2023-01-21T03:25:17.418Z,6.10
2023-01-21T03:27:47.277Z,6.23
2023-01-21T03:30:17.228Z,5.73
2023-01-21T03:32:52.304Z,5.93
2023-01-21T03:35:27.575Z,6.30
2023-01-21T03:38:15.696Z,5.77
2023-01-21T03:40:47.433Z,6.00
2023-01-21T03:43:16.685Z,6.10
2023-01-21T03:45:50.006Z,5.87
2023-01-21T03:48:22.755Z,5.67
2023-01-21T03:51:12.765Z,5.20
2023-01-21T03:54:01.274Z,5.13
2023-01-21T03:59:14.051Z,5.10
2023-01-21T04:01:44.736Z,4.60
2023-01-21T04:04:23.481Z,4.43
2023-01-21T04:06:55.144Z,4.37
2023-01-21T04:09:27.519Z,4.20
2023-01-21T04:11:55.890Z,4.03
2023-01-21T04:14:24.022Z,4.40
2023-01-21T04:16:51.725Z,3.80
2023-01-21T04:19:20.352Z,4.00
2023-01-21T04:21:47.770Z,3.80
2023-01-21T04:24:15.111Z,3.70
2023-01-21T04:26:42.426Z,3.50
2023-01-21T04:29:09.689Z,3.37
2023-01-21T04:31:38.188Z,3.33
2023-01-21T04:34:05.772Z,3.13
2023-01-21T04:37:25.939Z,3.07
2023-01-21T04:39:53.652Z,3.30
2023-01-21T04:42:20.987Z,3.10
2023-01-21T04:44:50.974Z,2.93
2023-01-21T04:47:20.363Z,3.10
2023-01-21T04:49:49.226Z,2.70
2023-01-21T04:52:16.950Z,2.57
2023-01-21T04:54:44.973Z,2.13
2023-01-21T04:57:12.665Z,2.60
2023-01-21T04:59:39.988Z,3.50
2023-01-21T05:02:09.871Z,2.43
2023-01-21T05:04:37.520Z,2.17
2023-01-21T05:07:09.554Z,2.13
2023-01-21T05:09:37.108Z,2.00
2023-01-21T05:12:05.762Z,2.27
2023-01-21T05:14:34.683Z,2.20
2023-01-21T05:17:02.309Z,2.33
2023-01-21T05:19:30.881Z,1.83
2023-01-21T05:22:00.202Z,1.93
2023-01-21T05:24:28.880Z,2.20
2023-01-21T05:27:03.344Z,1.93
2023-01-21T05:29:35.499Z,2.50
2023-01-21T05:32:07.166Z,2.20
2023-01-21T05:34:34.569Z,2.10
2023-01-21T05:37:04.053Z,1.80
2023-01-21T09:04:16.099Z,5.23
2023-01-21T09:06:43.430Z,5.67
2023-01-21T09:09:11.617Z,3.90
2023-01-21T09:11:39.165Z,5.80
2023-01-21T09:14:06.975Z,3.60
2023-01-21T09:16:35.350Z,5.93
2023-01-21T09:19:02.794Z,3.80
2023-01-21T09:21:30.154Z,3.47
2023-01-21T09:23:57.765Z,3.43
2023-01-21T09:26:25.148Z,3.40
2023-01-21T09:28:54.623Z,3.80
2023-01-21T09:31:23.532Z,4.07
2023-01-21T09:33:52.037Z,4.00
2023-01-21T09:36:20.887Z,4.20
2023-01-21T09:38:49.293Z,4.10
2023-01-21T09:41:22.967Z,4.80
2023-01-21T09:43:54.666Z,5.00
2023-01-21T09:46:28.838Z,5.47
2023-01-21T09:48:56.847Z,5.77
2023-01-21T09:51:28.662Z,6.50
2023-01-21T09:53:57.808Z,6.20
2023-01-21T09:56:45.779Z,7.97
2023-01-21T09:59:21.051Z,6.30
2023-01-21T10:01:49.135Z,6.50
2023-01-21T10:04:25.471Z,6.20
2023-01-21T10:06:58.517Z,6.90
2023-01-21T10:09:46.325Z,6.20
2023-01-21T10:12:37.441Z,5.97
2023-01-21T10:15:17.231Z,5.87
2023-01-21T10:17:47.658Z,5.77
2023-01-21T10:20:20.729Z,5.33
2023-01-21T10:22:51.937Z,4.97
2023-01-21T10:25:19.883Z,4.90
2023-01-21T10:27:47.352Z,5.10
2023-01-21T10:30:44.159Z,5.07
2023-01-21T10:33:19.933Z,5.20
2023-01-21T10:35:53.257Z,5.50
2023-01-21T10:38:37.454Z,4.80
2023-01-21T10:41:25.040Z,4.80
2023-01-21T10:43:55.511Z,5.03
2023-01-21T10:46:28.795Z,4.63
2023-01-21T10:49:00.369Z,5.23
2023-01-21T10:51:27.678Z,4.73
2023-01-21T10:54:01.361Z,4.90
2023-01-21T10:56:47.434Z,5.00
2023-01-21T10:59:21.136Z,5.67
2023-01-21T11:01:52.809Z,5.03
2023-01-21T11:04:23.797Z,5.40
2023-01-21T11:07:05.109Z,5.53
2023-01-21T11:09:34.054Z,5.57
2023-01-21T11:12:02.931Z,6.00
2023-01-21T11:14:30.475Z,5.70
2023-01-21T11:16:58.340Z,6.00
2023-01-21T11:19:26.292Z,6.00
2023-01-21T11:22:01.528Z,6.40
2023-01-21T11:24:30.042Z,6.47
2023-01-21T11:26:59.527Z,6.73
2023-01-21T11:29:27.333Z,6.70
2023-01-21T11:32:02.406Z,7.23
2023-01-21T11:34:30.287Z,7.50
2023-01-21T11:37:01.806Z,7.40
2023-01-21T11:39:32.908Z,8.07
2023-01-21T11:42:05.799Z,8.10
2023-01-21T11:44:33.996Z,8.57
2023-01-21T11:47:03.628Z,7.90
2023-01-21T11:49:33.238Z,8.63
2023-01-21T11:52:14.251Z,8.57
2023-01-21T11:54:41.729Z,9.20
2023-01-21T11:57:20.080Z,11.33
2023-01-21T11:59:51.212Z,11.83
2023-01-21T12:02:20.549Z,9.03
2023-01-21T12:04:51.337Z,9.50
2023-01-21T12:07:32.122Z,9.57
2023-01-21T12:10:02.717Z,10.57
2023-01-21T12:12:30.146Z,9.33
2023-01-21T12:14:59.632Z,9.50
2023-01-21T12:17:29.989Z,9.93
2023-01-21T12:20:12.531Z,9.90
2023-01-21T12:22:51.208Z,9.80
2023-01-21T12:25:22.590Z,9.73
2023-01-21T12:27:54.407Z,10.37
2023-01-21T12:30:21.754Z,10.85
2023-01-21T12:32:56.822Z,10.10
2023-01-21T12:35:41.703Z,10.00
2023-01-21T12:38:15.941Z,9.73
2023-01-21T12:41:01.309Z,10.60
2023-01-21T12:43:34.630Z,10.13
2023-01-21T12:46:10.790Z,10.27
2023-01-21T12:48:45.431Z,10.83
2023-01-21T12:51:21.854Z,10.73
2023-01-21T12:54:00.928Z,10.67
2023-01-21T12:56:45.339Z,10.40
2023-01-21T12:59:16.283Z,10.30
2023-01-21T13:01:47.238Z,11.20
2023-01-21T13:04:24.183Z,10.50
2023-01-21T13:07:11.746Z,11.63
2023-01-21T13:09:39.029Z,10.37
2023-01-21T13:12:10.737Z,10.73
2023-01-21T13:14:41.966Z,10.27
2023-01-21T13:17:20.434Z,10.93
2023-01-21T13:19:48.206Z,11.33
2023-01-21T13:22:34.078Z,11.17
2023-01-21T13:25:01.431Z,10.67
2023-01-21T13:27:43.144Z,11.07
2023-01-21T13:30:33.471Z,11.37
2023-01-21T13:33:00.824Z,14.90
2023-01-21T13:35:42.012Z,11.63
2023-01-21T13:38:21.645Z,11.43
2023-01-21T13:40:57.823Z,11.07
2023-01-21T13:43:27.880Z,11.23
2023-01-21T13:46:13.826Z,11.30
2023-01-21T13:48:44.344Z,12.40
2023-01-21T13:51:30.342Z,11.83
2023-01-21T13:54:16.402Z,12.00
2023-01-21T13:56:50.497Z,12.70
2023-01-21T13:59:21.730Z,11.70
2023-01-21T14:01:54.083Z,12.03
2023-01-21T14:04:33.438Z,12.00
2023-01-21T14:07:00.935Z,12.00
2023-01-21T14:09:33.213Z,12.47
2023-01-21T14:12:07.185Z,12.60
2023-01-21T14:14:59.281Z,12.90
2023-01-21T14:17:46.589Z,12.47
2023-01-21T14:20:27.430Z,12.90
2023-01-21T14:23:09.888Z,13.17
2023-01-21T14:25:55.497Z,13.60
2023-01-21T14:28:25.643Z,13.63
2023-01-21T14:31:06.534Z,13.93
2023-01-21T14:33:39.773Z,14.67
2023-01-21T14:36:26.028Z,13.87
2023-01-21T14:39:08.248Z,13.87
2023-01-21T14:41:54.486Z,15.27
2023-01-21T14:44:38.203Z,14.13
2023-01-21T14:47:15.947Z,15.43
2023-01-21T14:49:45.461Z,15.47
2023-01-21T14:52:14.963Z,13.87
2023-01-21T14:54:45.936Z,14.30
2023-01-21T14:57:23.017Z,14.07
2023-01-21T14:59:51.067Z,13.97
2023-01-21T15:02:29.359Z,13.77
2023-01-21T15:05:04.598Z,14.50
2023-01-21T15:07:34.963Z,14.87
2023-01-21T15:10:06.926Z,15.07
2023-01-21T15:12:34.841Z,15.03
2023-01-21T15:15:03.735Z,16.97
2023-01-21T15:17:50.051Z,15.77
2023-01-21T15:20:37.859Z,15.93
2023-01-21T15:23:19.958Z,17.20
2023-01-21T15:26:06.098Z,17.57
2023-01-21T15:28:40.503Z,21.20
2023-01-21T15:31:09.581Z,26.87
2023-01-21T15:33:39.628Z,32.37
2023-01-21T15:36:12.523Z,47.07
2023-01-21T15:38:41.829Z,20.40
2023-01-21T15:41:14.786Z,23.43
2023-01-21T15:43:51.968Z,22.10
2023-01-21T15:46:19.567Z,18.00
2023-01-21T15:49:05.970Z,18.73
2023-01-21T15:51:40.129Z,21.80
2023-01-21T15:54:15.068Z,17.77
2023-01-21T15:56:54.950Z,17.60
2023-01-21T15:59:22.517Z,17.33
2023-01-21T16:01:52.858Z,18.40
2023-01-21T16:04:32.026Z,17.10
2023-01-21T16:07:14.351Z,18.77
2023-01-21T16:09:45.186Z,17.83
2023-01-21T16:12:24.919Z,17.77
2023-01-21T16:14:59.899Z,18.60
2023-01-21T16:17:46.002Z,18.50
2023-01-21T16:20:16.649Z,18.00
2023-01-21T16:22:47.362Z,18.00
2023-01-21T16:25:17.748Z,19.87
2023-01-21T16:27:47.736Z,18.73
2023-01-21T16:30:22.680Z,17.77
2023-01-21T16:33:07.556Z,18.00
2023-01-21T16:35:54.039Z,18.37
2023-01-21T16:38:23.342Z,19.10
2023-01-21T16:40:51.599Z,18.03
2023-01-21T16:43:26.829Z,19.27
2023-01-21T16:46:01.919Z,18.80
2023-01-21T16:48:35.430Z,18.93
2023-01-21T16:51:03.310Z,23.00
2023-01-21T16:53:30.672Z,17.47
2023-01-21T16:55:59.276Z,18.87
2023-01-21T16:58:32.514Z,18.50
2023-01-21T17:01:00.232Z,18.53
2023-01-21T17:03:28.227Z,18.47
2023-01-21T17:05:57.000Z,21.00
2023-01-21T17:08:25.268Z,20.23
2023-01-21T17:11:03.590Z,18.60
2023-01-21T17:13:32.000Z,19.97
2023-01-21T17:16:03.694Z,19.87
2023-01-21T17:18:37.286Z,20.07
2023-01-21T17:21:04.922Z,19.53
2023-01-21T17:23:34.708Z,19.33
2023-01-21T17:26:06.163Z,19.43
2023-01-21T17:28:40.006Z,19.30
2023-01-21T17:31:16.404Z,20.43
2023-01-21T17:33:44.746Z,20.30
2023-01-21T17:36:16.066Z,19.90
2023-01-21T17:38:45.441Z,20.03
2023-01-21T17:41:22.591Z,20.63
2023-01-21T17:43:50.685Z,20.83
2023-01-21T17:46:23.001Z,24.67
2023-01-21T17:48:56.096Z,20.17
2023-01-21T17:51:28.094Z,20.50
2023-01-21T17:53:57.189Z,20.87
2023-01-21T17:56:41.805Z,20.23
2023-01-21T17:59:27.517Z,20.63
2023-01-21T18:01:56.101Z,21.10
2023-01-21T18:04:23.947Z,20.77
2023-01-21T18:06:52.265Z,20.53
2023-01-21T18:09:20.732Z,21.27
2023-01-21T18:11:49.976Z,20.80
2023-01-21T18:14:18.417Z,23.33
2023-01-21T18:16:46.294Z,21.27
2023-01-21T18:19:37.493Z,21.43
2023-01-21T18:22:06.769Z,20.53
2023-01-21T18:24:35.576Z,20.87
2023-01-21T18:27:03.340Z,20.57
2023-01-21T18:29:31.449Z,21.60
2023-01-21T18:31:59.289Z,20.67
2023-01-21T18:34:27.091Z,19.73
2023-01-21T18:36:56.717Z,20.97
2023-01-21T18:39:24.092Z,20.67
2023-01-21T18:41:54.299Z,20.47
2023-01-21T18:44:21.950Z,20.97
2023-01-21T18:46:49.553Z,20.27
2023-01-21T18:49:18.371Z,22.93
2023-01-21T18:51:46.074Z,20.30
2023-01-21T18:54:18.226Z,22.47
2023-01-21T18:56:46.473Z,21.63
2023-01-21T18:59:16.727Z,20.80
2023-01-21T19:01:44.993Z,20.00
2023-01-21T19:04:18.481Z,21.20
2023-01-21T19:06:55.415Z,21.60
2023-01-21T19:09:24.362Z,21.70
2023-01-21T19:11:52.209Z,21.47
2023-01-21T19:14:19.654Z,22.03
2023-01-21T19:16:47.426Z,21.00
2023-01-21T19:19:16.026Z,20.80
2023-01-21T19:21:43.435Z,20.63
2023-01-21T19:24:12.292Z,20.90
2023-01-21T19:26:39.928Z,22.77
2023-01-21T19:29:11.881Z,21.33
2023-01-21T19:31:39.312Z,19.73
2023-01-21T19:34:13.309Z,21.50
2023-01-21T19:36:40.955Z,24.40
2023-01-21T19:39:15.053Z,23.10
2023-01-21T19:41:42.430Z,20.97
2023-01-21T19:44:09.888Z,21.20
2023-01-21T19:46:37.305Z,22.27
2023-01-21T19:49:37.314Z,21.27
2023-01-21T19:52:05.811Z,21.47
2023-01-21T19:54:33.200Z,22.17
2023-01-21T19:57:00.663Z,21.07
2023-01-21T19:59:28.374Z,21.10
2023-01-21T20:01:55.932Z,21.17
2023-01-21T20:04:24.519Z,21.23
2023-01-21T20:06:51.959Z,20.87
2023-01-21T20:09:20.245Z,21.30
2023-01-21T20:11:47.719Z,22.00
2023-01-21T20:14:15.184Z,23.03
2023-01-21T20:16:47.170Z,21.33
2023-01-21T20:19:23.609Z,22.23
2023-01-21T20:22:01.100Z,22.20
2023-01-21T20:24:34.239Z,22.40
2023-01-21T20:27:03.413Z,21.50
2023-01-21T20:29:30.819Z,21.67
2023-01-21T20:31:58.589Z,21.27
2023-01-21T20:34:44.352Z,22.67
2023-01-21T20:37:15.285Z,22.33
2023-01-21T20:39:42.776Z,22.97
2023-01-21T20:42:12.711Z,23.37
2023-01-21T20:44:40.186Z,23.60
2023-01-21T20:47:07.652Z,23.30
2023-01-21T20:49:35.576Z,24.63
2023-01-21T20:52:03.396Z,23.60
2023-01-21T20:54:31.184Z,23.87
2023-01-21T20:56:58.711Z,24.10
2023-01-21T20:59:26.121Z,24.17
2023-01-21T21:01:55.466Z,24.00
2023-01-21T21:04:25.048Z,25.03
2023-01-21T21:06:52.488Z,24.90
2023-01-21T21:09:22.115Z,23.93
2023-01-21T21:11:50.174Z,23.53
2023-01-21T21:14:17.757Z,24.37
2023-01-21T21:16:45.261Z,24.17
2023-01-21T21:19:13.324Z,23.63
2023-01-21T21:21:40.655Z,24.40
2023-01-21T21:24:08.171Z,22.67
2023-01-21T21:26:37.554Z,23.37
2023-01-21T21:29:04.980Z,23.40
2023-01-21T21:31:32.910Z,22.77
2023-01-21T21:34:00.566Z,22.57
2023-01-21T21:36:27.916Z,24.20
2023-01-21T21:38:58.155Z,23.67
2023-01-21T21:41:45.134Z,23.60
2023-01-21T21:44:12.899Z,23.93
2023-01-21T21:46:59.164Z,22.90
2023-01-21T21:49:26.625Z,23.13
2023-01-21T21:51:54.032Z,25.17
2023-01-21T21:54:22.822Z,22.73
2023-01-21T21:56:50.282Z,23.13
2023-01-21T21:59:17.635Z,22.17
2023-01-21T22:01:45.348Z,22.50
2023-01-21T22:04:12.957Z,22.27
2023-01-21T22:06:40.545Z,21.70
2023-01-21T22:09:08.411Z,21.73
2023-01-21T22:11:36.073Z,22.90
2023-01-21T22:14:04.381Z,22.13
2023-01-21T22:16:32.430Z,22.20
2023-01-21T22:19:00.308Z,22.43
2023-01-21T22:21:29.243Z,22.60
2023-01-21T22:23:56.851Z,23.37
2023-01-21T22:26:25.053Z,23.03
2023-01-21T22:28:53.133Z,22.90
2023-01-21T22:31:22.129Z,22.70
2023-01-21T22:33:50.235Z,22.23
2023-01-21T22:36:19.038Z,22.57
2023-01-21T22:38:46.661Z,22.67
2023-01-21T22:41:15.705Z,23.10
2023-01-21T22:43:44.953Z,23.07
2023-01-21T22:46:14.268Z,22.27
2023-01-21T22:48:42.260Z,21.83
2023-01-21T22:51:12.261Z,22.87
2023-01-21T22:53:40.334Z,23.03
2023-01-21T22:56:07.880Z,23.30
2023-01-21T22:58:35.643Z,23.53
2023-01-21T23:01:03.376Z,23.47
2023-01-21T23:03:30.821Z,23.30
2023-01-21T23:06:08.720Z,22.87
2023-01-21T23:08:39.157Z,23.00
2023-01-21T23:11:08.060Z,23.77
2023-01-21T23:13:35.680Z,23.97
2023-01-21T23:16:03.326Z,24.07
2023-01-21T23:18:30.776Z,23.37
2023-01-21T23:20:58.155Z,24.27
2023-01-21T23:23:25.820Z,25.10
2023-01-21T23:25:53.388Z,23.10
2023-01-21T23:28:20.957Z,24.33
2023-01-21T23:30:48.488Z,24.03
2023-01-21T23:33:19.014Z,23.53
2023-01-21T23:35:46.606Z,23.97
2023-01-21T23:38:13.968Z,25.00
2023-01-21T23:40:41.325Z,25.10
2023-01-21T23:43:11.509Z,24.30
2023-01-21T23:45:39.754Z,24.83
2023-01-21T23:48:07.194Z,24.00
2023-01-21T23:50:34.604Z,24.30
2023-01-21T23:53:02.078Z,23.97
2023-01-21T23:55:30.449Z,23.80
2023-01-21T23:57:57.906Z,28.37
