createdAt,value
2023-02-24T00:01:43.097Z,93349.53
2023-02-24T00:04:12.405Z,93352.44
2023-02-24T00:06:43.737Z,93350.75
2023-02-24T00:09:18.020Z,93372.41
2023-02-24T00:12:08.865Z,93372.72
2023-02-24T00:14:38.631Z,93343.03
2023-02-24T00:17:09.481Z,93366.97
2023-02-24T00:19:36.862Z,93358.88
2023-02-24T00:22:05.958Z,93351.41
2023-02-24T00:24:33.078Z,93343.03
2023-02-24T00:27:01.587Z,93359.72
2023-02-24T00:29:29.299Z,93357.06
2023-02-24T00:32:06.507Z,93348.47
2023-02-24T00:34:36.391Z,93352.00
2023-02-24T00:37:03.595Z,93345.53
2023-02-24T00:39:32.725Z,93322.66
2023-02-24T00:42:05.973Z,93337.47
2023-02-24T00:44:34.411Z,93332.34
2023-02-24T00:47:02.456Z,93323.38
2023-02-24T00:49:29.417Z,93345.47
2023-02-24T00:51:56.048Z,93326.91
2023-02-24T00:54:27.043Z,93345.31
2023-02-24T00:56:54.559Z,93343.91
2023-02-24T00:59:23.830Z,93307.66
2023-02-24T01:01:51.585Z,93332.31
2023-02-24T01:04:19.967Z,93337.75
2023-02-24T01:14:23.775Z,93324.34
2023-02-24T01:16:50.628Z,93316.34
2023-02-24T01:19:22.056Z,93299.84
2023-02-24T01:21:53.090Z,93310.91
2023-02-24T01:24:19.494Z,93289.50
2023-02-24T01:26:45.904Z,93292.72
2023-02-24T01:29:12.328Z,93287.06
2023-02-24T01:31:42.569Z,93293.75
2023-02-24T01:34:10.853Z,93311.22
2023-02-24T01:36:39.118Z,93299.47
2023-02-24T01:39:07.435Z,93293.00
2023-02-24T01:41:33.850Z,93269.53
2023-02-24T01:44:17.345Z,93297.97
2023-02-24T01:46:46.869Z,93297.56
2023-02-24T01:49:13.224Z,93299.75
2023-02-24T01:51:45.423Z,93276.88
2023-02-24T01:54:15.542Z,93273.38
2023-02-24T01:56:43.005Z,93282.00
2023-02-24T01:59:10.354Z,93252.69
2023-02-24T02:01:41.020Z,93247.91
2023-02-24T02:04:17.069Z,93267.03
2023-02-24T02:06:45.324Z,93255.69
2023-02-24T02:09:15.220Z,93263.69
2023-02-24T02:11:43.004Z,93267.94
2023-02-24T02:14:09.988Z,93263.09
2023-02-24T02:16:54.487Z,93257.47
2023-02-24T02:19:33.873Z,93257.91
2023-02-24T02:22:23.437Z,93261.78
2023-02-24T02:25:01.514Z,93270.81
2023-02-24T02:27:39.969Z,93273.94
2023-02-24T02:30:19.516Z,93271.00
2023-02-24T02:33:39.433Z,93272.19
2023-02-24T02:36:22.267Z,93280.72
2023-02-24T02:38:57.596Z,93244.25
2023-02-24T02:42:04.644Z,93247.56
2023-02-24T02:44:44.975Z,93255.75
2023-02-24T02:47:19.272Z,93249.28
2023-02-24T02:49:51.934Z,93246.50
2023-02-24T02:52:28.578Z,93253.13
2023-02-24T02:55:02.908Z,93246.66
2023-02-24T02:57:31.085Z,93275.34
2023-02-24T03:00:21.263Z,93269.19
2023-02-24T03:02:52.066Z,93250.56
2023-02-24T03:05:29.574Z,93261.41
2023-02-24T03:07:59.095Z,93269.53
2023-02-24T03:10:27.878Z,93271.09
2023-02-24T03:12:58.368Z,93249.16
2023-02-24T03:15:28.014Z,93253.84
2023-02-24T03:18:10.092Z,93214.25
2023-02-24T03:20:43.031Z,93229.38
2023-02-24T03:23:16.756Z,93219.69
2023-02-24T03:25:51.800Z,93232.31
2023-02-24T03:28:24.824Z,93236.31
2023-02-24T03:31:03.547Z,93228.19
2023-02-24T03:33:36.892Z,93242.63
2023-02-24T03:36:03.748Z,93229.91
2023-02-24T03:38:32.938Z,93225.19
2023-02-24T03:40:59.782Z,93238.81
2023-02-24T03:43:31.630Z,93241.44
2023-02-24T03:45:59.191Z,93218.25
2023-02-24T03:48:27.737Z,93214.13
2023-02-24T03:50:54.770Z,93218.25
2023-02-24T03:53:42.337Z,93229.31
2023-02-24T03:56:29.278Z,93219.38
2023-02-24T03:59:25.128Z,93205.13
2023-02-24T04:02:02.411Z,93219.94
2023-02-24T04:04:35.039Z,93222.56
2023-02-24T04:07:14.906Z,93222.25
2023-02-24T04:09:50.197Z,93222.59
2023-02-24T04:12:28.766Z,93218.00
2023-02-24T04:15:08.391Z,93222.09
2023-02-24T04:17:45.711Z,93195.41
2023-02-24T04:20:20.262Z,93206.91
2023-02-24T04:22:56.954Z,93226.59
2023-02-24T04:25:25.778Z,93193.06
2023-02-24T04:28:01.130Z,93203.44
2023-02-24T04:30:32.001Z,93218.44
2023-02-24T04:32:58.473Z,93212.09
2023-02-24T04:35:26.819Z,93217.91
2023-02-24T04:37:53.718Z,93206.34
2023-02-24T04:40:22.227Z,93207.34
2023-02-24T04:42:51.703Z,93186.22
2023-02-24T04:45:24.269Z,93179.94
2023-02-24T04:47:56.057Z,93179.66
2023-02-24T04:50:25.316Z,93194.16
2023-02-24T04:52:52.212Z,93155.78
2023-02-24T04:55:22.286Z,93159.09
2023-02-24T04:57:58.214Z,93162.66
2023-02-24T05:00:26.712Z,93156.53
2023-02-24T05:02:58.972Z,93154.59
2023-02-24T05:05:25.764Z,93153.53
2023-02-24T05:07:54.487Z,93160.94
2023-02-24T05:10:27.951Z,93167.22
2023-02-24T05:12:58.076Z,93171.09
2023-02-24T05:15:31.060Z,93140.19
2023-02-24T05:18:07.665Z,93150.47
2023-02-24T05:20:58.176Z,93163.84
2023-02-24T05:23:36.605Z,93136.94
2023-02-24T05:26:08.913Z,93127.63
2023-02-24T05:28:37.356Z,93152.75
2023-02-24T05:31:10.549Z,93132.78
2023-02-24T05:33:38.774Z,93131.63
2023-02-24T05:36:08.557Z,93136.63
2023-02-24T05:38:37.948Z,93119.28
2023-02-24T05:41:11.896Z,93128.75
2023-02-24T05:43:39.166Z,93102.72
2023-02-24T05:46:07.058Z,93122.19
2023-02-24T05:48:35.270Z,93131.03
2023-02-24T05:51:05.261Z,93136.66
2023-02-24T05:53:31.791Z,93128.94
2023-02-24T05:56:01.078Z,93119.13
2023-02-24T05:58:29.087Z,93118.66
2023-02-24T06:00:56.237Z,93136.34
2023-02-24T06:03:30.898Z,93112.69
2023-02-24T06:06:05.492Z,93113.84
2023-02-24T06:08:42.109Z,93105.47
2023-02-24T06:11:10.392Z,93117.97
2023-02-24T06:13:37.951Z,93101.44
2023-02-24T06:16:06.775Z,93125.91
2023-02-24T06:18:34.051Z,93108.66
2023-02-24T06:21:04.280Z,93128.78
2023-02-24T06:23:30.676Z,93114.28
2023-02-24T06:26:02.166Z,93117.81
2023-02-24T06:28:28.544Z,93104.78
2023-02-24T06:30:56.170Z,93097.72
2023-02-24T06:33:25.825Z,93114.75
2023-02-24T06:35:53.482Z,93125.97
2023-02-24T06:38:19.933Z,93107.34
2023-02-24T06:40:47.460Z,93116.34
2023-02-24T06:43:13.850Z,93037.56
2023-02-24T06:45:40.374Z,93093.50
2023-02-24T06:48:09.007Z,93097.38
2023-02-24T06:50:35.392Z,93104.44
2023-02-24T06:53:02.625Z,93103.19
2023-02-24T06:55:29.415Z,93095.16
2023-02-24T06:57:58.954Z,93115.41
2023-02-24T07:00:37.042Z,93109.91
2023-02-24T07:03:15.851Z,93118.59
2023-02-24T07:05:50.061Z,93113.13
2023-02-24T07:08:18.090Z,93100.91
2023-02-24T07:10:44.950Z,93107.19
2023-02-24T07:13:13.510Z,93099.94
2023-02-24T07:15:39.924Z,93104.41
2023-02-24T07:18:14.699Z,93112.16
2023-02-24T07:20:45.527Z,93088.00
2023-02-24T07:23:14.065Z,93090.59
2023-02-24T07:25:41.450Z,93108.25
2023-02-24T07:28:08.017Z,93091.34
2023-02-24T07:30:34.800Z,93109.50
2023-02-24T07:33:03.749Z,93110.41
2023-02-24T07:35:30.794Z,93117.47
2023-02-24T07:38:02.028Z,93074.00
2023-02-24T07:40:33.493Z,93066.81
2023-02-24T07:43:01.467Z,93086.63
2023-02-24T07:45:29.614Z,93062.16
2023-02-24T07:48:01.393Z,93068.22
2023-02-24T07:50:28.170Z,93065.03
2023-02-24T07:52:54.566Z,93075.34
2023-02-24T07:55:21.617Z,93088.19
2023-02-24T07:57:48.421Z,93063.56
2023-02-24T08:00:19.850Z,93042.69
2023-02-24T08:02:49.033Z,93060.28
2023-02-24T08:05:18.666Z,93071.31
2023-02-24T08:07:49.820Z,93063.28
2023-02-24T08:10:27.077Z,93060.22
2023-02-24T08:12:56.135Z,93044.06
2023-02-24T08:15:25.158Z,93062.59
2023-02-24T08:17:53.678Z,93040.31
2023-02-24T08:20:21.931Z,93061.63
2023-02-24T08:22:53.597Z,93026.69
2023-02-24T08:25:24.161Z,93040.34
2023-02-24T08:28:08.972Z,93011.13
2023-02-24T08:30:39.259Z,93030.38
2023-02-24T08:33:08.959Z,93041.31
2023-02-24T08:35:37.541Z,93013.44
2023-02-24T08:38:10.556Z,93031.63
2023-02-24T08:40:50.008Z,93029.66
2023-02-24T08:43:42.124Z,93024.63
2023-02-24T08:46:18.185Z,93017.16
2023-02-24T08:48:46.557Z,93016.91
2023-02-24T08:51:17.930Z,92991.16
2023-02-24T08:53:46.768Z,93013.56
2023-02-24T08:56:23.845Z,93011.19
2023-02-24T08:59:05.164Z,92995.16
2023-02-24T09:01:38.060Z,92992.44
2023-02-24T09:04:13.202Z,92987.00
2023-02-24T09:06:45.576Z,92995.56
2023-02-24T09:09:23.049Z,92991.22
2023-02-24T09:11:57.228Z,92992.06
2023-02-24T09:14:29.922Z,92980.25
2023-02-24T09:17:02.234Z,92964.34
2023-02-24T09:19:46.425Z,92957.66
2023-02-24T09:22:21.268Z,92957.28
2023-02-24T09:24:51.141Z,92958.16
2023-02-24T09:27:17.657Z,92944.63
2023-02-24T09:29:49.275Z,92947.22
2023-02-24T09:32:16.212Z,92975.41
2023-02-24T09:34:47.198Z,92943.00
2023-02-24T09:37:24.861Z,92964.09
2023-02-24T09:39:55.921Z,92956.81
2023-02-24T09:42:46.305Z,92945.91
2023-02-24T09:45:33.358Z,92927.25
2023-02-24T09:48:16.709Z,92911.09
2023-02-24T09:51:03.419Z,92921.69
2023-02-24T09:53:42.339Z,92937.97
2023-02-24T09:56:22.108Z,92899.13
2023-02-24T09:59:27.137Z,92936.06
2023-02-24T10:02:27.302Z,92921.47
2023-02-24T10:05:15.447Z,92928.59
2023-02-24T10:07:43.913Z,92909.00
2023-02-24T10:10:29.553Z,92932.38
2023-02-24T10:12:58.868Z,92892.66
2023-02-24T10:15:58.985Z,92903.22
2023-02-24T10:19:01.111Z,92918.38
2023-02-24T10:21:48.423Z,92907.88
2023-02-24T10:24:29.313Z,92911.13
2023-02-24T10:27:08.728Z,92894.75
2023-02-24T10:29:45.483Z,92900.75
2023-02-24T10:32:23.426Z,92897.38
2023-02-24T10:34:52.051Z,92878.97
2023-02-24T10:37:28.264Z,92894.16
2023-02-24T10:40:00.963Z,92898.94
2023-02-24T10:42:32.544Z,92898.50
2023-02-24T10:45:17.344Z,92889.97
2023-02-24T10:47:50.061Z,92855.50
2023-02-24T10:50:24.267Z,92879.19
2023-02-24T10:52:57.140Z,92873.06
2023-02-24T10:55:44.783Z,92873.53
2023-02-24T10:58:27.750Z,92848.06
2023-02-24T11:01:06.824Z,92842.63
2023-02-24T11:03:41.789Z,92827.81
2023-02-24T11:06:48.909Z,92842.50
2023-02-24T11:09:21.974Z,92843.78
2023-02-24T11:12:20.827Z,92825.56
2023-02-24T11:15:12.779Z,92829.88
2023-02-24T11:17:57.036Z,92814.09
2023-02-24T11:20:46.423Z,92832.34
2023-02-24T11:23:19.866Z,92823.06
2023-02-24T11:25:54.052Z,92804.41
2023-02-24T11:28:58.960Z,92825.84
2023-02-24T11:31:40.338Z,92819.97
2023-02-24T11:34:17.030Z,92788.97
2023-02-24T11:37:14.534Z,92805.03
2023-02-24T11:39:55.937Z,92810.28
2023-02-24T11:42:39.095Z,92790.06
2023-02-24T11:45:29.942Z,92796.81
2023-02-24T11:48:15.952Z,92795.28
2023-02-24T11:50:58.234Z,92788.50
2023-02-24T11:53:46.607Z,92799.44
2023-02-24T11:56:22.174Z,92799.63
2023-02-24T11:59:16.050Z,92789.41
2023-02-24T12:01:50.727Z,92767.59
2023-02-24T12:04:46.301Z,92777.50
2023-02-24T12:07:20.375Z,92754.84
2023-02-24T12:10:17.121Z,92766.56
2023-02-24T12:13:02.732Z,92774.84
2023-02-24T12:15:34.156Z,92774.63
2023-02-24T12:18:20.026Z,92768.63
2023-02-24T12:21:05.519Z,92754.41
2023-02-24T12:23:39.248Z,92747.94
2023-02-24T12:26:17.807Z,92720.16
2023-02-24T12:29:08.005Z,92730.50
2023-02-24T12:31:53.463Z,92747.59
2023-02-24T12:34:30.164Z,92747.03
2023-02-24T12:37:16.629Z,92747.28
2023-02-24T12:39:56.977Z,92750.75
2023-02-24T12:42:52.062Z,92744.84
2023-02-24T12:45:43.310Z,92742.97
2023-02-24T12:48:47.702Z,92743.66
2023-02-24T12:51:28.034Z,92733.63
2023-02-24T12:54:11.990Z,92729.34
2023-02-24T12:56:49.666Z,92729.97
2023-02-24T12:59:22.497Z,92734.09
2023-02-24T13:01:57.995Z,92722.91
2023-02-24T13:05:03.128Z,92702.31
2023-02-24T13:07:49.831Z,92719.41
2023-02-24T13:10:47.987Z,92708.50
2023-02-24T13:13:31.477Z,92709.84
2023-02-24T13:16:02.350Z,92694.19
2023-02-24T13:18:31.349Z,92689.41
2023-02-24T13:21:30.417Z,92706.47
2023-02-24T13:24:02.211Z,92706.56
2023-02-24T13:26:31.626Z,92686.94
2023-02-24T13:29:02.761Z,92667.03
2023-02-24T13:31:52.075Z,92676.66
2023-02-24T13:34:21.632Z,92675.97
2023-02-24T13:36:49.789Z,92654.13
2023-02-24T13:39:45.458Z,92665.31
2023-02-24T13:42:22.764Z,92666.00
2023-02-24T13:45:01.690Z,92651.84
2023-02-24T13:47:49.267Z,92641.72
2023-02-24T13:50:35.172Z,92640.13
2023-02-24T13:53:33.766Z,92651.22
2023-02-24T13:56:04.928Z,92644.84
2023-02-24T13:58:50.328Z,92625.84
2023-02-24T14:01:18.638Z,92643.00
2023-02-24T14:04:15.505Z,92639.97
2023-02-24T14:06:48.662Z,92647.22
2023-02-24T14:09:21.158Z,92632.91
2023-02-24T14:11:52.781Z,92612.16
2023-02-24T14:14:22.525Z,92619.16
2023-02-24T14:16:50.792Z,92604.38
2023-02-24T14:19:17.650Z,92614.91
2023-02-24T14:21:55.999Z,92620.56
2023-02-24T14:24:26.738Z,92621.31
2023-02-24T14:26:56.020Z,92614.22
2023-02-24T14:29:26.286Z,92601.94
2023-02-24T14:31:55.172Z,92613.91
2023-02-24T14:34:24.934Z,92567.75
2023-02-24T14:36:55.108Z,92551.34
2023-02-24T14:39:30.797Z,92570.16
2023-02-24T14:42:11.688Z,92579.19
2023-02-24T14:44:50.812Z,92584.44
2023-02-24T14:47:19.443Z,92569.34
2023-02-24T14:50:04.404Z,92590.69
2023-02-24T14:52:38.451Z,92572.53
2023-02-24T14:55:24.073Z,92556.97
2023-02-24T14:58:00.986Z,92579.19
2023-02-24T15:00:32.965Z,92571.75
2023-02-24T15:03:29.436Z,92581.91
2023-02-24T15:06:01.414Z,92553.44
2023-02-24T15:08:46.157Z,92571.44
2023-02-24T15:11:21.965Z,92538.84
2023-02-24T15:13:54.953Z,92538.28
2023-02-24T15:16:26.890Z,92560.31
2023-02-24T15:18:57.363Z,92560.78
2023-02-24T15:21:31.301Z,92533.59
2023-02-24T15:24:00.477Z,92563.31
2023-02-24T15:26:32.948Z,92529.06
2023-02-24T15:29:20.824Z,92546.09
2023-02-24T15:31:48.541Z,92537.75
2023-02-24T15:34:24.425Z,92538.81
2023-02-24T15:36:54.247Z,92535.69
2023-02-24T15:39:28.456Z,92562.47
2023-02-24T15:42:08.030Z,92553.22
2023-02-24T15:44:35.762Z,92536.00
2023-02-24T15:47:28.882Z,92538.38
2023-02-24T15:49:55.602Z,92554.28
2023-02-24T15:52:29.545Z,92537.34
2023-02-24T15:54:57.914Z,92526.72
2023-02-24T15:57:25.034Z,92527.25
2023-02-24T15:59:51.892Z,92519.44
2023-02-24T16:02:20.717Z,92538.19
2023-02-24T16:04:49.347Z,92528.09
2023-02-24T16:07:26.926Z,92512.44
2023-02-24T16:09:54.828Z,92530.81
2023-02-24T16:12:31.808Z,92510.91
2023-02-24T16:15:03.844Z,92530.56
2023-02-24T16:17:35.023Z,92525.31
2023-02-24T16:20:02.502Z,92528.38
2023-02-24T16:22:30.028Z,92503.78
2023-02-24T16:24:56.593Z,92504.56
2023-02-24T16:27:25.950Z,92516.13
2023-02-24T16:29:53.084Z,92501.28
2023-02-24T16:32:22.129Z,92532.47
2023-02-24T16:34:49.642Z,92513.34
2023-02-24T16:37:29.111Z,92540.44
2023-02-24T16:39:55.773Z,92533.19
2023-02-24T16:42:30.976Z,92510.84
2023-02-24T16:44:57.364Z,92513.50
2023-02-24T16:47:25.200Z,92524.81
2023-02-24T16:49:55.404Z,92542.78
2023-02-24T16:52:24.712Z,92518.59
2023-02-24T16:54:51.181Z,92518.94
2023-02-24T16:57:17.580Z,92538.09
2023-02-24T16:59:43.969Z,92526.22
2023-02-24T17:02:20.009Z,92521.19
2023-02-24T17:04:46.401Z,92511.91
2023-02-24T17:07:14.486Z,92518.72
2023-02-24T17:09:41.100Z,92521.00
2023-02-24T17:12:08.438Z,92538.25
2023-02-24T17:14:34.839Z,92512.72
2023-02-24T17:17:01.364Z,92546.53
2023-02-24T17:19:27.786Z,92525.53
2023-02-24T17:21:54.169Z,92537.09
2023-02-24T17:24:20.813Z,92523.34
2023-02-24T17:26:47.310Z,92496.38
2023-02-24T17:29:14.633Z,92532.38
2023-02-24T17:31:42.170Z,92507.34
2023-02-24T17:34:09.346Z,92516.13
2023-02-24T17:36:35.858Z,92531.47
2023-02-24T17:39:02.288Z,92525.59
2023-02-24T17:41:28.732Z,92515.91
2023-02-24T17:43:57.144Z,92504.22
2023-02-24T17:46:23.882Z,92525.63
2023-02-24T17:48:51.610Z,92525.59
2023-02-24T17:51:19.679Z,92515.97
2023-02-24T17:53:46.334Z,92540.44
2023-02-24T17:56:12.791Z,92558.75
2023-02-24T17:58:40.219Z,92560.91
2023-02-24T18:01:06.891Z,92555.31
2023-02-24T18:03:35.760Z,92573.50
2023-02-24T18:06:05.958Z,92549.28
2023-02-24T18:08:34.219Z,92543.75
2023-02-24T18:11:01.760Z,92557.59
2023-02-24T18:13:29.808Z,92556.31
2023-02-24T18:15:56.506Z,92535.41
2023-02-24T18:18:24.363Z,92528.38
2023-02-24T18:20:51.133Z,92537.66
2023-02-24T18:23:17.653Z,92514.09
2023-02-24T18:25:44.440Z,92516.69
2023-02-24T18:28:11.854Z,92518.13
2023-02-24T18:30:39.286Z,92539.25
2023-02-24T18:33:05.880Z,92492.75
2023-02-24T18:35:32.432Z,92509.56
2023-02-24T18:37:58.805Z,92481.09
2023-02-24T18:40:26.793Z,92507.28
2023-02-24T18:42:53.270Z,92478.94
2023-02-24T18:45:25.609Z,92451.31
2023-02-24T18:48:01.839Z,92498.34
2023-02-24T18:50:35.529Z,92492.22
2023-02-24T18:53:02.998Z,92499.03
2023-02-24T18:55:36.604Z,92469.28
2023-02-24T18:58:02.993Z,92488.94
2023-02-24T19:00:29.363Z,92490.13
2023-02-24T19:03:09.301Z,92488.94
2023-02-24T19:05:38.801Z,92492.88
2023-02-24T19:08:05.769Z,92486.09
2023-02-24T19:10:32.272Z,92495.22
2023-02-24T19:12:58.796Z,92521.56
2023-02-24T19:15:48.266Z,92521.84
2023-02-24T19:18:16.891Z,92504.72
2023-02-24T19:20:44.147Z,92481.81
2023-02-24T19:23:11.078Z,92497.97
2023-02-24T19:25:37.539Z,92492.88
2023-02-24T19:28:04.020Z,92486.50
2023-02-24T19:30:31.777Z,92458.72
2023-02-24T19:32:59.250Z,92466.03
2023-02-24T19:35:26.277Z,92472.25
2023-02-24T19:37:52.743Z,92452.38
2023-02-24T19:40:30.481Z,92466.47
2023-02-24T19:42:56.916Z,92478.28
2023-02-24T19:45:23.313Z,92468.66
2023-02-24T19:47:49.721Z,92443.91
2023-02-24T19:50:16.809Z,92453.75
2023-02-24T19:52:43.177Z,92446.66
2023-02-24T19:55:12.612Z,92428.50
2023-02-24T19:57:55.708Z,92453.44
2023-02-24T20:00:23.403Z,92432.88
2023-02-24T20:02:50.282Z,92462.91
2023-02-24T20:05:19.197Z,92445.31
2023-02-24T20:07:46.282Z,92444.09
2023-02-24T20:10:17.316Z,92429.41
2023-02-24T20:12:44.857Z,92433.78
2023-02-24T20:15:11.565Z,92442.97
2023-02-24T20:17:38.025Z,92453.75
2023-02-24T20:20:04.891Z,92426.06
2023-02-24T20:22:31.438Z,92421.88
2023-02-24T20:24:57.836Z,92413.00
2023-02-24T20:27:24.243Z,92412.06
2023-02-24T20:29:53.569Z,92382.78
2023-02-24T20:32:20.246Z,92408.91
2023-02-24T20:34:46.718Z,92402.53
2023-02-24T20:37:13.149Z,92422.19
2023-02-24T20:39:40.851Z,92395.31
2023-02-24T20:42:07.236Z,92411.31
2023-02-24T20:44:33.713Z,92413.31
2023-02-24T20:47:00.247Z,92420.94
2023-02-24T20:49:27.224Z,92413.47
2023-02-24T20:51:53.703Z,92399.25
2023-02-24T20:54:20.240Z,92381.59
2023-02-24T20:56:47.017Z,92388.31
2023-02-24T20:59:19.035Z,92411.16
2023-02-24T21:01:47.820Z,92402.06
2023-02-24T21:04:17.183Z,92399.47
2023-02-24T21:06:43.678Z,92371.78
2023-02-24T21:09:11.945Z,92386.00
2023-02-24T21:11:38.505Z,92364.09
2023-02-24T21:14:05.969Z,92387.28
2023-02-24T21:16:35.256Z,92355.09
2023-02-24T21:19:01.838Z,92353.44
2023-02-24T21:21:28.388Z,92356.13
2023-02-24T21:23:55.825Z,92384.94
2023-02-24T21:26:24.649Z,92370.47
2023-02-24T21:28:57.162Z,92415.34
2023-02-24T21:31:24.219Z,92380.19
2023-02-24T21:33:52.283Z,92395.00
2023-02-24T21:36:27.595Z,92388.75
2023-02-24T21:38:54.748Z,92400.06
2023-02-24T21:41:21.595Z,92388.44
2023-02-24T21:43:51.050Z,92390.91
2023-02-24T21:46:19.449Z,92360.16
2023-02-24T21:48:45.993Z,92377.75
2023-02-24T21:51:13.759Z,92398.16
2023-02-24T21:53:43.437Z,92404.25
2023-02-24T21:56:19.921Z,92416.75
2023-02-24T21:58:53.591Z,92401.59
2023-02-24T22:01:26.896Z,92419.31
2023-02-24T22:03:54.910Z,92397.72
2023-02-24T22:06:22.276Z,92366.81
2023-02-24T22:08:48.952Z,92378.59
2023-02-24T22:11:17.238Z,92396.16
2023-02-24T22:13:45.358Z,92394.69
2023-02-24T22:16:15.997Z,92394.06
2023-02-24T22:18:51.185Z,92415.75
2023-02-24T22:21:24.128Z,92441.13
2023-02-24T22:23:52.826Z,92395.47
2023-02-24T22:26:21.163Z,92433.81
2023-02-24T22:28:47.855Z,92428.72
2023-02-24T22:31:17.117Z,92477.31
2023-02-24T22:33:44.734Z,92511.63
2023-02-24T22:36:25.563Z,92518.38
2023-02-24T22:38:52.792Z,92525.75
2023-02-24T22:41:22.264Z,92538.28
2023-02-24T22:43:49.682Z,92539.44
2023-02-24T22:46:22.928Z,92571.53
2023-02-24T22:48:50.353Z,92548.25
2023-02-24T22:51:18.052Z,92517.59
2023-02-24T22:53:47.220Z,92558.63
2023-02-24T22:56:19.891Z,92526.34
2023-02-24T22:58:46.524Z,92536.63
2023-02-24T23:01:22.330Z,92549.03
2023-02-24T23:03:49.285Z,92552.06
2023-02-24T23:06:18.052Z,92530.88
2023-02-24T23:08:47.026Z,92558.72
2023-02-24T23:11:29.394Z,92536.41
2023-02-24T23:13:57.620Z,92554.00
2023-02-24T23:16:27.424Z,92536.97
2023-02-24T23:18:56.234Z,92530.38
2023-02-24T23:21:31.703Z,92548.66
2023-02-24T23:23:58.069Z,92522.31
2023-02-24T23:26:34.157Z,92566.25
2023-02-24T23:29:01.083Z,92578.25
2023-02-24T23:31:30.251Z,92588.00
2023-02-24T23:33:59.310Z,92585.34
2023-02-24T23:36:26.219Z,92580.75
2023-02-24T23:38:52.879Z,92564.78
2023-02-24T23:41:19.606Z,92578.03
2023-02-24T23:43:46.014Z,92573.88
2023-02-24T23:46:13.519Z,92569.44
2023-02-24T23:48:41.854Z,92569.28
2023-02-24T23:51:12.482Z,92536.25
2023-02-24T23:53:44.622Z,92579.78
2023-02-24T23:56:20.351Z,92584.50
2023-02-24T23:58:51.641Z,92581.38
