createdAt,value
2023-03-26T00:00:34.231Z,96175.72
2023-03-26T00:03:00.857Z,96171.41
2023-03-26T00:05:27.475Z,96169.53
2023-03-26T00:07:54.062Z,96170.00
2023-03-26T00:10:20.616Z,96180.50
2023-03-26T00:12:47.196Z,96169.72
2023-03-26T00:15:13.756Z,96175.94
2023-03-26T00:17:40.507Z,96171.47
2023-03-26T00:20:07.140Z,96170.50
2023-03-26T00:22:33.686Z,96165.75
2023-03-26T00:25:00.238Z,96160.91
2023-03-26T00:27:26.800Z,96158.66
2023-03-26T00:29:53.366Z,96163.69
2023-03-26T00:32:19.938Z,96161.47
2023-03-26T00:34:46.505Z,96148.81
2023-03-26T00:37:13.060Z,96149.22
2023-03-26T00:39:39.621Z,96146.38
2023-03-26T00:42:06.197Z,96145.31
2023-03-26T00:44:32.753Z,96139.00
2023-03-26T00:46:59.298Z,96142.53
2023-03-26T00:49:25.854Z,96147.00
2023-03-26T00:51:52.421Z,96140.31
2023-03-26T00:54:18.977Z,96136.44
2023-03-26T00:56:45.565Z,96129.72
2023-03-26T00:59:12.172Z,96123.56
2023-03-26T05:06:15.904Z,95725.66
2023-03-26T05:08:42.476Z,95728.28
2023-03-26T05:11:09.056Z,95732.88
2023-03-26T05:13:35.585Z,95727.56
2023-03-26T05:16:02.139Z,95734.53
2023-03-26T05:18:28.835Z,95744.69
2023-03-26T05:20:55.550Z,95746.59
2023-03-26T05:23:22.207Z,95753.13
2023-03-26T05:25:48.772Z,95753.88
2023-03-26T05:28:15.382Z,95733.56
2023-03-26T05:30:41.931Z,95727.81
2023-03-26T05:33:08.540Z,95724.47
2023-03-26T05:35:35.148Z,95733.34
2023-03-26T05:38:01.713Z,95718.28
2023-03-26T05:40:28.272Z,95705.50
2023-03-26T05:42:54.821Z,95709.22
2023-03-26T05:45:21.379Z,95712.66
2023-03-26T05:47:48.014Z,95700.00
2023-03-26T05:50:14.587Z,95706.22
2023-03-26T05:52:41.147Z,95700.50
2023-03-26T05:55:07.713Z,95711.91
2023-03-26T05:57:34.248Z,95710.03
2023-03-26T06:00:00.813Z,95715.66
2023-03-26T06:02:27.420Z,95719.44
2023-03-26T06:04:54.021Z,95724.50
2023-03-26T06:07:20.607Z,95726.81
2023-03-26T06:09:47.148Z,95730.78
2023-03-26T06:12:13.708Z,95728.19
2023-03-26T06:14:40.262Z,95719.91
2023-03-26T06:17:06.807Z,95726.28
2023-03-26T06:19:33.380Z,95727.47
2023-03-26T06:21:59.915Z,95711.41
2023-03-26T06:24:26.491Z,95722.28
2023-03-26T06:26:53.027Z,95709.66
2023-03-26T06:29:19.586Z,95705.41
2023-03-26T06:31:46.169Z,95714.66
2023-03-26T06:34:12.744Z,95701.28
2023-03-26T06:36:39.281Z,95709.78
2023-03-26T06:39:07.727Z,95710.75
2023-03-26T06:41:34.613Z,95698.94
2023-03-26T06:44:01.171Z,95693.78
2023-03-26T06:46:27.751Z,95693.41
2023-03-26T06:48:54.370Z,95680.16
2023-03-26T06:51:20.912Z,95673.91
2023-03-26T06:53:47.479Z,95673.91
2023-03-26T06:56:14.033Z,95666.75
2023-03-26T06:58:40.587Z,95659.09
2023-03-26T07:01:07.175Z,95656.06
2023-03-26T07:03:33.803Z,95642.31
2023-03-26T07:06:00.382Z,95640.34
2023-03-26T07:08:26.941Z,95646.75
2023-03-26T07:10:53.688Z,95639.03
2023-03-26T07:13:20.407Z,95630.84
2023-03-26T07:15:48.523Z,95645.03
2023-03-26T07:18:15.064Z,95627.16
2023-03-26T07:20:41.644Z,95630.19
2023-03-26T07:23:08.208Z,95639.81
2023-03-26T07:25:34.740Z,95635.97
2023-03-26T07:28:01.283Z,95643.13
2023-03-26T07:30:27.847Z,95631.38
2023-03-26T07:32:54.458Z,95621.88
2023-03-26T07:35:21.037Z,95610.00
2023-03-26T07:37:47.605Z,95609.94
2023-03-26T07:40:14.141Z,95611.38
2023-03-26T07:42:40.696Z,95619.00
2023-03-26T07:45:07.250Z,95623.00
2023-03-26T07:47:33.843Z,95620.22
2023-03-26T07:50:00.410Z,95621.78
2023-03-26T07:52:26.977Z,95631.63
2023-03-26T07:54:53.519Z,95622.34
2023-03-26T07:57:20.111Z,95626.63
2023-03-26T07:59:46.728Z,95621.47
2023-03-26T08:02:13.262Z,95633.19
2023-03-26T08:04:39.899Z,95601.63
2023-03-26T08:07:06.486Z,95592.94
2023-03-26T08:09:33.049Z,95612.88
2023-03-26T08:11:59.576Z,95610.28
2023-03-26T08:14:26.119Z,95629.38
2023-03-26T08:16:52.679Z,95618.91
2023-03-26T08:19:19.231Z,95617.28
2023-03-26T08:21:45.805Z,95624.97
2023-03-26T08:24:12.367Z,95631.53
2023-03-26T08:26:38.987Z,95645.59
2023-03-26T08:29:05.539Z,95652.72
2023-03-26T08:31:32.116Z,95659.16
2023-03-26T08:33:58.674Z,95650.47
2023-03-26T08:36:25.215Z,95651.78
2023-03-26T08:38:51.768Z,95647.63
2023-03-26T08:41:18.306Z,95651.91
2023-03-26T08:43:44.875Z,95647.78
2023-03-26T08:46:11.522Z,95644.75
2023-03-26T08:48:38.098Z,95635.09
2023-03-26T08:51:04.631Z,95631.09
2023-03-26T08:53:31.160Z,95613.91
2023-03-26T08:55:57.715Z,95627.16
2023-03-26T08:58:24.271Z,95631.63
2023-03-26T09:00:50.826Z,95635.84
2023-03-26T09:03:17.383Z,95638.13
2023-03-26T09:05:43.965Z,95641.22
2023-03-26T09:08:10.521Z,95647.25
2023-03-26T09:10:37.076Z,95653.00
2023-03-26T09:13:03.621Z,95649.88
2023-03-26T09:15:30.195Z,95659.88
2023-03-26T09:17:58.047Z,95667.34
2023-03-26T09:20:24.755Z,95666.56
2023-03-26T09:22:51.323Z,95662.13
2023-03-26T09:25:17.891Z,95666.13
2023-03-26T09:27:44.443Z,95658.94
2023-03-26T09:30:11.004Z,95659.69
2023-03-26T09:32:37.608Z,95670.69
2023-03-26T09:35:04.187Z,95671.13
2023-03-26T09:37:30.719Z,95662.78
2023-03-26T09:39:57.314Z,95672.63
2023-03-26T09:42:23.882Z,95674.72
2023-03-26T09:44:50.436Z,95670.66
2023-03-26T09:47:16.988Z,95666.03
2023-03-26T09:49:43.534Z,95664.69
2023-03-26T09:52:10.087Z,95657.44
2023-03-26T09:54:36.638Z,95660.03
2023-03-26T09:57:03.290Z,95649.28
2023-03-26T09:59:29.904Z,95652.78
2023-03-26T10:01:56.458Z,95650.78
2023-03-26T10:04:23.029Z,95650.25
2023-03-26T10:06:49.599Z,95652.09
2023-03-26T10:09:16.155Z,95645.72
2023-03-26T10:11:42.696Z,95635.44
2023-03-26T10:14:09.278Z,95655.47
2023-03-26T10:16:35.896Z,95648.66
2023-03-26T10:19:02.440Z,95647.25
2023-03-26T10:21:28.980Z,95649.34
2023-03-26T10:23:55.537Z,95647.19
2023-03-26T10:26:22.077Z,95635.00
2023-03-26T10:28:48.638Z,95643.75
2023-03-26T10:31:15.234Z,95654.50
2023-03-26T10:33:41.803Z,95643.34
2023-03-26T10:36:08.356Z,95647.91
2023-03-26T10:38:34.908Z,95650.16
2023-03-26T10:41:01.478Z,95672.53
2023-03-26T10:43:28.028Z,95678.59
2023-03-26T10:45:54.618Z,95675.59
2023-03-26T10:48:21.194Z,95681.34
2023-03-26T10:50:47.769Z,95685.19
2023-03-26T10:53:14.307Z,95687.84
2023-03-26T10:55:40.864Z,95689.78
2023-03-26T10:58:07.421Z,95693.69
2023-03-26T11:00:33.980Z,95685.78
2023-03-26T11:03:00.553Z,95683.06
2023-03-26T11:05:27.207Z,95673.94
2023-03-26T11:07:53.882Z,95678.84
2023-03-26T11:10:20.448Z,95677.03
2023-03-26T11:12:47.000Z,95669.06
2023-03-26T11:15:13.556Z,95662.22
2023-03-26T11:17:41.612Z,95661.16
2023-03-26T11:20:08.368Z,95662.31
2023-03-26T11:22:34.918Z,95671.81
2023-03-26T11:25:02.414Z,95668.00
2023-03-26T11:27:29.839Z,95671.41
2023-03-26T11:29:56.390Z,95676.75
2023-03-26T11:32:23.018Z,95681.66
2023-03-26T11:34:49.776Z,95662.69
2023-03-26T11:37:16.317Z,95658.16
2023-03-26T11:39:42.886Z,95651.72
2023-03-26T11:42:09.488Z,95652.91
2023-03-26T11:44:36.086Z,95653.25
2023-03-26T11:47:02.656Z,95644.94
2023-03-26T11:49:29.196Z,95636.22
2023-03-26T11:51:55.768Z,95633.56
2023-03-26T11:54:22.359Z,95623.34
2023-03-26T11:57:04.481Z,95623.00
2023-03-26T11:59:39.206Z,95603.66
2023-03-26T12:02:12.210Z,95603.31
2023-03-26T12:04:38.840Z,95591.16
2023-03-26T12:07:05.424Z,95590.03
2023-03-26T12:09:31.984Z,95577.97
2023-03-26T12:11:58.547Z,95586.25
2023-03-26T12:14:25.117Z,95593.84
2023-03-26T12:16:52.876Z,95587.97
2023-03-26T12:19:19.533Z,95592.06
2023-03-26T12:21:46.116Z,95602.97
2023-03-26T12:24:12.737Z,95597.63
2023-03-26T12:26:39.285Z,95593.44
2023-03-26T12:29:05.861Z,95591.16
2023-03-26T12:31:32.470Z,95580.59
2023-03-26T12:33:59.071Z,95575.66
2023-03-26T12:36:25.634Z,95557.41
2023-03-26T12:39:16.663Z,95557.78
2023-03-26T12:43:19.823Z,95572.59
2023-03-26T12:44:56.099Z,95574.50
2023-03-26T12:47:59.993Z,95582.47
2023-03-26T12:49:58.309Z,95601.59
2023-03-26T12:52:24.852Z,95601.06
2023-03-26T12:54:51.393Z,95617.50
2023-03-26T12:57:17.977Z,95630.84
2023-03-26T12:59:44.581Z,95652.06
2023-03-26T13:02:11.174Z,95681.31
2023-03-26T13:04:37.769Z,95677.53
2023-03-26T13:07:04.314Z,95631.19
2023-03-26T13:09:30.889Z,95643.38
2023-03-26T13:11:57.432Z,95629.31
2023-03-26T13:14:24.037Z,95625.53
2023-03-26T13:16:50.610Z,95619.47
2023-03-26T13:19:17.190Z,95615.66
2023-03-26T13:21:43.745Z,95613.38
2023-03-26T13:24:10.301Z,95594.31
2023-03-26T13:26:36.849Z,95586.75
2023-03-26T13:29:03.386Z,95576.09
2023-03-26T13:31:29.980Z,95572.69
2023-03-26T13:33:56.599Z,95572.69
2023-03-26T13:36:24.740Z,95590.19
2023-03-26T13:38:58.541Z,95584.94
2023-03-26T13:41:26.174Z,95572.00
2023-03-26T13:43:52.723Z,95578.88
2023-03-26T13:46:19.360Z,95575.84
2023-03-26T13:48:45.900Z,95567.09
2023-03-26T13:51:12.447Z,95573.19
2023-03-26T13:53:38.993Z,95577.72
2023-03-26T13:56:05.544Z,95589.56
2023-03-26T13:58:34.349Z,95588.66
2023-03-26T14:01:01.555Z,95593.56
2023-03-26T14:03:28.149Z,95578.78
2023-03-26T14:05:54.712Z,95571.66
2023-03-26T14:08:21.267Z,95585.34
2023-03-26T14:10:47.809Z,95586.16
2023-03-26T14:13:14.347Z,95591.81
2023-03-26T14:15:40.947Z,95592.94
2023-03-26T14:18:07.618Z,95603.47
2023-03-26T14:20:34.263Z,95607.69
2023-03-26T14:23:00.828Z,95599.75
2023-03-26T14:25:27.396Z,95600.91
2023-03-26T14:27:53.945Z,95597.91
2023-03-26T14:30:20.522Z,95599.44
2023-03-26T14:32:47.115Z,95599.44
2023-03-26T14:35:13.692Z,95608.59
2023-03-26T14:37:40.263Z,95606.34
2023-03-26T14:40:06.830Z,95603.69
2023-03-26T14:42:33.368Z,95617.81
2023-03-26T14:44:59.920Z,95620.50
2023-03-26T14:47:26.688Z,95609.44
2023-03-26T14:49:53.441Z,95610.97
2023-03-26T14:52:20.014Z,95609.44
2023-03-26T14:54:46.562Z,95622.38
2023-03-26T14:57:13.175Z,95602.97
2023-03-26T14:59:39.773Z,95621.63
2023-03-26T15:02:06.416Z,95625.06
2023-03-26T15:04:32.991Z,95621.28
2023-03-26T15:06:59.551Z,95622.03
2023-03-26T15:09:26.123Z,95607.59
2023-03-26T15:11:52.678Z,95607.97
2023-03-26T15:14:19.232Z,95602.66
2023-03-26T15:16:45.821Z,95604.19
2023-03-26T15:19:12.378Z,95598.47
2023-03-26T15:21:38.939Z,95594.66
2023-03-26T15:24:05.524Z,95595.34
2023-03-26T15:26:32.080Z,95587.38
2023-03-26T15:28:58.647Z,95582.06
2023-03-26T15:31:25.266Z,95576.31
2023-03-26T15:33:51.821Z,95583.59
2023-03-26T15:36:18.400Z,95591.22
2023-03-26T15:38:44.952Z,95592.38
2023-03-26T15:41:11.517Z,95601.53
2023-03-26T15:43:38.072Z,95603.34
2023-03-26T15:46:04.638Z,95602.00
2023-03-26T15:48:31.239Z,95582.75
2023-03-26T15:50:58.048Z,95585.53
2023-03-26T15:53:24.804Z,95587.44
2023-03-26T15:55:51.360Z,95586.31
2023-03-26T15:58:17.926Z,95588.50
2023-03-26T16:00:44.472Z,95587.38
2023-03-26T16:03:11.006Z,95571.47
2023-03-26T16:05:37.558Z,95576.41
2023-03-26T16:08:04.097Z,95575.31
2023-03-26T16:10:30.654Z,95571.91
2023-03-26T16:12:57.217Z,95569.97
2023-03-26T16:15:23.816Z,95571.50
2023-03-26T16:17:50.449Z,95573.75
2023-03-26T16:20:17.004Z,95572.25
2023-03-26T16:22:43.903Z,95575.69
2023-03-26T16:25:27.764Z,95562.75
2023-03-26T16:27:55.730Z,95569.56
2023-03-26T16:30:22.267Z,95577.59
2023-03-26T16:32:48.830Z,95566.75
2023-03-26T16:35:15.385Z,95576.72
2023-03-26T16:37:41.940Z,95577.19
2023-03-26T16:40:08.505Z,95573.38
2023-03-26T16:42:35.083Z,95579.13
2023-03-26T16:45:01.616Z,95572.28
2023-03-26T16:47:28.276Z,95559.72
2023-03-26T16:50:08.946Z,95567.34
2023-03-26T16:52:35.727Z,95574.56
2023-03-26T16:55:02.291Z,95580.59
2023-03-26T16:57:28.896Z,95571.13
2023-03-26T17:00:05.495Z,95567.34
2023-03-26T17:02:33.143Z,95570.78
2023-03-26T17:04:59.728Z,95566.59
2023-03-26T17:07:26.271Z,95555.94
2023-03-26T17:09:52.831Z,95553.28
2023-03-26T17:12:19.403Z,95556.31
2023-03-26T17:14:45.966Z,95553.63
2023-03-26T17:17:12.526Z,95541.72
2023-03-26T17:19:39.070Z,95534.84
2023-03-26T17:22:05.623Z,95541.03
2023-03-26T17:24:32.173Z,95549.44
2023-03-26T17:26:58.777Z,95546.00
2023-03-26T17:29:25.336Z,95550.19
2023-03-26T17:31:51.911Z,95549.44
2023-03-26T17:34:18.480Z,95554.03
2023-03-26T17:36:45.043Z,95546.06
2023-03-26T17:39:11.646Z,95538.84
2023-03-26T17:41:38.191Z,95535.78
2023-03-26T17:44:04.732Z,95538.84
2023-03-26T17:46:31.334Z,95555.16
2023-03-26T17:48:57.916Z,95549.72
2023-03-26T17:51:24.500Z,95538.41
2023-03-26T17:53:51.084Z,95534.22
2023-03-26T17:56:17.628Z,95531.13
2023-03-26T17:58:44.162Z,95533.44
2023-03-26T18:01:10.774Z,95526.25
2023-03-26T18:03:37.409Z,95528.91
2023-03-26T18:06:03.983Z,95536.13
2023-03-26T18:08:30.560Z,95532.94
2023-03-26T18:10:57.383Z,95534.56
2023-03-26T18:13:24.121Z,95527.34
2023-03-26T18:15:50.688Z,95523.34
2023-03-26T18:18:17.274Z,95530.88
2023-03-26T18:20:43.869Z,95522.06
2023-03-26T18:23:10.457Z,95515.69
2023-03-26T18:25:37.021Z,95505.13
2023-03-26T18:28:03.589Z,95501.38
2023-03-26T18:30:30.123Z,95488.47
2023-03-26T18:32:58.795Z,95488.53
2023-03-26T18:35:26.565Z,95483.25
2023-03-26T18:37:53.170Z,95484.00
2023-03-26T18:40:19.725Z,95491.94
2023-03-26T18:42:46.316Z,95494.47
2023-03-26T18:45:12.857Z,95502.81
2023-03-26T18:47:39.437Z,95500.88
2023-03-26T18:50:06.026Z,95503.25
2023-03-26T18:52:32.565Z,95511.25
2023-03-26T18:54:59.180Z,95516.22
2023-03-26T18:57:25.933Z,95530.28
2023-03-26T18:59:52.577Z,95543.78
2023-03-26T19:02:19.177Z,95554.91
2023-03-26T19:04:47.091Z,95559.56
2023-03-26T19:07:13.864Z,95557.81
2023-03-26T19:09:40.419Z,95548.28
2023-03-26T19:12:06.991Z,95553.63
2023-03-26T19:14:33.535Z,95542.53
2023-03-26T19:17:00.114Z,95563.50
2023-03-26T19:19:26.721Z,95577.50
2023-03-26T19:21:53.287Z,95587.38
2023-03-26T19:24:19.871Z,95593.88
2023-03-26T19:26:46.422Z,95595.41
2023-03-26T19:29:12.985Z,95601.09
2023-03-26T19:31:39.648Z,95598.00
2023-03-26T19:34:06.234Z,95596.56
2023-03-26T19:36:32.773Z,95590.47
2023-03-26T19:38:59.322Z,95605.69
2023-03-26T19:41:25.892Z,95605.69
2023-03-26T19:43:52.444Z,95611.38
2023-03-26T19:46:22.317Z,95613.84
2023-03-26T19:48:48.894Z,95606.03
2023-03-26T19:51:15.459Z,95601.38
2023-03-26T19:53:42.017Z,95595.31
2023-03-26T19:56:08.584Z,95610.50
2023-03-26T19:58:35.164Z,95605.53
2023-03-26T20:01:01.735Z,95600.91
2023-03-26T20:03:28.434Z,95608.06
2023-03-26T20:05:55.036Z,95609.66
2023-03-26T20:08:21.593Z,95612.31
2023-03-26T20:10:48.145Z,95599.81
2023-03-26T20:13:14.702Z,95604.34
2023-03-26T20:15:41.341Z,95604.00
2023-03-26T20:18:07.967Z,95602.44
2023-03-26T20:20:34.523Z,95598.00
2023-03-26T20:23:01.078Z,95592.28
2023-03-26T20:25:29.977Z,95597.59
2023-03-26T20:27:57.571Z,95600.69
2023-03-26T20:30:36.936Z,95604.31
2023-03-26T20:33:12.735Z,95603.06
2023-03-26T20:35:40.101Z,95609.25
2023-03-26T20:38:06.715Z,95613.03
2023-03-26T20:40:33.318Z,95612.72
2023-03-26T20:42:59.871Z,95614.66
2023-03-26T20:45:26.451Z,95614.56
2023-03-26T20:47:53.106Z,95609.22
2023-03-26T20:50:19.684Z,95601.25
2023-03-26T20:52:46.231Z,95610.66
2023-03-26T20:55:12.769Z,95601.25
2023-03-26T20:57:39.319Z,95595.13
2023-03-26T21:00:05.884Z,95603.06
2023-03-26T21:02:32.502Z,95603.84
2023-03-26T21:04:59.112Z,95599.97
2023-03-26T21:07:25.659Z,95610.00
2023-03-26T21:09:52.207Z,95627.66
2023-03-26T21:12:18.750Z,95630.25
2023-03-26T21:14:45.299Z,95634.44
2023-03-26T21:17:11.825Z,95637.13
2023-03-26T21:19:38.396Z,95640.50
2023-03-26T21:22:04.929Z,95648.09
2023-03-26T21:24:31.468Z,95649.16
2023-03-26T21:26:58.013Z,95649.94
2023-03-26T21:29:24.555Z,95659.81
2023-03-26T21:31:53.911Z,95656.13
2023-03-26T21:34:20.721Z,95661.34
2023-03-26T21:36:47.269Z,95658.81
2023-03-26T21:39:13.803Z,95663.31
2023-03-26T21:41:40.337Z,95664.97
2023-03-26T21:44:06.863Z,95656.19
2023-03-26T21:46:33.403Z,95657.78
2023-03-26T21:48:59.972Z,95665.66
2023-03-26T21:51:26.527Z,95655.59
2023-03-26T21:53:53.071Z,95656.03
2023-03-26T21:56:19.606Z,95662.22
2023-03-26T21:58:46.157Z,95672.69
2023-03-26T22:01:12.813Z,95675.81
2023-03-26T22:03:39.437Z,95685.63
2023-03-26T22:06:06.033Z,95694.13
2023-03-26T22:08:32.596Z,95685.28
2023-03-26T22:10:59.140Z,95687.94
2023-03-26T22:13:25.727Z,95686.53
2023-03-26T22:15:52.296Z,95698.66
2023-03-26T22:18:18.875Z,95708.47
2023-03-26T22:20:45.420Z,95700.56
2023-03-26T22:23:11.962Z,95695.81
2023-03-26T22:25:38.512Z,95707.13
2023-03-26T22:28:05.070Z,95710.09
2023-03-26T22:30:31.620Z,95707.03
2023-03-26T22:32:58.200Z,95711.00
2023-03-26T22:35:24.864Z,95723.16
2023-03-26T22:37:51.483Z,95718.31
2023-03-26T22:40:18.026Z,95728.78
2023-03-26T22:42:44.557Z,95728.13
2023-03-26T22:45:11.142Z,95735.59
2023-03-26T22:47:37.780Z,95723.59
2023-03-26T22:50:04.356Z,95731.19
2023-03-26T22:52:30.921Z,95734.25
2023-03-26T22:54:57.475Z,95730.03
2023-03-26T22:57:24.020Z,95725.94
2023-03-26T22:59:50.601Z,95738.94
2023-03-26T23:02:17.154Z,95732.16
2023-03-26T23:04:43.701Z,95731.91
2023-03-26T23:07:10.267Z,95731.91
2023-03-26T23:09:36.814Z,95732.59
2023-03-26T23:12:03.370Z,95732.56
2023-03-26T23:14:29.905Z,95744.88
2023-03-26T23:16:56.456Z,95750.44
2023-03-26T23:19:22.991Z,95754.91
2023-03-26T23:21:49.543Z,95764.84
2023-03-26T23:24:16.090Z,95763.22
2023-03-26T23:26:50.496Z,95768.84
2023-03-26T23:29:17.796Z,95772.31
2023-03-26T23:31:44.349Z,95779.50
2023-03-26T23:34:10.906Z,95787.84
2023-03-26T23:36:37.475Z,95796.66
2023-03-26T23:39:04.039Z,95807.09
2023-03-26T23:41:30.584Z,95808.59
2023-03-26T23:43:57.136Z,95811.13
2023-03-26T23:46:23.802Z,95823.09
2023-03-26T23:48:50.435Z,95830.44
2023-03-26T23:51:16.987Z,95829.88
2023-03-26T23:53:43.536Z,95826.06
2023-03-26T23:56:10.094Z,95824.75
2023-03-26T23:58:36.638Z,95841.44
