createdAt,value
2022-12-08T00:01:37.177Z,148.13
2022-12-08T00:04:07.989Z,159.52
2022-12-08T00:07:03.161Z,147.25
2022-12-08T00:09:38.629Z,150.55
2022-12-08T00:12:21.144Z,145.48
2022-12-08T00:14:50.156Z,147.60
2022-12-08T00:17:21.577Z,151.43
2022-12-08T00:19:54.629Z,147.80
2022-12-08T00:22:30.463Z,134.23
2022-12-08T00:24:57.451Z,130.10
2022-12-08T00:27:25.837Z,143.18
2022-12-08T00:29:55.967Z,163.23
2022-12-08T00:32:28.281Z,156.43
2022-12-08T00:34:59.608Z,155.07
2022-12-08T00:37:38.506Z,167.05
2022-12-08T00:40:09.061Z,160.90
2022-12-08T00:42:44.286Z,168.15
2022-12-08T00:45:24.072Z,163.90
2022-12-08T00:47:55.477Z,150.68
2022-12-08T00:50:25.431Z,145.98
2022-12-08T00:52:56.497Z,147.32
2022-12-08T00:55:43.717Z,143.38
2022-12-08T00:58:25.349Z,154.93
2022-12-08T01:00:56.167Z,153.38
2022-12-08T01:03:29.124Z,153.82
2022-12-08T01:06:06.249Z,151.27
2022-12-08T01:08:37.653Z,153.98
2022-12-08T01:11:16.638Z,146.60
2022-12-08T01:13:44.818Z,170.25
2022-12-08T01:16:34.537Z,147.30
2022-12-08T01:19:05.609Z,141.57
2022-12-08T01:21:34.282Z,132.25
2022-12-08T01:24:02.880Z,150.60
2022-12-08T01:26:47.337Z,146.65
2022-12-08T01:29:30.357Z,134.98
2022-12-08T01:32:08.172Z,132.80
2022-12-08T01:35:12.289Z,126.30
2022-12-08T01:37:46.191Z,128.73
2022-12-08T01:40:16.549Z,118.95
2022-12-08T01:42:43.717Z,135.07
2022-12-08T01:45:40.659Z,126.72
2022-12-08T01:48:15.405Z,135.85
2022-12-08T01:51:01.773Z,127.40
2022-12-08T01:57:24.211Z,127.00
2022-12-08T02:00:06.945Z,130.00
2022-12-08T02:05:58.902Z,131.43
2022-12-08T02:08:27.666Z,133.05
2022-12-08T02:14:32.526Z,127.63
2022-12-08T02:17:37.029Z,131.75
2022-12-08T02:20:18.244Z,127.68
2022-12-08T02:23:25.323Z,128.75
2022-12-08T02:26:15.793Z,118.22
2022-12-08T02:29:17.322Z,124.53
2022-12-08T02:31:56.522Z,119.93
2022-12-08T02:34:51.975Z,118.57
2022-12-08T02:37:25.366Z,118.13
2022-12-08T02:40:17.084Z,110.38
2022-12-08T02:43:02.729Z,122.50
2022-12-08T02:45:41.490Z,115.20
2022-12-08T02:48:09.547Z,117.13
2022-12-08T02:50:36.792Z,126.60
2022-12-08T02:55:38.316Z,127.22
2022-12-08T02:58:28.481Z,121.10
2022-12-08T03:01:28.779Z,125.43
2022-12-08T03:04:20.535Z,121.97
2022-12-08T03:06:54.182Z,123.55
2022-12-08T03:13:36.172Z,128.13
2022-12-08T03:16:09.504Z,130.35
2022-12-08T03:18:40.447Z,147.43
2022-12-08T03:21:08.805Z,129.82
2022-12-08T03:23:38.996Z,120.70
2022-12-08T03:26:13.708Z,117.70
2022-12-08T03:28:41.989Z,122.28
2022-12-08T03:31:13.153Z,109.95
2022-12-08T03:33:43.639Z,108.93
2022-12-08T03:36:12.614Z,99.97
2022-12-08T03:38:41.975Z,112.00
2022-12-08T03:41:21.553Z,101.20
2022-12-08T03:44:12.791Z,109.50
2022-12-08T03:46:40.572Z,105.05
2022-12-08T03:49:07.400Z,99.63
2022-12-08T03:51:40.087Z,106.63
2022-12-08T03:54:09.642Z,108.28
2022-12-08T03:56:48.424Z,100.03
2022-12-08T03:59:20.453Z,108.20
2022-12-08T04:01:47.564Z,104.78
2022-12-08T04:04:19.170Z,96.78
2022-12-08T04:06:46.251Z,111.90
2022-12-08T04:09:21.112Z,112.18
2022-12-08T04:11:50.318Z,103.95
2022-12-08T04:14:17.182Z,106.45
2022-12-08T04:16:48.774Z,110.82
2022-12-08T04:19:18.646Z,99.15
2022-12-08T04:21:49.611Z,116.60
2022-12-08T04:24:16.549Z,102.25
2022-12-08T04:30:12.238Z,123.78
2022-12-08T04:32:44.221Z,116.85
2022-12-08T04:35:13.968Z,114.60
2022-12-08T04:37:40.994Z,109.88
2022-12-08T04:40:17.166Z,119.90
2022-12-08T04:42:44.359Z,121.97
2022-12-08T04:45:16.657Z,116.57
2022-12-08T04:47:43.548Z,118.75
2022-12-08T04:50:11.817Z,127.65
2022-12-08T04:52:42.207Z,114.55
2022-12-08T04:55:13.363Z,113.47
2022-12-08T04:57:40.293Z,107.38
2022-12-08T05:06:53.205Z,119.97
2022-12-08T05:09:20.147Z,107.85
2022-12-08T05:11:48.992Z,102.93
2022-12-08T05:14:20.342Z,106.88
2022-12-08T05:16:47.651Z,105.20
2022-12-08T05:19:15.689Z,107.85
2022-12-08T05:21:51.703Z,102.18
2022-12-08T05:28:17.634Z,91.80
2022-12-08T05:30:47.993Z,92.30
2022-12-08T05:33:15.200Z,78.22
2022-12-08T05:35:45.022Z,88.10
2022-12-08T05:38:13.689Z,81.38
2022-12-08T05:40:42.536Z,80.25
2022-12-08T05:43:10.661Z,80.90
2022-12-08T05:45:37.591Z,84.80
2022-12-08T05:48:20.633Z,90.43
2022-12-08T05:50:51.700Z,87.85
2022-12-08T05:53:23.047Z,78.60
2022-12-08T05:55:50.150Z,86.38
2022-12-08T05:58:19.606Z,81.30
2022-12-08T06:00:58.422Z,85.97
2022-12-08T06:03:32.721Z,83.03
2022-12-08T06:05:59.675Z,75.78
2022-12-08T06:08:30.162Z,79.57
2022-12-08T06:10:56.981Z,74.75
2022-12-08T06:16:52.291Z,68.55
2022-12-08T06:19:19.486Z,71.72
2022-12-08T06:21:46.300Z,73.03
2022-12-08T06:24:13.292Z,77.75
2022-12-08T06:26:41.747Z,64.28
2022-12-08T06:29:08.696Z,63.42
2022-12-08T06:31:35.881Z,64.88
2022-12-08T06:38:02.439Z,67.22
2022-12-08T06:40:29.305Z,64.57
2022-12-08T06:42:56.233Z,57.60
2022-12-08T06:45:23.022Z,58.00
2022-12-08T06:47:51.349Z,56.35
2022-12-08T06:50:18.293Z,56.45
2022-12-08T06:52:55.929Z,53.88
2022-12-08T06:58:18.919Z,57.85
2022-12-08T07:03:27.004Z,54.35
2022-12-08T07:06:03.319Z,58.55
2022-12-08T07:24:19.588Z,56.20
2022-12-08T07:26:46.434Z,57.35
2022-12-08T07:29:23.128Z,59.20
2022-12-08T07:31:55.946Z,56.67
2022-12-08T07:34:22.889Z,64.72
2022-12-08T07:36:52.646Z,65.40
2022-12-08T07:39:19.618Z,56.95
2022-12-08T07:41:46.576Z,66.40
2022-12-08T07:44:13.470Z,66.38
2022-12-08T07:46:43.550Z,62.92
2022-12-08T07:49:10.479Z,64.45
2022-12-08T07:51:37.340Z,67.22
2022-12-08T07:54:04.330Z,64.95
2022-12-08T07:56:34.234Z,53.58
2022-12-08T07:59:01.728Z,63.60
2022-12-08T08:01:31.458Z,63.97
2022-12-08T08:04:08.473Z,64.85
2022-12-08T08:06:37.213Z,67.85
2022-12-08T08:09:04.785Z,69.07
2022-12-08T08:11:37.764Z,73.07
2022-12-08T08:14:04.767Z,68.82
2022-12-08T08:16:38.717Z,65.80
2022-12-08T08:19:09.652Z,70.35
2022-12-08T08:21:45.836Z,69.88
2022-12-08T08:24:22.558Z,72.07
2022-12-08T08:27:01.388Z,73.70
2022-12-08T08:29:30.692Z,62.20
2022-12-08T08:31:57.907Z,71.82
2022-12-08T08:34:27.798Z,69.25
2022-12-08T08:36:57.449Z,68.57
2022-12-08T08:39:35.222Z,71.40
2022-12-08T08:42:02.465Z,69.60
2022-12-08T08:44:35.083Z,68.35
2022-12-08T08:49:39.345Z,71.88
2022-12-08T08:52:11.636Z,71.50
2022-12-08T08:54:44.608Z,73.72
2022-12-08T08:57:20.747Z,64.25
2022-12-08T08:59:54.294Z,68.68
2022-12-08T09:02:48.354Z,68.63
2022-12-08T09:05:16.905Z,66.45
2022-12-08T09:07:48.100Z,66.30
2022-12-08T09:10:15.531Z,68.03
2022-12-08T09:12:49.615Z,68.28
2022-12-08T09:15:23.352Z,61.38
2022-12-08T09:17:53.349Z,69.15
2022-12-08T09:20:20.458Z,68.68
2022-12-08T09:22:52.694Z,69.85
2022-12-08T09:25:24.453Z,72.65
2022-12-08T09:27:56.857Z,68.30
2022-12-08T09:32:58.943Z,66.80
2022-12-08T09:35:31.856Z,70.80
2022-12-08T09:37:58.763Z,71.75
2022-12-08T09:41:01.406Z,74.13
2022-12-08T09:44:15.179Z,74.93
2022-12-08T09:46:47.900Z,63.58
2022-12-08T09:49:22.061Z,74.63
2022-12-08T09:51:52.486Z,74.90
2022-12-08T09:54:29.359Z,70.38
2022-12-08T09:57:07.632Z,75.07
2022-12-08T09:59:39.528Z,59.35
2022-12-08T10:02:21.357Z,69.07
2022-12-08T10:04:48.505Z,71.03
2022-12-08T10:07:39.363Z,69.20
2022-12-08T10:10:18.796Z,76.55
2022-12-08T10:12:46.588Z,70.88
2022-12-08T10:15:49.587Z,79.05
2022-12-08T10:18:28.654Z,74.63
2022-12-08T10:21:14.732Z,74.07
2022-12-08T10:23:48.959Z,77.65
2022-12-08T10:26:30.380Z,77.53
2022-12-08T10:29:02.551Z,76.85
2022-12-08T10:31:33.389Z,71.85
2022-12-08T10:34:15.022Z,74.75
2022-12-08T10:36:57.318Z,66.07
2022-12-08T10:39:35.959Z,77.53
2022-12-08T10:42:23.216Z,77.38
2022-12-08T10:45:10.611Z,79.07
2022-12-08T10:47:44.604Z,82.93
2022-12-08T10:50:28.134Z,72.40
2022-12-08T10:53:09.067Z,84.40
2022-12-08T10:55:46.662Z,77.07
2022-12-08T10:58:37.335Z,84.72
2022-12-08T11:01:44.488Z,83.75
2022-12-08T11:04:21.263Z,83.53
2022-12-08T11:06:56.486Z,82.80
2022-12-08T11:09:35.991Z,83.20
2022-12-08T11:12:23.796Z,73.93
2022-12-08T11:15:00.233Z,85.25
2022-12-08T11:17:28.865Z,77.63
2022-12-08T11:19:57.407Z,82.57
2022-12-08T11:22:34.404Z,79.65
2022-12-08T11:25:11.271Z,88.45
2022-12-08T11:27:43.733Z,69.40
2022-12-08T11:30:23.774Z,82.47
2022-12-08T11:33:01.750Z,83.03
2022-12-08T11:35:54.775Z,75.70
2022-12-08T11:41:09.570Z,85.68
2022-12-08T11:43:59.520Z,86.97
2022-12-08T11:46:30.346Z,90.38
2022-12-08T11:49:07.247Z,89.07
2022-12-08T11:52:21.243Z,84.70
2022-12-08T11:55:07.378Z,94.32
2022-12-08T11:57:36.078Z,89.78
2022-12-08T12:00:23.713Z,87.95
2022-12-08T12:03:01.761Z,91.32
2022-12-08T12:06:09.280Z,87.05
2022-12-08T12:08:50.450Z,92.45
2022-12-08T12:11:57.682Z,91.70
2022-12-08T12:14:32.256Z,78.88
2022-12-08T12:17:30.243Z,84.88
2022-12-08T12:20:03.149Z,90.32
2022-12-08T12:22:39.242Z,81.75
2022-12-08T12:25:06.696Z,87.43
2022-12-08T12:27:40.740Z,87.43
2022-12-08T12:30:21.214Z,85.63
2022-12-08T12:33:09.296Z,88.70
2022-12-08T12:35:48.175Z,74.38
2022-12-08T12:38:49.711Z,84.43
2022-12-08T12:41:27.720Z,83.35
2022-12-08T12:44:18.724Z,74.18
2022-12-08T12:47:38.117Z,81.03
2022-12-08T12:50:10.452Z,76.32
2022-12-08T12:52:47.173Z,86.88
2022-12-08T12:55:21.536Z,69.68
2022-12-08T12:57:57.007Z,89.93
2022-12-08T13:00:26.798Z,70.50
2022-12-08T13:03:01.578Z,78.03
2022-12-08T13:05:28.720Z,78.80
2022-12-08T13:07:57.335Z,71.65
2022-12-08T13:10:39.676Z,83.10
2022-12-08T13:13:19.874Z,85.82
2022-12-08T13:16:01.027Z,86.40
2022-12-08T13:18:41.503Z,77.88
2022-12-08T13:21:19.122Z,86.28
2022-12-08T13:24:12.867Z,85.03
2022-12-08T13:27:17.754Z,69.25
2022-12-08T13:29:46.581Z,75.68
2022-12-08T13:32:13.515Z,72.80
2022-12-08T13:35:00.416Z,78.22
2022-12-08T13:37:52.434Z,81.43
2022-12-08T13:40:32.310Z,82.82
2022-12-08T13:43:23.642Z,77.82
2022-12-08T13:46:52.939Z,73.95
2022-12-08T13:57:37.805Z,80.05
2022-12-08T14:00:16.695Z,76.25
2022-12-08T14:02:57.189Z,80.25
2022-12-08T14:05:47.632Z,80.18
2022-12-08T14:08:58.920Z,78.47
2022-12-08T14:12:00.432Z,78.95
2022-12-08T14:15:04.983Z,81.55
2022-12-08T14:17:38.600Z,75.63
2022-12-08T14:20:57.879Z,75.85
2022-12-08T14:23:34.536Z,86.75
2022-12-08T14:26:11.476Z,74.72
2022-12-08T14:28:44.700Z,80.15
2022-12-08T14:31:14.911Z,78.47
2022-12-08T14:33:48.416Z,69.45
2022-12-08T14:36:26.127Z,72.70
2022-12-08T14:38:56.077Z,80.50
2022-12-08T14:41:35.083Z,77.90
2022-12-08T14:44:05.540Z,78.38
2022-12-08T14:46:36.043Z,79.63
2022-12-08T14:49:05.985Z,82.22
2022-12-08T14:51:37.061Z,80.25
2022-12-08T14:54:16.012Z,75.38
2022-12-08T14:56:59.022Z,75.50
2022-12-08T14:59:39.497Z,66.20
2022-12-08T15:02:10.524Z,77.88
2022-12-08T15:04:55.053Z,84.32
2022-12-08T15:07:44.511Z,80.90
2022-12-08T15:10:17.543Z,79.82
2022-12-08T15:13:23.423Z,80.60
2022-12-08T15:15:57.309Z,77.63
2022-12-08T15:18:41.401Z,81.43
2022-12-08T15:21:15.853Z,76.93
2022-12-08T15:23:50.337Z,78.32
2022-12-08T15:26:22.221Z,80.55
2022-12-08T15:28:49.165Z,78.53
2022-12-08T15:31:18.737Z,67.88
2022-12-08T15:33:46.073Z,73.88
2022-12-08T15:36:15.206Z,75.35
2022-12-08T15:38:43.587Z,77.03
2022-12-08T15:41:15.509Z,77.78
2022-12-08T15:43:45.609Z,70.78
2022-12-08T15:46:12.706Z,71.90
2022-12-08T15:48:58.356Z,63.35
2022-12-08T15:51:43.437Z,78.68
2022-12-08T15:54:16.792Z,80.43
2022-12-08T15:59:46.007Z,81.95
2022-12-08T16:02:20.904Z,80.90
2022-12-08T16:05:40.855Z,83.50
2022-12-08T16:07:57.403Z,76.28
2022-12-08T16:10:35.385Z,80.10
2022-12-08T16:13:56.764Z,77.90
2022-12-08T16:16:37.127Z,78.68
2022-12-08T16:19:07.580Z,78.85
2022-12-08T16:22:44.524Z,67.88
2022-12-08T16:24:29.251Z,63.67
2022-12-08T16:29:47.494Z,52.70
2022-12-08T16:32:18.039Z,56.28
2022-12-08T16:34:51.016Z,73.70
2022-12-08T16:37:28.858Z,52.20
2022-12-08T16:40:04.144Z,66.93
2022-12-08T16:42:55.252Z,75.53
2022-12-08T16:45:31.479Z,75.47
2022-12-08T16:48:16.791Z,68.40
2022-12-08T16:51:10.596Z,78.25
2022-12-08T16:53:46.674Z,82.97
2022-12-08T16:56:32.610Z,49.38
2022-12-08T16:59:04.065Z,75.65
2022-12-08T17:01:32.259Z,80.20
2022-12-08T17:06:53.233Z,80.30
2022-12-08T17:09:25.866Z,85.25
2022-12-08T17:12:01.837Z,77.50
2022-12-08T17:14:41.096Z,79.63
2022-12-08T17:17:09.433Z,80.03
2022-12-08T17:19:36.463Z,78.28
2022-12-08T17:22:07.643Z,79.78
2022-12-08T17:31:42.291Z,73.57
2022-12-08T17:34:17.095Z,68.93
2022-12-08T17:40:28.115Z,56.75
2022-12-08T17:43:46.466Z,57.67
2022-12-08T18:00:09.691Z,83.65
2022-12-08T18:02:41.031Z,65.85
2022-12-08T18:05:10.845Z,81.40
2022-12-08T18:07:40.395Z,72.50
2022-12-08T18:10:08.185Z,83.38
2022-12-08T18:12:38.835Z,80.18
2022-12-08T18:18:44.207Z,82.25
2022-12-08T18:21:23.263Z,81.68
2022-12-08T18:24:01.525Z,83.72
2022-12-08T18:26:39.593Z,83.32
2022-12-08T18:29:08.236Z,61.78
2022-12-08T18:32:31.507Z,56.42
2022-12-08T18:35:01.326Z,81.43
2022-12-08T18:37:28.753Z,59.40
2022-12-08T18:39:55.959Z,78.30
2022-12-08T18:42:30.389Z,65.50
2022-12-08T18:45:04.592Z,78.97
2022-12-08T18:47:33.855Z,53.92
2022-12-08T18:50:00.868Z,56.30
2022-12-08T18:52:32.325Z,54.00
2022-12-08T18:55:09.145Z,56.30
2022-12-08T19:01:04.540Z,63.45
2022-12-08T19:06:58.705Z,79.55
2022-12-08T19:09:27.114Z,63.60
2022-12-08T19:11:56.720Z,57.42
2022-12-08T19:15:00.582Z,58.70
2022-12-08T19:18:11.032Z,56.35
2022-12-08T19:25:06.127Z,53.97
2022-12-08T19:27:35.692Z,75.80
2022-12-08T19:30:12.414Z,76.00
2022-12-08T19:32:39.194Z,51.85
2022-12-08T19:35:13.291Z,73.93
2022-12-08T19:42:13.692Z,78.07
2022-12-08T19:44:52.825Z,77.68
2022-12-08T19:47:25.044Z,68.45
2022-12-08T19:50:30.852Z,71.65
2022-12-08T19:53:01.402Z,53.97
2022-12-08T19:55:31.151Z,65.13
2022-12-08T19:58:06.838Z,74.63
2022-12-08T20:00:41.221Z,75.38
2022-12-08T20:03:23.199Z,71.60
2022-12-08T20:06:00.702Z,72.85
2022-12-08T20:08:34.081Z,58.58
2022-12-08T20:14:45.496Z,70.68
2022-12-08T20:17:23.868Z,68.88
2022-12-08T20:20:07.062Z,70.22
2022-12-08T20:22:38.247Z,69.95
2022-12-08T20:25:07.286Z,72.72
2022-12-08T20:27:37.411Z,58.50
2022-12-08T20:30:05.028Z,72.40
2022-12-08T20:32:32.777Z,57.15
2022-12-08T20:34:59.725Z,53.90
2022-12-08T20:37:26.646Z,50.33
2022-12-08T20:39:53.501Z,52.88
2022-12-08T20:42:28.339Z,67.75
2022-12-08T20:44:56.810Z,51.10
2022-12-08T20:47:24.054Z,56.30
2022-12-08T20:49:53.672Z,68.78
2022-12-08T20:52:24.120Z,68.65
2022-12-08T20:54:50.828Z,71.90
2022-12-08T20:57:26.817Z,64.35
2022-12-08T20:59:53.976Z,62.45
2022-12-08T21:02:24.486Z,69.68
2022-12-08T21:04:51.460Z,51.58
2022-12-08T21:07:21.090Z,67.43
2022-12-08T21:09:48.046Z,63.20
2022-12-08T21:12:15.064Z,72.53
2022-12-08T21:14:45.482Z,68.88
2022-12-08T21:17:15.953Z,57.30
2022-12-08T21:20:13.995Z,65.57
2022-12-08T21:22:42.284Z,73.78
2022-12-08T21:25:12.604Z,71.50
2022-12-08T21:27:40.019Z,61.45
2022-12-08T21:30:12.385Z,59.40
2022-12-08T21:35:07.422Z,71.50
2022-12-08T21:37:49.256Z,71.38
2022-12-08T21:40:21.653Z,74.13
2022-12-08T21:42:52.206Z,76.20
2022-12-08T21:45:27.705Z,78.85
2022-12-08T21:48:15.885Z,55.63
2022-12-08T21:54:18.741Z,60.63
2022-12-08T21:56:55.905Z,71.82
2022-12-08T21:59:22.994Z,74.45
2022-12-08T22:01:50.036Z,61.80
2022-12-08T22:04:22.592Z,80.20
2022-12-08T22:06:55.414Z,50.47
2022-12-08T22:12:59.533Z,51.33
2022-12-08T22:15:26.527Z,52.30
2022-12-08T22:18:06.677Z,49.95
2022-12-08T22:20:42.338Z,71.68
2022-12-08T22:23:18.021Z,57.63
2022-12-08T22:25:58.030Z,71.57
2022-12-08T22:28:46.924Z,66.32
2022-12-08T22:31:37.718Z,70.68
2022-12-08T22:34:28.797Z,70.38
2022-12-08T22:37:03.753Z,69.47
2022-12-08T22:39:38.889Z,58.03
2022-12-08T22:42:09.120Z,70.75
2022-12-08T22:51:37.696Z,65.78
2022-12-08T22:54:12.025Z,57.63
2022-12-08T22:56:53.475Z,60.63
2022-12-08T22:59:43.166Z,50.50
2022-12-08T23:02:16.153Z,64.57
2022-12-08T23:04:55.486Z,54.47
2022-12-08T23:07:29.584Z,67.68
2022-12-08T23:10:03.044Z,53.97
2022-12-08T23:12:46.330Z,62.83
2022-12-08T23:15:18.089Z,49.58
2022-12-08T23:17:48.728Z,50.03
2022-12-08T23:20:19.097Z,69.75
2022-12-08T23:22:53.943Z,73.45
2022-12-08T23:25:25.291Z,74.28
2022-12-08T23:27:52.510Z,74.10
2022-12-08T23:30:19.406Z,73.57
2022-12-08T23:32:56.810Z,70.75
2022-12-08T23:35:23.952Z,65.55
2022-12-08T23:37:53.766Z,71.78
2022-12-08T23:40:20.749Z,54.72
2022-12-08T23:42:47.516Z,72.40
2022-12-08T23:45:14.533Z,55.30
2022-12-08T23:47:44.207Z,70.00
2022-12-08T23:50:14.084Z,52.92
2022-12-08T23:52:41.087Z,67.20
2022-12-08T23:55:08.807Z,63.55
2022-12-08T23:57:37.586Z,66.82
