createdAt,value
2022-10-19T00:02:06.807Z,100.00
2022-10-19T00:04:33.197Z,100.00
2022-10-19T00:06:59.602Z,100.00
2022-10-19T00:09:25.961Z,100.00
2022-10-19T00:11:52.421Z,100.00
2022-10-19T00:14:23.693Z,100.00
2022-10-19T00:16:52.204Z,100.00
2022-10-19T00:19:24.143Z,100.00
2022-10-19T00:24:22.298Z,100.00
2022-10-19T00:26:48.856Z,100.00
2022-10-19T00:29:15.647Z,100.00
2022-10-19T00:31:42.378Z,100.00
2022-10-19T00:34:09.613Z,100.00
2022-10-19T00:36:39.145Z,100.00
2022-10-19T00:39:07.668Z,100.00
2022-10-19T00:41:36.099Z,100.00
2022-10-19T00:44:10.015Z,100.00
2022-10-19T00:46:38.995Z,100.00
2022-10-19T00:49:19.221Z,100.00
2022-10-19T00:51:50.992Z,100.00
2022-10-19T00:54:18.295Z,100.00
2022-10-19T00:56:47.425Z,100.00
2022-10-19T00:59:16.458Z,100.00
2022-10-19T01:01:45.433Z,100.00
2022-10-19T01:04:13.215Z,100.00
2022-10-19T01:06:40.805Z,100.00
2022-10-19T01:09:08.061Z,100.00
2022-10-19T01:11:46.185Z,100.00
2022-10-19T01:14:31.899Z,100.00
2022-10-19T01:17:07.035Z,100.00
2022-10-19T01:19:55.333Z,100.00
2022-10-19T01:22:47.975Z,100.00
2022-10-19T01:25:30.484Z,100.00
2022-10-19T01:28:08.633Z,100.00
2022-10-19T01:30:55.397Z,100.00
2022-10-19T01:33:41.237Z,100.00
2022-10-19T01:36:21.547Z,100.00
2022-10-19T01:38:59.180Z,100.00
2022-10-19T01:41:38.782Z,100.00
2022-10-19T01:44:25.412Z,100.00
2022-10-19T01:46:59.169Z,100.00
2022-10-19T01:49:34.011Z,100.00
2022-10-19T01:52:05.187Z,100.00
2022-10-19T01:54:37.624Z,100.00
2022-10-19T01:57:08.292Z,100.00
2022-10-19T01:59:36.315Z,100.00
2022-10-19T02:02:06.018Z,100.00
2022-10-19T02:04:34.592Z,100.00
2022-10-19T02:07:02.848Z,100.00
2022-10-19T02:09:29.235Z,100.00
2022-10-19T02:11:59.244Z,100.00
2022-10-19T02:14:32.815Z,100.00
2022-10-19T02:17:07.273Z,100.00
2022-10-19T02:19:33.720Z,100.00
2022-10-19T02:22:00.318Z,100.00
2022-10-19T02:24:26.774Z,100.00
2022-10-19T02:26:54.267Z,100.00
2022-10-19T02:29:20.871Z,100.00
2022-10-19T02:31:47.528Z,100.00
2022-10-19T02:34:14.318Z,100.00
2022-10-19T02:36:40.941Z,100.00
2022-10-19T02:39:08.109Z,100.00
2022-10-19T02:41:43.074Z,100.00
2022-10-19T02:44:18.182Z,100.00
2022-10-19T02:46:50.095Z,100.00
2022-10-19T02:49:16.810Z,100.00
2022-10-19T02:52:07.765Z,100.00
2022-10-19T02:54:34.446Z,100.00
2022-10-19T02:57:01.354Z,100.00
2022-10-19T02:59:27.694Z,100.00
2022-10-19T03:01:54.061Z,100.00
2022-10-19T03:04:20.412Z,100.00
2022-10-19T03:06:47.204Z,100.00
2022-10-19T03:09:13.563Z,100.00
2022-10-19T03:11:39.915Z,100.00
2022-10-19T03:14:06.260Z,100.00
2022-10-19T03:16:32.660Z,100.00
2022-10-19T03:18:58.982Z,100.00
2022-10-19T03:21:25.323Z,100.00
2022-10-19T03:23:51.668Z,100.00
2022-10-19T03:26:18.200Z,100.00
2022-10-19T03:28:44.837Z,100.00
2022-10-19T03:31:11.500Z,100.00
2022-10-19T03:33:37.844Z,100.00
2022-10-19T03:36:21.088Z,100.00
2022-10-19T03:38:50.221Z,100.00
2022-10-19T03:41:16.578Z,100.00
2022-10-19T03:43:42.926Z,100.00
2022-10-19T03:46:09.680Z,100.00
2022-10-19T03:48:36.150Z,100.00
2022-10-19T03:51:08.850Z,100.00
2022-10-19T03:53:35.934Z,100.00
2022-10-19T03:56:08.618Z,100.00
2022-10-19T03:58:37.040Z,100.00
2022-10-19T04:01:08.189Z,100.00
2022-10-19T04:06:21.337Z,100.00
2022-10-19T04:08:49.987Z,100.00
2022-10-19T04:11:18.852Z,100.00
2022-10-19T04:13:48.631Z,100.00
2022-10-19T04:16:14.987Z,100.00
2022-10-19T04:18:41.341Z,100.00
2022-10-19T04:21:07.800Z,100.00
2022-10-19T04:23:36.001Z,100.00
2022-10-19T04:26:05.346Z,100.00
2022-10-19T04:28:32.464Z,100.00
2022-10-19T04:31:02.609Z,100.00
2022-10-19T04:33:28.959Z,100.00
2022-10-19T04:36:03.550Z,100.00
2022-10-19T04:38:30.036Z,100.00
2022-10-19T04:41:00.510Z,100.00
2022-10-19T04:43:26.857Z,100.00
2022-10-19T04:45:53.239Z,100.00
2022-10-19T04:48:19.672Z,100.00
2022-10-19T04:50:46.021Z,100.00
2022-10-19T04:53:12.550Z,100.00
2022-10-19T04:55:42.824Z,100.00
2022-10-19T04:58:09.416Z,100.00
2022-10-19T05:00:38.523Z,100.00
2022-10-19T05:03:05.260Z,100.00
2022-10-19T05:05:33.669Z,100.00
2022-10-19T05:08:00.750Z,100.00
2022-10-19T05:10:27.235Z,100.00
2022-10-19T05:12:53.631Z,100.00
2022-10-19T05:15:20.243Z,100.00
2022-10-19T05:17:46.639Z,100.00
2022-10-19T05:20:13.096Z,100.00
2022-10-19T05:22:40.311Z,100.00
2022-10-19T05:25:07.709Z,100.00
2022-10-19T05:27:34.500Z,100.00
2022-10-19T05:30:01.028Z,100.00
2022-10-19T05:32:28.425Z,100.00
2022-10-19T05:34:54.811Z,100.00
2022-10-19T05:37:21.663Z,100.00
2022-10-19T05:39:48.032Z,100.00
2022-10-19T05:42:14.427Z,100.00
2022-10-19T05:44:40.923Z,100.00
2022-10-19T05:47:07.499Z,100.00
2022-10-19T05:49:34.001Z,100.00
2022-10-19T05:52:00.597Z,100.00
2022-10-19T05:54:28.493Z,100.00
2022-10-19T05:56:55.204Z,100.00
2022-10-19T05:59:22.309Z,100.00
2022-10-19T06:01:48.748Z,100.00
2022-10-19T06:04:15.155Z,100.00
2022-10-19T06:06:44.345Z,100.00
2022-10-19T06:09:10.986Z,100.00
2022-10-19T06:11:39.369Z,100.00
2022-10-19T06:14:09.319Z,100.00
2022-10-19T06:16:36.027Z,100.00
2022-10-19T06:19:03.140Z,100.00
2022-10-19T06:21:31.319Z,100.00
2022-10-19T06:24:00.338Z,100.00
2022-10-19T06:26:26.967Z,100.00
2022-10-19T06:28:56.636Z,100.00
2022-10-19T06:31:22.978Z,100.00
2022-10-19T06:33:49.753Z,100.00
2022-10-19T06:36:22.034Z,100.00
2022-10-19T06:38:49.118Z,100.00
2022-10-19T06:41:15.648Z,100.00
2022-10-19T06:43:43.368Z,100.00
2022-10-19T06:46:17.477Z,100.00
2022-10-19T06:48:43.945Z,100.00
2022-10-19T06:51:10.437Z,100.00
2022-10-19T06:53:37.145Z,100.00
2022-10-19T06:56:06.211Z,100.00
2022-10-19T06:58:37.101Z,100.00
2022-10-19T07:01:04.874Z,100.00
2022-10-19T07:03:31.223Z,100.00
2022-10-19T07:06:03.697Z,100.00
2022-10-19T07:08:31.782Z,100.00
2022-10-19T07:11:00.989Z,100.00
2022-10-19T07:13:28.758Z,100.00
2022-10-19T07:16:07.022Z,100.00
2022-10-19T07:18:35.047Z,100.00
2022-10-19T07:21:04.369Z,100.00
2022-10-19T07:23:32.680Z,100.00
2022-10-19T07:26:03.886Z,100.00
2022-10-19T07:28:30.686Z,100.00
2022-10-19T07:30:57.296Z,100.00
2022-10-19T07:33:23.826Z,100.00
2022-10-19T07:35:50.324Z,100.00
2022-10-19T07:38:16.741Z,100.00
2022-10-19T07:40:46.394Z,100.00
2022-10-19T07:43:14.019Z,100.00
2022-10-19T07:45:40.384Z,100.00
2022-10-19T07:48:06.811Z,100.00
2022-10-19T07:50:33.265Z,100.00
2022-10-19T07:52:59.612Z,100.00
2022-10-19T07:55:26.011Z,100.00
2022-10-19T07:57:52.349Z,100.00
2022-10-19T08:00:18.775Z,100.00
2022-10-19T08:03:00.112Z,100.00
2022-10-19T08:05:35.527Z,100.00
2022-10-19T08:08:01.939Z,100.00
2022-10-19T08:10:28.392Z,100.00
2022-10-19T08:12:54.754Z,100.00
2022-10-19T08:15:21.191Z,100.00
2022-10-19T08:17:47.563Z,100.00
2022-10-19T08:20:13.981Z,100.00
2022-10-19T08:22:41.782Z,100.00
2022-10-19T08:25:08.391Z,100.00
2022-10-19T08:30:06.477Z,100.00
2022-10-19T08:32:33.004Z,100.00
2022-10-19T08:34:59.578Z,100.00
2022-10-19T08:37:43.736Z,100.00
2022-10-19T08:40:31.824Z,100.00
2022-10-19T08:43:10.064Z,100.00
2022-10-19T08:45:53.548Z,100.00
2022-10-19T08:48:33.039Z,100.00
2022-10-19T08:51:00.613Z,100.00
2022-10-19T08:53:31.848Z,100.00
2022-10-19T08:56:18.354Z,100.00
2022-10-19T08:59:23.717Z,100.00
2022-10-19T09:01:56.998Z,100.00
2022-10-19T09:04:32.927Z,100.00
2022-10-19T09:07:29.225Z,100.00
2022-10-19T09:10:01.324Z,100.00
2022-10-19T09:12:45.420Z,100.00
2022-10-19T09:15:15.529Z,100.00
2022-10-19T09:17:41.962Z,100.00
2022-10-19T09:20:22.115Z,100.00
2022-10-19T09:23:03.295Z,100.00
2022-10-19T09:25:33.087Z,100.00
2022-10-19T09:28:20.206Z,100.00
2022-10-19T09:30:51.372Z,100.00
2022-10-19T09:33:43.978Z,100.00
2022-10-19T09:36:18.309Z,100.00
2022-10-19T09:38:50.365Z,100.00
2022-10-19T09:41:20.544Z,100.00
2022-10-19T09:43:53.329Z,100.00
2022-10-19T09:46:52.228Z,100.00
2022-10-19T09:49:37.874Z,100.00
2022-10-19T09:52:04.350Z,100.00
2022-10-19T09:54:37.460Z,100.00
2022-10-19T09:57:04.638Z,100.00
2022-10-19T09:59:36.263Z,100.00
2022-10-19T10:02:16.802Z,100.00
2022-10-19T10:04:55.377Z,100.00
2022-10-19T10:07:26.974Z,100.00
2022-10-19T10:09:53.423Z,100.00
2022-10-19T10:12:20.835Z,100.00
2022-10-19T10:14:49.880Z,100.00
2022-10-19T10:17:22.144Z,100.00
2022-10-19T10:20:06.878Z,100.00
2022-10-19T10:22:35.662Z,100.00
2022-10-19T10:25:11.036Z,100.00
2022-10-19T10:27:39.119Z,100.00
2022-10-19T10:30:15.624Z,100.00
2022-10-19T10:32:51.427Z,100.00
2022-10-19T10:35:25.924Z,100.00
2022-10-19T10:37:52.911Z,100.00
2022-10-19T10:40:24.337Z,100.00
2022-10-19T10:42:53.636Z,100.00
2022-10-19T10:45:29.148Z,100.00
2022-10-19T10:47:57.892Z,100.00
2022-10-19T10:50:30.696Z,100.00
2022-10-19T10:53:02.673Z,100.00
2022-10-19T10:55:30.832Z,100.00
2022-10-19T10:58:18.828Z,100.00
2022-10-19T11:00:46.720Z,100.00
2022-10-19T11:03:35.303Z,100.00
2022-10-19T11:06:04.926Z,100.00
2022-10-19T11:08:57.661Z,100.00
2022-10-19T11:11:30.520Z,100.00
2022-10-19T11:14:01.704Z,100.00
2022-10-19T11:16:44.830Z,100.00
2022-10-19T11:19:23.738Z,100.00
2022-10-19T11:22:10.115Z,100.00
2022-10-19T11:24:48.852Z,100.00
2022-10-19T11:27:25.225Z,100.00
2022-10-19T11:29:57.595Z,100.00
2022-10-19T11:32:46.006Z,100.00
2022-10-19T11:35:43.548Z,100.00
2022-10-19T11:38:27.411Z,100.00
2022-10-19T11:41:18.548Z,100.00
2022-10-19T11:44:22.934Z,99.10
2022-10-19T11:47:03.913Z,100.00
2022-10-19T11:49:55.258Z,96.90
2022-10-19T11:52:49.911Z,93.47
2022-10-19T11:55:33.546Z,96.26
2022-10-19T11:58:17.682Z,97.88
2022-10-19T12:01:00.111Z,96.63
2022-10-19T12:03:38.377Z,96.81
2022-10-19T12:06:31.775Z,100.00
2022-10-19T12:09:13.362Z,97.28
2022-10-19T12:11:51.542Z,97.76
2022-10-19T12:14:24.387Z,98.20
2022-10-19T12:16:57.036Z,94.58
2022-10-19T12:19:37.365Z,94.72
2022-10-19T12:22:06.182Z,94.65
2022-10-19T12:24:34.084Z,93.92
2022-10-19T12:27:01.633Z,97.53
2022-10-19T12:29:32.240Z,99.71
2022-10-19T12:32:00.920Z,95.04
2022-10-19T12:34:55.114Z,97.18
2022-10-19T12:37:48.014Z,96.00
2022-10-19T12:40:32.518Z,92.54
2022-10-19T12:43:18.343Z,95.43
2022-10-19T12:46:13.567Z,93.20
2022-10-19T12:48:40.057Z,92.46
2022-10-19T12:51:12.219Z,92.87
2022-10-19T12:53:42.667Z,94.25
2022-10-19T12:56:19.563Z,94.48
2022-10-19T12:58:57.863Z,93.77
2022-10-19T13:01:43.794Z,96.76
2022-10-19T13:04:18.322Z,96.17
2022-10-19T13:06:51.053Z,96.21
2022-10-19T13:09:30.161Z,98.07
2022-10-19T13:12:17.735Z,100.00
2022-10-19T13:14:51.745Z,97.45
2022-10-19T13:17:50.966Z,98.90
2022-10-19T13:20:17.264Z,98.78
2022-10-19T13:22:50.893Z,98.42
2022-10-19T13:25:17.332Z,99.77
2022-10-19T13:27:45.090Z,99.98
2022-10-19T13:30:43.993Z,100.00
2022-10-19T13:33:25.579Z,100.00
2022-10-19T13:36:02.269Z,100.00
2022-10-19T13:38:32.969Z,100.00
2022-10-19T13:41:07.026Z,100.00
2022-10-19T13:44:16.012Z,100.00
2022-10-19T13:46:52.120Z,100.00
2022-10-19T13:49:55.629Z,100.00
2022-10-19T13:52:46.768Z,100.00
2022-10-19T13:55:25.075Z,100.00
2022-10-19T13:58:28.104Z,100.00
2022-10-19T14:01:19.594Z,100.00
2022-10-19T14:04:07.951Z,100.00
2022-10-19T14:06:40.210Z,100.00
2022-10-19T14:09:31.400Z,100.00
2022-10-19T14:12:19.596Z,100.00
2022-10-19T14:14:45.976Z,100.00
2022-10-19T14:17:22.670Z,100.00
2022-10-19T14:19:55.298Z,100.00
2022-10-19T14:22:33.759Z,100.00
2022-10-19T14:25:13.551Z,100.00
2022-10-19T14:27:40.026Z,100.00
2022-10-19T14:30:07.208Z,100.00
2022-10-19T14:32:34.966Z,100.00
2022-10-19T14:35:13.370Z,100.00
2022-10-19T14:37:43.391Z,100.00
2022-10-19T14:40:26.553Z,100.00
2022-10-19T14:42:55.300Z,100.00
2022-10-19T14:45:24.904Z,100.00
2022-10-19T14:48:16.872Z,100.00
2022-10-19T14:50:49.405Z,100.00
2022-10-19T14:53:21.806Z,100.00
2022-10-19T14:55:51.731Z,100.00
2022-10-19T14:58:22.168Z,100.00
2022-10-19T15:00:50.483Z,100.00
2022-10-19T15:03:24.521Z,100.00
2022-10-19T15:05:56.542Z,100.00
2022-10-19T15:08:40.165Z,100.00
2022-10-19T15:11:07.621Z,100.00
2022-10-19T15:13:40.800Z,100.00
2022-10-19T15:16:29.713Z,100.00
2022-10-19T15:18:56.203Z,100.00
2022-10-19T15:21:22.678Z,100.00
2022-10-19T15:23:52.691Z,100.00
2022-10-19T15:26:28.920Z,100.00
2022-10-19T15:29:08.342Z,100.00
2022-10-19T15:31:35.338Z,100.00
2022-10-19T15:34:03.623Z,100.00
2022-10-19T15:36:31.594Z,100.00
2022-10-19T15:39:06.190Z,100.00
2022-10-19T15:41:44.684Z,100.00
2022-10-19T15:44:49.977Z,100.00
2022-10-19T15:47:16.423Z,100.00
2022-10-19T15:49:42.784Z,100.00
2022-10-19T15:52:21.123Z,100.00
2022-10-19T15:54:49.069Z,100.00
2022-10-19T15:57:27.412Z,100.00
2022-10-19T15:59:55.728Z,100.00
2022-10-19T16:02:24.998Z,100.00
2022-10-19T16:04:55.319Z,100.00
2022-10-19T16:07:27.054Z,100.00
2022-10-19T16:09:54.363Z,100.00
2022-10-19T16:12:22.215Z,100.00
2022-10-19T16:14:48.601Z,100.00
2022-10-19T16:17:16.005Z,100.00
2022-10-19T16:19:43.332Z,100.00
2022-10-19T16:22:09.887Z,100.00
2022-10-19T16:24:36.602Z,100.00
2022-10-19T16:27:03.197Z,100.00
2022-10-19T16:29:29.580Z,100.00
2022-10-19T16:31:55.988Z,100.00
2022-10-19T16:34:22.436Z,100.00
2022-10-19T16:36:48.801Z,100.00
2022-10-19T16:39:15.199Z,100.00
2022-10-19T16:41:41.575Z,100.00
2022-10-19T16:44:12.317Z,100.00
2022-10-19T16:46:39.030Z,100.00
2022-10-19T16:49:05.594Z,100.00
2022-10-19T16:51:42.381Z,100.00
2022-10-19T16:54:10.816Z,100.00
2022-10-19T16:56:44.629Z,100.00
2022-10-19T16:59:13.672Z,100.00
2022-10-19T17:01:40.666Z,100.00
2022-10-19T17:04:07.465Z,100.00
2022-10-19T17:06:34.236Z,100.00
2022-10-19T17:11:47.030Z,100.00
2022-10-19T17:14:13.465Z,100.00
2022-10-19T17:16:40.212Z,100.00
2022-10-19T17:19:08.416Z,100.00
2022-10-19T17:21:41.875Z,100.00
2022-10-19T17:24:16.979Z,100.00
2022-10-19T17:26:46.709Z,100.00
2022-10-19T17:29:13.361Z,100.00
2022-10-19T17:31:40.755Z,100.00
2022-10-19T17:34:08.402Z,100.00
2022-10-19T17:36:38.068Z,100.00
2022-10-19T17:39:08.315Z,100.00
2022-10-19T17:41:35.292Z,100.00
2022-10-19T17:44:03.465Z,100.00
2022-10-19T17:46:31.810Z,100.00
2022-10-19T17:48:58.596Z,100.00
2022-10-19T17:51:28.769Z,100.00
2022-10-19T17:54:01.346Z,100.00
2022-10-19T17:56:28.239Z,100.00
2022-10-19T17:58:56.080Z,100.00
2022-10-19T18:01:23.118Z,100.00
2022-10-19T18:03:50.580Z,100.00
2022-10-19T18:06:20.156Z,100.00
2022-10-19T18:08:52.295Z,100.00
2022-10-19T18:11:24.432Z,100.00
2022-10-19T18:13:52.586Z,100.00
2022-10-19T18:16:22.757Z,100.00
2022-10-19T18:18:51.771Z,100.00
2022-10-19T18:21:21.952Z,100.00
2022-10-19T18:23:48.793Z,100.00
2022-10-19T18:26:22.163Z,100.00
2022-10-19T18:28:50.184Z,100.00
2022-10-19T18:31:19.621Z,100.00
2022-10-19T18:33:54.896Z,100.00
2022-10-19T18:36:23.040Z,100.00
2022-10-19T18:38:54.085Z,100.00
2022-10-19T18:41:20.543Z,100.00
2022-10-19T18:43:52.484Z,100.00
2022-10-19T18:46:20.831Z,100.00
2022-10-19T18:48:47.982Z,100.00
2022-10-19T18:51:15.540Z,100.00
2022-10-19T18:53:42.502Z,100.00
2022-10-19T18:56:11.553Z,100.00
2022-10-19T18:58:38.840Z,100.00
2022-10-19T19:01:13.467Z,100.00
2022-10-19T19:03:42.785Z,100.00
2022-10-19T19:06:15.215Z,100.00
2022-10-19T19:08:42.139Z,100.00
2022-10-19T19:11:19.788Z,100.00
2022-10-19T19:13:57.240Z,100.00
2022-10-19T19:16:24.362Z,100.00
2022-10-19T19:18:51.122Z,100.00
2022-10-19T19:21:26.216Z,100.00
2022-10-19T19:23:54.455Z,100.00
2022-10-19T19:26:23.361Z,100.00
2022-10-19T19:28:51.719Z,100.00
2022-10-19T19:31:18.975Z,100.00
2022-10-19T19:33:46.957Z,100.00
2022-10-19T19:36:15.072Z,100.00
2022-10-19T19:38:42.308Z,100.00
2022-10-19T19:41:11.920Z,100.00
2022-10-19T19:43:39.197Z,100.00
2022-10-19T19:46:09.471Z,100.00
2022-10-19T19:48:36.791Z,100.00
2022-10-19T19:51:03.310Z,100.00
2022-10-19T19:53:29.722Z,100.00
2022-10-19T19:55:56.066Z,100.00
2022-10-19T19:58:22.462Z,100.00
2022-10-19T20:00:48.799Z,100.00
2022-10-19T20:03:15.776Z,100.00
2022-10-19T20:05:42.203Z,100.00
2022-10-19T20:08:09.325Z,100.00
2022-10-19T20:10:39.308Z,100.00
2022-10-19T20:13:05.756Z,100.00
2022-10-19T20:15:32.169Z,100.00
2022-10-19T20:17:58.534Z,100.00
2022-10-19T20:20:24.877Z,100.00
2022-10-19T20:22:51.223Z,100.00
2022-10-19T20:25:18.295Z,100.00
2022-10-19T20:27:44.663Z,100.00
2022-10-19T20:30:11.384Z,100.00
2022-10-19T20:32:38.331Z,100.00
2022-10-19T20:35:05.224Z,100.00
2022-10-19T20:37:32.260Z,100.00
2022-10-19T20:39:58.599Z,100.00
2022-10-19T20:42:25.131Z,100.00
2022-10-19T20:44:51.540Z,100.00
2022-10-19T20:47:17.918Z,100.00
2022-10-19T20:49:44.339Z,100.00
2022-10-19T20:52:10.723Z,100.00
2022-10-19T20:54:37.140Z,100.00
2022-10-19T20:57:03.664Z,100.00
2022-10-19T20:59:31.450Z,100.00
2022-10-19T21:01:57.976Z,100.00
2022-10-19T21:04:25.542Z,100.00
2022-10-19T21:06:52.579Z,100.00
2022-10-19T21:09:23.485Z,100.00
2022-10-19T21:11:51.252Z,100.00
2022-10-19T21:14:28.238Z,100.00
2022-10-19T21:16:56.823Z,100.00
2022-10-19T21:19:25.423Z,100.00
2022-10-19T21:21:55.681Z,100.00
2022-10-19T21:24:27.419Z,100.00
2022-10-19T21:26:53.926Z,100.00
2022-10-19T21:29:21.062Z,100.00
2022-10-19T21:31:49.646Z,100.00
2022-10-19T21:34:34.036Z,100.00
2022-10-19T21:37:00.775Z,100.00
2022-10-19T21:39:27.170Z,100.00
2022-10-19T21:41:53.635Z,100.00
2022-10-19T21:44:22.846Z,100.00
2022-10-19T21:46:49.596Z,100.00
2022-10-19T21:49:16.177Z,100.00
2022-10-19T21:51:51.927Z,100.00
2022-10-19T21:54:20.936Z,100.00
2022-10-19T21:56:47.902Z,100.00
2022-10-19T21:59:14.888Z,100.00
2022-10-19T22:01:42.025Z,100.00
2022-10-19T22:04:14.309Z,100.00
2022-10-19T22:06:41.988Z,100.00
2022-10-19T22:09:10.588Z,100.00
2022-10-19T22:11:37.168Z,100.00
2022-10-19T22:14:04.456Z,100.00
2022-10-19T22:16:32.061Z,100.00
2022-10-19T22:18:58.664Z,100.00
2022-10-19T22:21:29.912Z,100.00
2022-10-19T22:23:58.752Z,100.00
2022-10-19T22:26:28.909Z,100.00
2022-10-19T22:28:57.378Z,100.00
2022-10-19T22:31:25.401Z,100.00
2022-10-19T22:33:51.916Z,100.00
2022-10-19T22:36:18.952Z,100.00
2022-10-19T22:38:45.734Z,100.00
2022-10-19T22:41:12.115Z,100.00
2022-10-19T22:43:38.476Z,100.00
2022-10-19T22:46:04.828Z,100.00
2022-10-19T22:48:31.226Z,100.00
2022-10-19T22:50:57.608Z,100.00
2022-10-19T22:53:24.336Z,100.00
2022-10-19T22:55:51.588Z,100.00
2022-10-19T22:58:18.370Z,100.00
2022-10-19T23:00:44.818Z,100.00
2022-10-19T23:03:11.406Z,100.00
2022-10-19T23:05:37.815Z,100.00
2022-10-19T23:08:04.462Z,100.00
2022-10-19T23:10:32.592Z,100.00
2022-10-19T23:12:58.936Z,100.00
2022-10-19T23:15:25.307Z,100.00
2022-10-19T23:17:51.645Z,100.00
2022-10-19T23:20:18.083Z,100.00
2022-10-19T23:22:44.796Z,100.00
2022-10-19T23:25:11.144Z,100.00
2022-10-19T23:27:37.751Z,100.00
2022-10-19T23:30:04.684Z,100.00
2022-10-19T23:32:31.028Z,100.00
2022-10-19T23:34:57.372Z,100.00
2022-10-19T23:37:23.815Z,100.00
2022-10-19T23:39:50.176Z,100.00
2022-10-19T23:42:16.553Z,100.00
2022-10-19T23:44:42.934Z,100.00
2022-10-19T23:47:09.338Z,100.00
2022-10-19T23:49:35.703Z,100.00
2022-10-19T23:52:02.073Z,100.00
2022-10-19T23:54:28.437Z,100.00
2022-10-19T23:56:54.821Z,100.00
2022-10-19T23:59:21.314Z,100.00
