createdAt,value
2018-11-26T00:00:55.480Z,17.90
2018-11-26T00:01:55.494Z,17.60
2018-11-26T00:02:55.516Z,17.00
2018-11-26T00:03:55.522Z,17.30
2018-11-26T00:04:55.532Z,18.80
2018-11-26T00:05:55.545Z,18.40
2018-11-26T00:06:55.553Z,17.90
2018-11-26T00:07:55.572Z,17.70
2018-11-26T00:08:55.577Z,17.90
2018-11-26T00:09:55.592Z,18.50
2018-11-26T00:10:55.607Z,18.70
2018-11-26T00:11:55.616Z,17.90
2018-11-26T00:12:55.631Z,18.50
2018-11-26T00:13:55.641Z,18.00
2018-11-26T00:14:55.657Z,18.50
2018-11-26T00:15:55.669Z,17.60
2018-11-26T00:16:55.672Z,18.00
2018-11-26T00:17:55.690Z,18.10
2018-11-26T00:18:55.707Z,18.30
2018-11-26T00:19:55.715Z,18.30
2018-11-26T00:20:55.726Z,18.90
2018-11-26T00:21:55.744Z,18.70
2018-11-26T00:22:55.755Z,18.60
2018-11-26T00:23:55.767Z,18.70
2018-11-26T00:24:55.782Z,18.80
2018-11-26T00:25:55.794Z,18.20
2018-11-26T00:26:55.804Z,19.20
2018-11-26T00:27:55.816Z,18.60
2018-11-26T00:28:55.833Z,19.00
2018-11-26T00:29:55.836Z,20.20
2018-11-26T00:30:55.849Z,19.20
2018-11-26T00:31:55.862Z,19.20
2018-11-26T00:32:55.877Z,19.10
2018-11-26T00:33:55.893Z,20.00
2018-11-26T00:34:55.903Z,20.70
2018-11-26T00:35:55.914Z,19.80
2018-11-26T00:36:55.929Z,19.70
2018-11-26T00:37:55.939Z,19.40
2018-11-26T00:38:55.949Z,20.00
2018-11-26T00:39:55.960Z,19.40
2018-11-26T00:40:55.976Z,19.70
2018-11-26T00:41:55.982Z,19.70
2018-11-26T00:42:55.997Z,19.50
2018-11-26T00:43:56.011Z,19.90
2018-11-26T00:44:56.027Z,19.30
2018-11-26T00:45:56.028Z,20.10
2018-11-26T00:46:56.048Z,19.90
2018-11-26T00:47:56.061Z,19.20
2018-11-26T00:48:56.073Z,20.20
2018-11-26T00:49:56.084Z,20.00
2018-11-26T00:50:56.099Z,20.20
2018-11-26T00:51:56.112Z,22.80
2018-11-26T00:52:56.124Z,22.70
2018-11-26T00:53:56.134Z,23.90
2018-11-26T00:54:56.142Z,22.10
2018-11-26T00:55:56.159Z,22.40
2018-11-26T00:56:56.172Z,21.70
2018-11-26T00:57:56.185Z,21.70
2018-11-26T00:58:56.195Z,21.80
2018-11-26T00:59:56.261Z,20.70
2018-11-26T01:00:56.221Z,21.10
2018-11-26T01:01:56.229Z,20.10
2018-11-26T01:02:56.241Z,20.10
2018-11-26T01:03:56.255Z,19.40
2018-11-26T01:04:56.267Z,19.90
2018-11-26T01:05:56.278Z,19.40
2018-11-26T01:06:56.290Z,20.20
2018-11-26T01:07:56.304Z,19.90
2018-11-26T01:08:56.314Z,20.90
2018-11-26T01:09:56.330Z,20.80
2018-11-26T01:10:56.339Z,21.30
2018-11-26T01:11:56.537Z,20.10
2018-11-26T01:12:56.370Z,21.40
2018-11-26T01:13:56.380Z,19.70
2018-11-26T01:14:56.405Z,21.00
2018-11-26T01:15:56.403Z,20.10
2018-11-26T01:16:56.417Z,20.30
2018-11-26T01:17:56.437Z,20.00
2018-11-26T01:18:56.441Z,19.10
2018-11-26T01:19:56.455Z,19.90
2018-11-26T01:20:56.461Z,20.10
2018-11-26T01:21:56.477Z,20.00
2018-11-26T01:22:56.494Z,22.00
2018-11-26T01:23:56.497Z,20.00
2018-11-26T01:24:56.511Z,20.70
2018-11-26T01:25:56.537Z,19.00
2018-11-26T01:26:56.541Z,19.90
2018-11-26T01:27:56.551Z,19.90
2018-11-26T01:28:56.566Z,21.30
2018-11-26T01:29:56.576Z,20.10
2018-11-26T01:30:56.601Z,20.60
2018-11-26T01:31:56.605Z,20.70
2018-11-26T01:32:56.611Z,20.70
2018-11-26T01:33:56.627Z,20.30
2018-11-26T01:34:56.638Z,20.30
2018-11-26T01:35:56.645Z,20.10
2018-11-26T01:36:56.671Z,20.50
2018-11-26T01:37:56.662Z,21.10
2018-11-26T01:38:56.693Z,20.30
2018-11-26T01:39:56.703Z,19.80
2018-11-26T01:40:56.717Z,20.30
2018-11-26T01:41:56.733Z,20.60
2018-11-26T01:42:56.737Z,20.20
2018-11-26T01:43:56.758Z,20.70
2018-11-26T01:44:56.753Z,20.30
2018-11-26T01:45:56.781Z,20.80
2018-11-26T01:46:56.795Z,19.30
2018-11-26T01:47:56.794Z,20.10
2018-11-26T01:48:56.811Z,20.00
2018-11-26T01:49:56.880Z,20.20
2018-11-26T01:50:56.837Z,20.10
2018-11-26T01:51:56.857Z,20.80
2018-11-26T01:52:56.859Z,20.60
2018-11-26T01:53:56.867Z,19.90
2018-11-26T01:54:56.882Z,21.00
2018-11-26T01:55:56.901Z,19.80
2018-11-26T01:56:56.909Z,19.90
2018-11-26T01:57:56.919Z,20.30
2018-11-26T01:58:56.929Z,20.80
2018-11-26T01:59:56.944Z,20.10
2018-11-26T02:00:56.955Z,21.20
2018-11-26T02:01:56.966Z,20.70
2018-11-26T02:02:56.981Z,20.50
2018-11-26T02:03:56.994Z,19.90
2018-11-26T02:04:57.001Z,21.00
2018-11-26T02:05:57.017Z,20.50
2018-11-26T02:06:57.034Z,21.20
2018-11-26T02:07:57.048Z,21.50
2018-11-26T02:08:57.053Z,20.50
2018-11-26T02:09:57.063Z,20.70
2018-11-26T02:10:57.077Z,20.50
2018-11-26T02:11:57.089Z,19.80
2018-11-26T02:12:57.097Z,20.30
2018-11-26T02:13:57.116Z,20.60
2018-11-26T02:14:57.122Z,20.90
2018-11-26T02:15:57.141Z,20.30
2018-11-26T02:16:57.151Z,20.50
2018-11-26T02:17:57.169Z,20.60
2018-11-26T02:18:57.180Z,20.10
2018-11-26T02:19:57.185Z,20.90
2018-11-26T02:20:57.755Z,20.40
2018-11-26T02:21:57.214Z,20.60
2018-11-26T02:22:57.233Z,21.50
2018-11-26T02:23:57.234Z,21.30
2018-11-26T02:24:57.259Z,21.30
2018-11-26T02:25:57.273Z,20.10
2018-11-26T02:26:57.393Z,21.10
2018-11-26T02:27:57.287Z,21.50
2018-11-26T02:28:57.297Z,20.70
2018-11-26T02:29:57.319Z,20.80
2018-11-26T02:30:57.323Z,21.30
2018-11-26T02:31:57.335Z,19.80
2018-11-26T02:32:57.422Z,20.00
2018-11-26T02:33:57.363Z,20.60
2018-11-26T02:34:57.383Z,20.20
2018-11-26T02:35:57.385Z,21.30
2018-11-26T02:36:57.397Z,20.60
2018-11-26T02:37:57.409Z,19.80
2018-11-26T02:38:57.454Z,20.50
2018-11-26T02:39:57.437Z,20.30
2018-11-26T02:40:57.450Z,19.70
2018-11-26T02:41:57.461Z,19.80
2018-11-26T02:42:57.467Z,19.30
2018-11-26T02:43:57.485Z,20.20
2018-11-26T02:44:57.495Z,19.60
2018-11-26T02:45:57.511Z,19.80
2018-11-26T02:46:57.519Z,20.10
2018-11-26T02:47:57.543Z,20.60
2018-11-26T02:48:57.545Z,20.50
2018-11-26T02:49:57.555Z,20.30
2018-11-26T02:50:57.563Z,20.30
2018-11-26T02:51:57.579Z,20.10
2018-11-26T02:52:57.598Z,20.50
2018-11-26T02:53:57.629Z,19.60
2018-11-26T02:54:57.621Z,20.30
2018-11-26T02:55:57.629Z,19.80
2018-11-26T02:56:57.644Z,20.20
2018-11-26T02:57:57.661Z,20.60
2018-11-26T02:58:57.665Z,20.40
2018-11-26T02:59:57.675Z,20.00
2018-11-26T03:00:57.687Z,19.70
2018-11-26T03:01:57.707Z,20.30
2018-11-26T03:02:57.721Z,19.30
2018-11-26T03:03:57.725Z,19.80
2018-11-26T03:04:57.741Z,19.90
2018-11-26T03:05:57.749Z,19.60
2018-11-26T03:06:57.767Z,19.70
2018-11-26T03:07:57.779Z,19.30
2018-11-26T03:08:57.791Z,19.30
2018-11-26T03:09:57.802Z,20.20
2018-11-26T03:10:57.815Z,19.00
2018-11-26T03:11:57.836Z,19.90
2018-11-26T03:12:57.840Z,19.60
2018-11-26T03:13:57.845Z,19.40
2018-11-26T03:14:57.855Z,19.80
2018-11-26T03:15:57.881Z,20.10
2018-11-26T03:16:57.888Z,20.00
2018-11-26T03:17:57.907Z,20.50
2018-11-26T03:18:57.909Z,20.20
2018-11-26T03:19:57.925Z,19.60
2018-11-26T03:20:57.935Z,21.20
2018-11-26T03:21:57.950Z,20.20
2018-11-26T03:22:57.958Z,20.40
2018-11-26T03:23:57.971Z,20.20
2018-11-26T03:24:57.982Z,20.60
2018-11-26T03:25:57.996Z,21.30
2018-11-26T03:26:58.009Z,20.10
2018-11-26T03:27:58.018Z,20.60
2018-11-26T03:28:58.035Z,19.60
2018-11-26T03:29:58.053Z,21.30
2018-11-26T03:30:58.065Z,20.10
2018-11-26T03:31:58.074Z,20.60
2018-11-26T03:32:58.092Z,20.30
2018-11-26T03:33:58.095Z,20.10
2018-11-26T03:34:58.112Z,19.90
2018-11-26T03:35:58.114Z,20.20
2018-11-26T03:36:58.133Z,19.40
2018-11-26T03:37:58.145Z,19.90
2018-11-26T03:38:58.159Z,20.30
2018-11-26T03:39:58.173Z,20.70
2018-11-26T03:40:58.181Z,20.00
2018-11-26T03:41:58.191Z,20.40
2018-11-26T03:42:58.199Z,19.90
2018-11-26T03:43:58.218Z,19.40
2018-11-26T03:44:58.231Z,18.50
2018-11-26T03:45:58.250Z,18.70
2018-11-26T03:46:58.253Z,19.60
2018-11-26T03:47:58.266Z,19.40
2018-11-26T03:48:58.292Z,19.50
2018-11-26T03:49:58.286Z,19.40
2018-11-26T03:50:58.304Z,19.40
2018-11-26T03:51:58.310Z,19.50
2018-11-26T03:52:58.327Z,19.30
2018-11-26T03:53:58.340Z,18.90
2018-11-26T03:54:58.354Z,19.70
2018-11-26T03:55:58.362Z,19.40
2018-11-26T03:56:58.376Z,19.80
2018-11-26T03:57:58.397Z,19.90
2018-11-26T03:58:58.416Z,20.10
2018-11-26T03:59:58.416Z,20.80
2018-11-26T04:00:58.414Z,20.00
2018-11-26T04:01:58.440Z,20.20
2018-11-26T04:02:58.458Z,19.90
2018-11-26T04:03:58.465Z,20.30
2018-11-26T04:04:58.469Z,20.70
2018-11-26T04:05:58.484Z,21.70
2018-11-26T04:06:58.493Z,21.20
2018-11-26T04:07:58.514Z,20.70
2018-11-26T04:08:58.521Z,20.40
2018-11-26T04:09:58.536Z,20.50
2018-11-26T04:10:58.546Z,19.60
2018-11-26T04:11:58.561Z,20.30
2018-11-26T04:12:58.577Z,20.20
2018-11-26T04:13:58.586Z,21.00
2018-11-26T04:14:58.593Z,20.00
2018-11-26T04:15:58.613Z,20.40
2018-11-26T04:16:58.621Z,20.00
2018-11-26T04:17:58.635Z,19.70
2018-11-26T04:18:58.647Z,19.70
2018-11-26T04:19:58.664Z,20.50
2018-11-26T04:20:58.667Z,20.10
2018-11-26T04:21:58.682Z,20.20
2018-11-26T04:22:58.699Z,20.50
2018-11-26T04:23:58.705Z,20.70
2018-11-26T04:24:58.717Z,20.70
2018-11-26T04:25:58.731Z,20.10
2018-11-26T04:26:58.735Z,19.70
2018-11-26T04:27:58.758Z,20.30
2018-11-26T04:28:58.767Z,20.30
2018-11-26T04:29:58.769Z,20.60
2018-11-26T04:30:58.790Z,20.10
2018-11-26T04:31:58.800Z,20.30
2018-11-26T04:32:58.817Z,20.70
2018-11-26T04:33:58.829Z,20.00
2018-11-26T04:34:58.841Z,20.20
2018-11-26T04:35:58.940Z,20.70
2018-11-26T04:36:58.906Z,20.00
2018-11-26T04:37:58.897Z,20.80
2018-11-26T04:38:58.901Z,20.60
2018-11-26T04:39:59.758Z,20.70
2018-11-26T04:40:58.908Z,19.80
2018-11-26T04:41:58.926Z,20.50
2018-11-26T04:42:58.937Z,19.60
2018-11-26T04:43:58.956Z,20.90
2018-11-26T04:44:58.961Z,20.30
2018-11-26T04:45:58.976Z,20.90
2018-11-26T04:46:58.995Z,21.60
2018-11-26T04:47:59.002Z,21.10
2018-11-26T04:48:59.017Z,20.90
2018-11-26T04:49:59.031Z,21.20
2018-11-26T04:50:59.043Z,21.00
2018-11-26T04:51:59.048Z,21.00
2018-11-26T04:52:59.058Z,20.50
2018-11-26T04:53:59.071Z,21.40
2018-11-26T04:54:59.085Z,20.50
2018-11-26T04:55:59.102Z,20.70
2018-11-26T04:56:59.110Z,20.20
2018-11-26T04:57:59.122Z,20.80
2018-11-26T04:58:59.130Z,20.70
2018-11-26T04:59:59.152Z,21.40
2018-11-26T05:00:59.156Z,20.90
2018-11-26T05:01:59.169Z,21.60
2018-11-26T05:02:59.180Z,21.20
2018-11-26T05:03:59.197Z,21.40
2018-11-26T05:04:59.205Z,21.40
2018-11-26T05:05:59.220Z,21.50
2018-11-26T05:06:59.233Z,21.70
2018-11-26T05:07:59.244Z,21.70
2018-11-26T05:08:59.265Z,21.70
2018-11-26T05:09:59.266Z,22.10
2018-11-26T05:10:59.286Z,21.50
2018-11-26T05:11:59.295Z,20.80
2018-11-26T05:12:59.304Z,21.60
2018-11-26T05:13:59.314Z,21.10
2018-11-26T05:14:59.324Z,21.60
2018-11-26T05:15:59.343Z,21.20
2018-11-26T05:16:59.370Z,21.20
2018-11-26T05:17:59.366Z,22.60
2018-11-26T05:18:59.383Z,21.60
2018-11-26T05:19:59.394Z,21.70
2018-11-26T05:20:59.406Z,21.70
2018-11-26T05:21:59.415Z,22.30
2018-11-26T05:22:59.422Z,22.40
2018-11-26T05:23:59.438Z,22.20
2018-11-26T05:24:59.488Z,22.80
2018-11-26T05:25:59.464Z,22.20
2018-11-26T05:26:59.480Z,22.70
2018-11-26T05:27:59.489Z,22.00
2018-11-26T05:28:59.504Z,21.80
2018-11-26T05:29:59.510Z,21.60
2018-11-26T05:30:59.520Z,21.10
2018-11-26T05:31:59.536Z,21.70
2018-11-26T05:32:59.548Z,22.30
2018-11-26T05:33:59.560Z,22.30
2018-11-26T05:34:59.572Z,22.10
2018-11-26T05:35:59.586Z,22.90
2018-11-26T05:36:59.596Z,22.40
2018-11-26T05:37:59.608Z,22.20
2018-11-26T05:38:59.622Z,22.00
2018-11-26T05:39:59.632Z,21.70
2018-11-26T05:40:59.644Z,22.20
2018-11-26T05:41:59.658Z,22.00
2018-11-26T05:42:59.668Z,22.20
2018-11-26T05:43:59.686Z,22.20
2018-11-26T05:44:59.688Z,22.40
2018-11-26T05:45:59.705Z,22.90
2018-11-26T05:46:59.716Z,22.60
2018-11-26T05:47:59.724Z,22.10
2018-11-26T05:48:59.742Z,23.00
2018-11-26T05:49:59.757Z,22.70
2018-11-26T05:50:59.770Z,22.90
2018-11-26T05:51:59.776Z,22.70
2018-11-26T05:52:59.795Z,22.30
2018-11-26T05:53:59.800Z,23.50
2018-11-26T05:54:59.814Z,23.00
2018-11-26T05:55:59.826Z,23.30
2018-11-26T05:56:59.836Z,23.20
2018-11-26T05:57:59.851Z,23.00
2018-11-26T05:58:59.864Z,23.10
2018-11-26T05:59:59.874Z,23.20
2018-11-26T06:00:59.884Z,23.10
2018-11-26T06:01:59.892Z,22.90
2018-11-26T06:02:59.916Z,22.70
2018-11-26T06:03:59.924Z,22.80
2018-11-26T06:04:59.936Z,23.20
2018-11-26T06:05:59.942Z,22.50
2018-11-26T06:06:59.963Z,22.80
2018-11-26T06:07:59.973Z,22.80
2018-11-26T06:08:59.981Z,22.60
2018-11-26T06:10:00.002Z,22.80
2018-11-26T06:11:00.009Z,23.10
2018-11-26T06:12:00.024Z,23.60
2018-11-26T06:13:00.029Z,22.30
2018-11-26T06:14:00.043Z,23.40
2018-11-26T06:15:00.068Z,22.60
2018-11-26T06:16:00.070Z,23.10
2018-11-26T06:17:00.086Z,22.60
2018-11-26T06:18:00.100Z,23.00
2018-11-26T06:19:00.105Z,23.50
2018-11-26T06:20:00.132Z,23.10
2018-11-26T06:21:00.126Z,23.50
2018-11-26T06:22:00.136Z,22.40
2018-11-26T06:23:00.144Z,22.90
2018-11-26T06:24:00.165Z,23.40
2018-11-26T06:25:00.176Z,23.70
2018-11-26T06:26:00.205Z,23.50
2018-11-26T06:27:00.209Z,23.10
2018-11-26T06:28:00.217Z,22.70
2018-11-26T06:29:00.227Z,23.30
2018-11-26T06:30:00.244Z,23.40
2018-11-26T06:31:00.254Z,22.40
2018-11-26T06:32:00.259Z,23.70
2018-11-26T06:33:00.275Z,23.60
2018-11-26T06:34:00.287Z,23.40
2018-11-26T06:35:00.298Z,23.30
2018-11-26T06:36:00.313Z,23.70
2018-11-26T06:37:00.321Z,22.90
2018-11-26T06:38:00.332Z,23.50
2018-11-26T06:39:00.352Z,22.80
2018-11-26T06:40:00.362Z,23.50
2018-11-26T06:41:00.370Z,23.90
2018-11-26T06:42:00.397Z,23.50
2018-11-26T06:43:00.401Z,23.70
2018-11-26T06:44:00.411Z,23.60
2018-11-26T06:45:00.423Z,23.10
2018-11-26T06:46:00.436Z,23.70
2018-11-26T06:47:00.443Z,22.80
2018-11-26T06:48:00.472Z,23.20
2018-11-26T06:49:00.465Z,23.00
2018-11-26T06:50:00.489Z,23.10
2018-11-26T06:51:00.498Z,22.90
2018-11-26T06:52:00.504Z,22.90
2018-11-26T06:53:00.521Z,23.20
2018-11-26T06:54:00.531Z,23.30
2018-11-26T06:55:00.538Z,23.70
2018-11-26T06:56:00.553Z,23.60
2018-11-26T06:57:00.566Z,23.50
2018-11-26T06:58:00.580Z,23.90
2018-11-26T06:59:00.586Z,24.30
2018-11-26T07:00:00.607Z,24.20
2018-11-26T07:01:00.616Z,24.20
2018-11-26T07:02:00.629Z,23.40
2018-11-26T07:03:00.638Z,24.00
2018-11-26T07:04:00.646Z,23.80
2018-11-26T07:05:00.661Z,24.00
2018-11-26T07:06:00.678Z,24.30
2018-11-26T07:07:00.684Z,23.90
2018-11-26T07:08:00.701Z,24.40
2018-11-26T07:09:00.711Z,25.30
2018-11-26T07:10:00.737Z,24.70
2018-11-26T07:11:00.741Z,25.30
2018-11-26T07:12:00.752Z,25.00
2018-11-26T07:13:00.758Z,24.90
2018-11-26T07:14:00.773Z,25.70
2018-11-26T07:15:00.788Z,26.00
2018-11-26T07:16:00.797Z,25.40
2018-11-26T07:17:00.863Z,24.90
2018-11-26T07:18:00.821Z,24.90
2018-11-26T07:19:00.837Z,24.20
2018-11-26T07:20:00.841Z,24.20
2018-11-26T07:21:00.860Z,25.50
2018-11-26T07:22:00.873Z,24.10
2018-11-26T07:23:00.882Z,24.60
2018-11-26T07:24:00.899Z,25.20
2018-11-26T07:25:00.907Z,24.30
2018-11-26T07:26:00.922Z,23.80
2018-11-26T07:27:00.920Z,24.20
2018-11-26T07:28:00.940Z,24.20
2018-11-26T07:29:00.955Z,23.70
2018-11-26T07:30:00.978Z,23.80
2018-11-26T07:31:00.981Z,23.80
2018-11-26T07:32:01.001Z,23.20
2018-11-26T07:33:01.003Z,24.70
2018-11-26T07:34:01.018Z,24.40
2018-11-26T07:35:01.033Z,24.10
2018-11-26T07:36:01.047Z,24.40
2018-11-26T07:37:01.053Z,24.80
2018-11-26T07:38:01.067Z,23.90
2018-11-26T07:39:01.077Z,24.70
2018-11-26T07:40:01.099Z,23.60
2018-11-26T07:41:01.103Z,25.20
2018-11-26T07:42:01.119Z,24.50
2018-11-26T07:43:01.124Z,25.50
2018-11-26T07:44:01.170Z,24.00
2018-11-26T07:45:01.170Z,24.40
2018-11-26T07:46:01.174Z,25.10
2018-11-26T07:47:01.179Z,24.80
2018-11-26T07:48:01.192Z,24.30
2018-11-26T07:49:01.203Z,23.90
2018-11-26T07:50:01.214Z,24.80
2018-11-26T07:51:01.231Z,23.90
2018-11-26T07:52:01.241Z,24.20
2018-11-26T07:53:01.249Z,24.80
2018-11-26T07:54:01.265Z,24.90
2018-11-26T07:55:01.277Z,24.60
2018-11-26T07:56:01.289Z,25.30
2018-11-26T07:57:01.304Z,24.30
2018-11-26T07:58:01.319Z,24.90
2018-11-26T07:59:01.327Z,25.30
2018-11-26T08:00:01.333Z,24.20
2018-11-26T08:01:01.351Z,24.20
2018-11-26T08:02:01.373Z,24.30
2018-11-26T08:03:01.374Z,24.50
2018-11-26T08:04:01.388Z,24.70
2018-11-26T08:05:01.411Z,25.30
2018-11-26T08:06:02.400Z,25.00
2018-11-26T08:07:01.421Z,26.00
2018-11-26T08:08:01.437Z,25.30
2018-11-26T08:09:01.499Z,25.50
2018-11-26T08:10:01.465Z,25.40
2018-11-26T08:11:01.517Z,25.40
2018-11-26T08:12:01.486Z,26.10
2018-11-26T08:13:02.292Z,25.80
2018-11-26T08:14:01.514Z,25.60
2018-11-26T08:15:01.529Z,25.70
2018-11-26T08:16:01.538Z,26.40
2018-11-26T08:17:01.558Z,26.10
2018-11-26T08:18:01.561Z,25.30
2018-11-26T08:19:01.578Z,25.50
2018-11-26T08:20:01.589Z,25.20
2018-11-26T08:21:01.594Z,25.40
2018-11-26T08:22:01.612Z,25.00
2018-11-26T08:23:01.620Z,25.40
2018-11-26T08:24:01.643Z,25.90
2018-11-26T08:25:01.648Z,26.70
2018-11-26T08:26:01.655Z,26.70
2018-11-26T08:27:01.675Z,26.20
2018-11-26T08:28:01.686Z,25.80
2018-11-26T08:29:01.692Z,28.80
2018-11-26T08:30:01.709Z,28.90
2018-11-26T08:31:01.726Z,26.60
2018-11-26T08:32:01.735Z,26.90
2018-11-26T08:33:01.744Z,27.50
2018-11-26T08:34:01.762Z,27.50
2018-11-26T08:35:01.774Z,26.30
2018-11-26T08:36:01.780Z,26.40
2018-11-26T08:37:01.801Z,26.90
2018-11-26T08:38:01.808Z,27.10
2018-11-26T08:39:01.827Z,27.20
2018-11-26T08:40:01.833Z,29.20
2018-11-26T08:41:01.846Z,28.50
2018-11-26T08:42:01.861Z,28.70
2018-11-26T08:43:01.875Z,27.40
2018-11-26T08:44:02.798Z,27.10
2018-11-26T08:45:01.902Z,27.40
2018-11-26T08:46:02.060Z,27.20
2018-11-26T08:47:01.918Z,28.20
2018-11-26T08:48:01.939Z,27.30
2018-11-26T08:49:01.937Z,26.90
2018-11-26T08:50:01.955Z,28.20
2018-11-26T08:51:01.974Z,28.00
2018-11-26T08:52:01.990Z,28.00
2018-11-26T08:53:01.998Z,27.40
2018-11-26T08:54:02.006Z,27.80
2018-11-26T08:55:02.014Z,27.90
2018-11-26T08:56:02.037Z,27.50
2018-11-26T08:57:02.047Z,28.10
2018-11-26T08:58:02.150Z,27.70
2018-11-26T08:59:02.070Z,27.60
2018-11-26T09:00:02.107Z,27.50
2018-11-26T09:01:02.100Z,27.60
2018-11-26T09:02:02.117Z,28.00
2018-11-26T09:03:02.120Z,28.10
2018-11-26T09:04:02.132Z,27.90
2018-11-26T09:05:02.144Z,27.10
2018-11-26T09:06:02.159Z,27.60
2018-11-26T09:07:02.170Z,28.10
2018-11-26T09:08:02.183Z,27.60
2018-11-26T09:09:02.195Z,28.50
2018-11-26T09:10:02.208Z,27.60
2018-11-26T09:11:02.218Z,28.30
2018-11-26T09:12:02.237Z,28.90
2018-11-26T09:13:02.240Z,28.50
2018-11-26T09:14:02.257Z,29.00
2018-11-26T09:15:02.282Z,27.60
2018-11-26T09:16:02.285Z,29.00
2018-11-26T09:17:02.292Z,27.00
2018-11-26T09:18:02.317Z,26.90
2018-11-26T09:19:02.329Z,27.90
2018-11-26T09:20:02.338Z,29.40
2018-11-26T09:21:02.346Z,28.30
2018-11-26T09:22:02.369Z,27.10
2018-11-26T09:23:02.364Z,25.90
2018-11-26T09:24:02.388Z,26.60
2018-11-26T09:25:02.394Z,26.70
2018-11-26T09:26:02.402Z,27.00
2018-11-26T09:27:09.572Z,26.60
2018-11-26T09:28:02.434Z,27.00
2018-11-26T09:29:02.446Z,26.70
2018-11-26T09:30:02.461Z,27.20
2018-11-26T09:31:02.470Z,27.40
2018-11-26T09:32:02.482Z,27.60
2018-11-26T09:33:02.494Z,26.20
2018-11-26T09:34:02.510Z,27.80
2018-11-26T09:35:02.520Z,26.00
2018-11-26T09:36:02.537Z,26.10
2018-11-26T09:37:02.543Z,26.30
2018-11-26T09:38:02.574Z,25.70
2018-11-26T09:39:02.574Z,26.10
2018-11-26T09:40:02.594Z,25.60
2018-11-26T09:41:02.594Z,26.60
2018-11-26T09:42:02.608Z,26.40
2018-11-26T09:43:02.626Z,26.10
2018-11-26T09:44:02.635Z,25.80
2018-11-26T09:45:02.666Z,26.40
2018-11-26T09:46:02.664Z,26.30
2018-11-26T09:47:02.668Z,26.60
2018-11-26T09:48:02.674Z,26.80
2018-11-26T09:49:02.698Z,26.70
2018-11-26T09:50:02.750Z,26.80
2018-11-26T09:51:02.734Z,26.50
2018-11-26T09:52:02.730Z,26.10
2018-11-26T09:53:02.756Z,26.30
2018-11-26T09:54:02.762Z,26.40
2018-11-26T09:55:02.781Z,26.00
2018-11-26T09:56:02.789Z,25.60
2018-11-26T09:57:02.798Z,25.00
2018-11-26T09:58:02.811Z,25.30
2018-11-26T09:59:02.826Z,26.20
2018-11-26T10:00:02.839Z,26.60
2018-11-26T10:01:02.846Z,26.40
2018-11-26T10:02:02.870Z,25.20
2018-11-26T10:03:02.871Z,25.70
2018-11-26T10:04:02.887Z,25.60
2018-11-26T10:05:02.898Z,25.60
2018-11-26T10:06:02.913Z,24.80
2018-11-26T10:07:02.927Z,25.30
2018-11-26T10:08:02.940Z,24.40
2018-11-26T10:09:02.952Z,25.30
2018-11-26T10:10:02.954Z,25.10
2018-11-26T10:11:02.979Z,26.10
2018-11-26T10:12:03.014Z,25.20
2018-11-26T10:13:03.010Z,24.90
2018-11-26T10:14:03.017Z,25.00
2018-11-26T10:15:03.032Z,25.40
2018-11-26T10:16:03.045Z,25.00
2018-11-26T10:17:03.078Z,25.80
2018-11-26T10:18:03.068Z,25.50
2018-11-26T10:19:03.077Z,25.00
2018-11-26T10:20:03.175Z,25.00
2018-11-26T10:21:03.101Z,24.80
2018-11-26T10:22:03.119Z,24.90
2018-11-26T10:23:03.138Z,24.80
2018-11-26T10:24:03.170Z,25.00
2018-11-26T10:25:05.977Z,25.20
2018-11-26T10:26:03.235Z,24.70
2018-11-26T10:27:03.190Z,25.00
2018-11-26T10:28:03.206Z,25.40
2018-11-26T10:29:03.211Z,25.90
2018-11-26T10:30:03.213Z,25.70
2018-11-26T10:31:03.229Z,26.70
2018-11-26T10:32:03.244Z,25.50
2018-11-26T10:33:03.255Z,26.10
2018-11-26T10:34:03.271Z,25.70
2018-11-26T10:35:03.289Z,25.50
2018-11-26T10:36:03.301Z,25.70
2018-11-26T10:37:03.309Z,25.60
2018-11-26T10:38:03.318Z,25.80
2018-11-26T10:39:03.334Z,25.60
2018-11-26T10:40:03.347Z,24.60
2018-11-26T10:41:03.360Z,25.40
2018-11-26T10:42:03.382Z,25.60
2018-11-26T10:43:03.383Z,25.60
2018-11-26T10:44:03.385Z,26.50
2018-11-26T10:45:03.409Z,25.40
2018-11-26T10:46:03.425Z,25.40
2018-11-26T10:47:03.426Z,26.00
2018-11-26T10:48:03.462Z,26.00
2018-11-26T10:49:03.459Z,26.10
2018-11-26T10:50:03.475Z,25.60
2018-11-26T10:51:03.485Z,26.20
2018-11-26T10:52:03.497Z,26.50
2018-11-26T10:53:03.521Z,25.60
2018-11-26T10:54:03.524Z,26.10
2018-11-26T10:55:03.529Z,26.30
2018-11-26T10:56:03.559Z,26.80
2018-11-26T10:57:03.560Z,25.90
2018-11-26T10:58:03.579Z,25.70
2018-11-26T10:59:03.585Z,26.80
2018-11-26T11:00:03.596Z,25.50
2018-11-26T11:01:03.623Z,25.50
2018-11-26T11:02:03.639Z,26.50
2018-11-26T11:03:03.640Z,25.50
2018-11-26T11:04:03.650Z,25.60
2018-11-26T11:05:03.664Z,26.40
2018-11-26T11:06:03.676Z,26.30
2018-11-26T11:07:03.694Z,24.90
2018-11-26T11:08:03.710Z,25.30
2018-11-26T11:09:04.321Z,26.40
2018-11-26T11:10:03.742Z,24.70
2018-11-26T11:11:03.748Z,25.40
2018-11-26T11:12:03.758Z,25.80
2018-11-26T11:13:03.770Z,25.20
2018-11-26T11:14:03.782Z,25.60
2018-11-26T11:15:03.805Z,25.20
2018-11-26T11:16:03.804Z,25.60
2018-11-26T11:17:03.823Z,25.20
2018-11-26T11:18:03.834Z,24.50
2018-11-26T11:19:03.846Z,24.50
2018-11-26T11:20:03.864Z,24.70
2018-11-26T11:21:03.868Z,24.40
2018-11-26T11:22:03.886Z,24.30
2018-11-26T11:23:03.894Z,24.60
2018-11-26T11:24:03.912Z,23.60
2018-11-26T11:25:03.928Z,24.00
2018-11-26T11:26:03.933Z,24.40
2018-11-26T11:27:03.947Z,24.30
2018-11-26T11:28:03.963Z,24.50
2018-11-26T11:29:03.978Z,24.40
2018-11-26T11:30:03.987Z,25.10
2018-11-26T11:31:03.998Z,24.40
2018-11-26T11:32:04.012Z,26.20
2018-11-26T11:34:04.047Z,25.80
2018-11-26T11:35:04.052Z,25.10
2018-11-26T11:36:04.060Z,24.90
2018-11-26T11:37:04.072Z,24.70
2018-11-26T11:38:04.096Z,24.50
2018-11-26T11:39:04.100Z,24.50
2018-11-26T11:40:04.831Z,24.70
2018-11-26T11:41:04.144Z,24.80
2018-11-26T11:42:04.158Z,24.70
2018-11-26T11:43:04.150Z,24.70
2018-11-26T11:44:04.165Z,24.80
2018-11-26T11:45:04.184Z,25.10
2018-11-26T11:46:04.209Z,28.50
2018-11-26T11:47:04.205Z,29.50
2018-11-26T11:48:04.220Z,27.90
2018-11-26T11:49:04.227Z,25.30
2018-11-26T11:50:04.234Z,25.30
2018-11-26T11:51:04.254Z,25.70
2018-11-26T11:52:04.273Z,25.20
2018-11-26T11:53:04.276Z,26.90
2018-11-26T11:54:04.300Z,24.80
2018-11-26T11:55:04.309Z,25.60
2018-11-26T11:56:04.314Z,24.90
2018-11-26T11:57:04.342Z,26.70
2018-11-26T11:58:04.340Z,26.50
2018-11-26T11:59:04.358Z,26.40
2018-11-26T12:00:04.358Z,26.80
2018-11-26T12:01:04.385Z,26.60
2018-11-26T12:02:04.395Z,26.70
2018-11-26T12:03:04.410Z,26.80
2018-11-26T12:04:04.420Z,29.20
2018-11-26T12:05:04.433Z,28.10
2018-11-26T12:06:04.442Z,28.00
2018-11-26T12:07:04.458Z,27.50
2018-11-26T12:08:04.472Z,29.20
2018-11-26T12:09:04.496Z,28.00
2018-11-26T12:10:04.496Z,27.00
2018-11-26T12:11:04.516Z,26.40
2018-11-26T12:12:04.528Z,27.60
2018-11-26T12:13:04.543Z,27.10
2018-11-26T12:14:04.548Z,26.20
2018-11-26T12:15:04.556Z,26.80
2018-11-26T12:16:04.574Z,26.40
2018-11-26T12:17:04.588Z,26.30
2018-11-26T12:18:04.599Z,27.30
2018-11-26T12:19:04.616Z,26.90
2018-11-26T12:20:04.628Z,26.70
2018-11-26T12:21:04.634Z,26.50
2018-11-26T12:22:04.647Z,26.30
2018-11-26T12:23:04.662Z,26.00
2018-11-26T12:24:04.678Z,26.00
2018-11-26T12:25:04.688Z,26.20
2018-11-26T12:26:04.706Z,26.70
2018-11-26T12:27:04.716Z,26.40
2018-11-26T12:28:04.724Z,27.10
2018-11-26T12:29:04.738Z,26.80
2018-11-26T12:30:04.761Z,27.30
2018-11-26T12:31:04.765Z,26.00
2018-11-26T12:32:04.774Z,27.40
2018-11-26T12:33:05.244Z,27.10
2018-11-26T12:34:04.804Z,26.80
2018-11-26T12:35:04.858Z,27.30
2018-11-26T12:36:04.828Z,26.60
2018-11-26T12:37:04.845Z,27.70
2018-11-26T12:38:04.862Z,34.30
2018-11-26T12:39:04.872Z,28.80
2018-11-26T12:40:04.890Z,27.30
2018-11-26T12:41:04.890Z,27.00
2018-11-26T12:42:04.908Z,26.60
2018-11-26T12:43:04.922Z,27.20
2018-11-26T12:44:04.930Z,27.10
2018-11-26T12:45:04.946Z,26.10
2018-11-26T12:46:04.956Z,26.40
2018-11-26T12:47:04.971Z,26.70
2018-11-26T12:48:04.982Z,27.00
2018-11-26T12:49:04.996Z,26.80
2018-11-26T12:50:05.010Z,27.10
2018-11-26T12:51:05.020Z,26.70
2018-11-26T12:52:05.038Z,27.50
2018-11-26T12:53:05.050Z,26.80
2018-11-26T12:54:05.060Z,27.30