createdAt,value
2022-07-25T02:05:36.089Z,3.13
2022-07-25T02:08:46.831Z,2.87
2022-07-25T02:11:54.488Z,2.63
2022-07-25T02:15:28.475Z,3.27
2022-07-25T02:22:19.760Z,3.10
2022-07-25T02:25:24.110Z,3.20
2022-07-25T02:28:18.685Z,2.73
2022-07-25T02:31:23.806Z,3.03
2022-07-25T02:34:45.267Z,3.00
2022-07-25T02:37:54.611Z,3.00
2022-07-25T02:41:37.525Z,2.40
2022-07-25T02:44:37.861Z,2.20
2022-07-25T03:05:39.040Z,3.00
2022-07-25T06:06:21.223Z,3.43
2022-07-25T06:09:11.056Z,3.63
2022-07-25T06:12:07.642Z,3.50
2022-07-25T06:14:56.531Z,3.03
2022-07-25T06:17:45.632Z,3.40
2022-07-25T06:20:36.683Z,3.37
2022-07-25T06:23:30.204Z,3.23
2022-07-25T06:26:18.924Z,2.90
2022-07-25T06:29:08.205Z,3.90
2022-07-25T06:31:56.463Z,3.80
2022-07-25T06:34:44.900Z,3.90
2022-07-25T06:37:33.103Z,3.50
2022-07-25T06:40:26.171Z,3.73
2022-07-25T06:43:14.566Z,4.50
2022-07-25T06:46:02.971Z,3.60
2022-07-25T06:48:51.594Z,4.23
2022-07-25T06:51:39.861Z,3.77
2022-07-25T06:54:28.084Z,2.80
2022-07-25T06:57:17.754Z,3.30
2022-07-25T07:00:09.843Z,3.47
2022-07-25T07:03:01.346Z,4.20
2022-07-25T07:05:50.905Z,4.00
2022-07-25T07:08:40.049Z,4.00
2022-07-25T07:11:28.263Z,3.90
2022-07-25T07:14:17.969Z,3.97
2022-07-25T07:17:06.360Z,4.10
2022-07-25T07:19:54.583Z,3.90
2022-07-25T07:22:46.920Z,4.27
2022-07-25T07:25:35.714Z,3.70
2022-07-25T07:28:25.138Z,3.57
2022-07-25T07:31:16.670Z,3.67
2022-07-25T07:34:05.945Z,3.90
2022-07-25T07:36:54.824Z,4.40
2022-07-25T07:39:43.655Z,4.63
2022-07-25T07:42:38.962Z,4.40
2022-07-25T07:45:27.216Z,4.33
2022-07-25T07:48:16.931Z,4.40
2022-07-25T07:51:06.104Z,5.30
2022-07-25T07:54:11.649Z,4.03
2022-07-25T07:57:00.904Z,5.50
2022-07-25T07:59:49.375Z,4.90
2022-07-25T08:02:44.079Z,4.83
2022-07-25T08:05:35.524Z,4.43
2022-07-25T08:08:27.798Z,4.40
2022-07-25T08:11:18.984Z,4.30
2022-07-25T08:14:08.376Z,4.63
2022-07-25T08:16:57.468Z,5.10
2022-07-25T08:19:45.835Z,5.00
2022-07-25T08:22:39.467Z,5.13
2022-07-25T08:25:27.701Z,5.33
2022-07-25T08:28:16.138Z,5.70
2022-07-25T08:31:04.321Z,5.70
2022-07-25T08:33:52.631Z,5.33
2022-07-25T08:36:40.982Z,5.23
2022-07-25T08:39:31.078Z,5.60
2022-07-25T08:42:20.860Z,6.17
2022-07-25T08:45:11.152Z,5.53
2022-07-25T08:47:59.475Z,5.53
2022-07-25T08:50:48.893Z,5.80
2022-07-25T08:53:40.423Z,5.43
2022-07-25T08:56:30.380Z,6.30
2022-07-25T08:59:18.790Z,6.30
2022-07-25T09:02:11.160Z,6.80
2022-07-25T09:05:00.690Z,6.10
2022-07-25T09:07:49.119Z,6.50
2022-07-25T09:10:38.124Z,6.00
2022-07-25T09:13:27.756Z,7.40
2022-07-25T09:16:16.005Z,6.47
2022-07-25T09:19:10.720Z,7.20
2022-07-25T09:22:01.531Z,6.60
2022-07-25T09:24:50.279Z,6.43
2022-07-25T09:27:38.497Z,6.13
2022-07-25T09:30:28.357Z,7.20
2022-07-25T09:33:16.734Z,6.87
2022-07-25T09:36:12.127Z,6.07
2022-07-25T09:39:02.815Z,6.17
2022-07-25T09:41:51.135Z,6.50
2022-07-25T09:44:39.718Z,6.47
2022-07-25T09:47:30.725Z,6.93
2022-07-25T09:50:19.936Z,6.37
2022-07-25T09:53:08.224Z,5.90
2022-07-25T09:55:57.343Z,6.60
2022-07-25T09:58:45.526Z,6.20
2022-07-25T10:01:37.317Z,6.43
2022-07-25T10:04:36.985Z,6.33
2022-07-25T10:07:31.195Z,7.33
2022-07-25T10:10:26.430Z,6.80
2022-07-25T10:13:17.929Z,7.43
2022-07-25T10:16:17.346Z,7.83
2022-07-25T10:19:06.792Z,6.70
2022-07-25T10:21:57.810Z,7.20
2022-07-25T10:24:48.061Z,6.27
2022-07-25T10:27:43.901Z,7.10
2022-07-25T10:30:37.790Z,6.00
2022-07-25T10:33:26.682Z,7.70
2022-07-25T10:36:14.843Z,7.53
2022-07-25T10:39:09.517Z,7.07
2022-07-25T10:42:02.445Z,7.53
2022-07-25T10:44:57.541Z,6.50
2022-07-25T10:47:52.893Z,7.23
2022-07-25T10:50:56.026Z,7.10
2022-07-25T10:53:48.440Z,6.70
2022-07-25T10:56:41.317Z,6.80
2022-07-25T10:59:34.684Z,7.37
2022-07-25T11:02:26.193Z,7.63
2022-07-25T11:05:14.514Z,7.20
2022-07-25T11:08:21.090Z,7.10
2022-07-25T11:11:11.352Z,7.33
2022-07-25T11:14:02.143Z,7.30
2022-07-25T11:16:52.889Z,7.17
2022-07-25T11:19:41.701Z,7.03
2022-07-25T11:22:31.698Z,7.03
2022-07-25T11:25:24.111Z,5.60
2022-07-25T11:28:12.642Z,6.80
2022-07-25T11:31:06.182Z,7.20
2022-07-25T11:33:54.631Z,7.70
2022-07-25T11:36:42.917Z,6.60
2022-07-25T11:39:34.691Z,8.27
2022-07-25T11:42:23.588Z,7.03
2022-07-25T11:45:19.725Z,7.17
2022-07-25T11:48:11.000Z,7.37
2022-07-25T11:50:59.506Z,7.50
2022-07-25T11:53:50.119Z,7.13
2022-07-25T11:56:43.100Z,6.60
2022-07-25T11:59:42.363Z,6.07
2022-07-25T12:02:32.392Z,6.60
2022-07-25T12:05:23.979Z,5.60
2022-07-25T12:08:13.653Z,6.60
2022-07-25T12:11:03.505Z,6.53
2022-07-25T12:13:51.888Z,6.50
2022-07-25T12:16:40.856Z,6.60
2022-07-25T12:19:29.455Z,7.30
2022-07-25T12:22:19.057Z,7.30
2022-07-25T12:25:08.172Z,7.37
2022-07-25T12:27:56.439Z,6.43
2022-07-25T12:30:46.259Z,7.70
2022-07-25T12:33:34.866Z,6.90
2022-07-25T12:36:23.314Z,7.63
2022-07-25T12:39:13.396Z,6.23
2022-07-25T12:42:01.520Z,6.70
2022-07-25T12:44:51.110Z,7.20
2022-07-25T12:47:39.857Z,7.27
2022-07-25T12:50:28.366Z,6.57
2022-07-25T12:53:16.962Z,7.17
2022-07-25T12:56:07.092Z,6.13
2022-07-25T12:58:55.877Z,6.80
2022-07-25T13:01:44.515Z,7.57
2022-07-25T13:04:33.182Z,7.40
2022-07-25T13:07:21.593Z,7.43
2022-07-25T13:10:12.697Z,6.57
2022-07-25T13:13:02.212Z,6.30
2022-07-25T13:15:50.995Z,6.90
2022-07-25T13:18:39.194Z,6.30
2022-07-25T13:21:27.540Z,8.20
2022-07-25T13:24:15.719Z,7.20
2022-07-25T13:27:04.725Z,6.63
2022-07-25T13:29:55.178Z,7.63
2022-07-25T13:32:43.734Z,6.30
2022-07-25T13:35:38.801Z,7.37
2022-07-25T13:38:28.186Z,7.03
2022-07-25T13:41:16.461Z,6.80
2022-07-25T13:44:06.124Z,7.00
2022-07-25T13:46:58.699Z,6.50
2022-07-25T13:49:47.003Z,6.33
2022-07-25T13:52:35.340Z,6.80
2022-07-25T13:55:24.502Z,6.57
2022-07-25T13:58:12.929Z,6.50
2022-07-25T14:01:01.254Z,7.27
2022-07-25T14:03:51.026Z,7.10
2022-07-25T14:06:39.240Z,7.10
2022-07-25T14:09:27.529Z,6.60
2022-07-25T14:12:15.938Z,6.80
2022-07-25T14:15:05.239Z,7.07
2022-07-25T14:17:53.763Z,6.50
2022-07-25T14:20:43.643Z,6.80
2022-07-25T14:23:31.991Z,6.80
2022-07-25T14:26:20.324Z,7.50
2022-07-25T14:29:11.291Z,6.57
2022-07-25T14:32:00.086Z,6.60
2022-07-25T14:34:48.769Z,6.90
2022-07-25T14:37:38.715Z,6.53
2022-07-25T14:40:28.116Z,6.57
2022-07-25T14:43:16.772Z,6.63
2022-07-25T14:46:08.504Z,7.37
2022-07-25T14:48:57.654Z,7.23
2022-07-25T14:51:46.397Z,6.33
2022-07-25T14:54:36.123Z,7.10
2022-07-25T14:57:25.169Z,7.13
2022-07-25T15:00:14.891Z,7.20
2022-07-25T15:03:04.499Z,6.87
2022-07-25T15:05:53.520Z,6.40
2022-07-25T15:08:42.958Z,5.97
2022-07-25T15:11:33.132Z,6.70
2022-07-25T15:14:21.644Z,7.07
2022-07-25T15:17:09.934Z,6.97
2022-07-25T15:19:58.370Z,7.07
2022-07-25T15:22:46.702Z,6.93
2022-07-25T15:28:47.211Z,6.43
2022-07-25T15:31:37.368Z,6.30
2022-07-25T15:34:25.890Z,6.37
2022-07-25T15:37:14.376Z,6.77
2022-07-25T15:40:04.369Z,6.13
2022-07-25T15:42:52.721Z,7.23
2022-07-25T15:45:44.845Z,6.70
2022-07-25T15:48:33.876Z,7.67
2022-07-25T15:51:22.120Z,6.17
2022-07-25T15:54:11.182Z,6.30
2022-07-25T15:56:59.768Z,6.80
2022-07-25T15:59:48.934Z,6.57
2022-07-25T16:02:39.428Z,7.20
2022-07-25T16:05:28.380Z,7.30
2022-07-25T16:08:16.925Z,6.13
2022-07-25T16:11:07.038Z,9.10
2022-07-25T16:13:55.494Z,6.50
2022-07-25T16:16:44.751Z,6.33
2022-07-25T16:19:34.614Z,7.10
2022-07-25T16:22:23.302Z,6.50
2022-07-25T16:25:11.491Z,6.10
2022-07-25T16:28:00.440Z,6.23
2022-07-25T16:30:48.970Z,6.80
2022-07-25T16:33:37.131Z,7.17
2022-07-25T16:36:27.244Z,7.30
2022-07-25T16:39:15.383Z,6.13
2022-07-25T16:42:03.662Z,6.70
2022-07-25T16:44:53.230Z,6.90
2022-07-25T16:47:42.797Z,6.80
2022-07-25T16:50:31.447Z,7.40
2022-07-25T16:53:21.025Z,7.40
2022-07-25T16:56:09.969Z,6.60
2022-07-25T16:58:58.379Z,8.80
2022-07-25T17:01:47.536Z,8.50
2022-07-25T17:04:35.932Z,8.63
2022-07-25T17:07:24.255Z,8.53
2022-07-25T17:10:13.922Z,8.90
2022-07-25T17:13:02.038Z,9.00
2022-07-25T17:15:50.375Z,7.70
2022-07-25T17:18:39.102Z,8.00
2022-07-25T17:21:29.052Z,7.70
2022-07-25T17:24:17.246Z,7.17
2022-07-25T17:27:07.531Z,8.27
2022-07-25T17:29:55.776Z,10.63
2022-07-25T17:32:44.345Z,9.20
2022-07-25T17:35:37.151Z,9.50
2022-07-25T17:38:30.319Z,8.97
2022-07-25T17:41:25.646Z,7.80
2022-07-25T17:44:16.278Z,7.60
2022-07-25T19:10:14.021Z,7.77
2022-07-25T19:32:16.246Z,7.90
2022-07-25T19:38:56.796Z,7.10
2022-07-25T19:42:07.559Z,7.10
2022-07-25T19:44:56.163Z,7.70
2022-07-25T19:47:45.746Z,7.47
2022-07-25T19:50:33.995Z,8.90
2022-07-25T19:53:28.125Z,7.77
2022-07-25T19:56:29.177Z,7.00
2022-07-25T20:25:25.192Z,5.70
2022-07-25T20:28:57.994Z,6.43
2022-07-25T20:31:47.761Z,6.20
2022-07-25T20:34:35.988Z,6.37
2022-07-25T20:37:24.332Z,7.53
2022-07-25T20:40:15.929Z,7.90
2022-07-25T20:43:05.237Z,7.83
2022-07-25T20:45:53.596Z,8.80
2022-07-25T20:48:43.337Z,6.87
2022-07-25T20:51:31.803Z,8.00
2022-07-25T20:54:21.321Z,8.47
2022-07-25T20:57:11.555Z,7.40
2022-07-25T21:00:00.377Z,7.77
2022-07-25T21:02:49.076Z,7.53
2022-07-25T21:05:40.748Z,7.20
2022-07-25T21:08:29.072Z,7.73
2022-07-25T21:11:17.433Z,7.07
2022-07-25T21:14:06.346Z,7.37
2022-07-25T21:16:56.548Z,7.87
2022-07-25T21:19:46.544Z,7.40
2022-07-25T21:23:08.118Z,7.00
2022-07-25T21:29:28.927Z,7.93
2022-07-25T21:32:21.787Z,7.47
2022-07-25T21:35:12.493Z,6.90
2022-07-25T21:38:01.490Z,8.13
2022-07-25T21:40:52.781Z,7.33
2022-07-25T22:20:22.694Z,12.30
2022-07-25T23:45:31.697Z,11.17
