createdAt,value
2022-11-22T06:46:00.250Z,40.97
2022-11-22T06:48:40.269Z,39.17
2022-11-22T06:51:19.699Z,39.73
2022-11-22T06:53:58.166Z,39.60
2022-11-22T06:56:40.902Z,40.70
2022-11-22T06:59:18.090Z,32.15
2022-11-22T07:02:02.915Z,43.13
2022-11-22T07:05:02.636Z,43.00
2022-11-22T07:07:40.462Z,42.60
2022-11-22T07:10:18.569Z,42.23
2022-11-22T07:12:55.646Z,41.83
2022-11-22T07:15:33.251Z,41.43
2022-11-22T07:18:13.161Z,38.77
2022-11-22T07:20:51.432Z,40.70
2022-11-22T07:23:28.260Z,40.37
2022-11-22T07:26:05.830Z,39.73
2022-11-22T07:28:43.109Z,39.50
2022-11-22T07:31:21.206Z,37.77
2022-11-22T07:34:01.351Z,41.10
2022-11-22T07:36:39.090Z,39.17
2022-11-22T07:39:16.014Z,40.77
2022-11-22T07:41:53.114Z,41.13
2022-11-22T07:44:29.754Z,42.93
2022-11-22T07:47:06.836Z,42.17
2022-11-22T07:49:46.242Z,41.37
2022-11-22T07:52:23.399Z,40.87
2022-11-22T07:55:00.310Z,41.10
2022-11-22T07:57:37.854Z,42.97
2022-11-22T08:00:17.205Z,40.63
2022-11-22T08:02:54.641Z,42.07
2022-11-22T08:05:34.060Z,44.37
2022-11-22T08:08:11.296Z,42.07
2022-11-22T08:10:49.548Z,43.07
2022-11-22T08:13:27.403Z,41.63
2022-11-22T08:16:09.382Z,41.97
2022-11-22T08:18:50.959Z,44.97
2022-11-22T08:21:30.307Z,42.73
2022-11-22T08:24:08.962Z,41.73
2022-11-22T08:26:46.671Z,42.73
2022-11-22T08:29:24.067Z,43.13
2022-11-22T08:32:01.009Z,41.60
2022-11-22T08:34:39.224Z,42.00
2022-11-22T08:37:22.259Z,40.73
2022-11-22T08:40:00.366Z,42.63
2022-11-22T08:42:37.228Z,44.20
2022-11-22T08:51:51.748Z,43.27
2022-11-22T08:58:06.531Z,40.17
2022-11-22T09:16:45.626Z,40.67
2022-11-22T09:22:58.024Z,41.08
2022-11-22T09:29:09.984Z,42.40
2022-11-22T09:35:25.018Z,39.53
2022-11-22T09:42:14.536Z,38.88
2022-11-22T09:45:48.461Z,37.43
2022-11-22T09:48:58.833Z,36.50
2022-11-22T09:51:44.906Z,41.00
2022-11-22T09:54:27.326Z,37.63
2022-11-22T09:57:12.807Z,35.87
2022-11-22T09:59:54.477Z,36.93
2022-11-22T10:02:58.974Z,39.40
2022-11-22T10:05:49.018Z,33.35
2022-11-22T10:08:43.221Z,34.87
2022-11-22T10:11:36.069Z,34.85
2022-11-22T10:14:29.132Z,35.10
2022-11-22T10:17:24.164Z,34.43
2022-11-22T10:20:10.533Z,39.70
2022-11-22T10:22:48.062Z,36.77
2022-11-22T10:25:39.481Z,37.80
2022-11-22T10:28:22.173Z,35.40
2022-11-22T10:31:05.909Z,35.63
2022-11-22T10:33:49.464Z,33.15
2022-11-22T10:36:38.869Z,31.33
2022-11-22T10:39:46.106Z,34.37
2022-11-22T10:43:01.140Z,33.50
2022-11-22T10:45:44.054Z,31.40
2022-11-22T10:48:30.799Z,33.13
2022-11-22T10:51:21.061Z,31.67
2022-11-22T10:54:14.059Z,32.10
2022-11-22T10:56:57.668Z,29.90
2022-11-22T11:00:02.108Z,32.87
2022-11-22T11:03:19.219Z,32.97
2022-11-22T11:12:04.266Z,28.30
2022-11-22T11:14:49.049Z,29.23
2022-11-22T11:17:33.019Z,29.00
2022-11-22T11:20:26.233Z,26.27
2022-11-22T11:23:18.934Z,26.30
2022-11-22T11:25:56.304Z,27.47
2022-11-22T11:28:33.547Z,29.90
2022-11-22T11:31:19.297Z,30.90
2022-11-22T11:34:16.648Z,28.73
2022-11-22T11:36:57.168Z,28.90
2022-11-22T11:39:40.598Z,28.47
2022-11-22T11:42:31.077Z,30.13
2022-11-22T11:45:31.568Z,30.57
2022-11-22T11:48:31.336Z,32.10
2022-11-22T11:51:19.767Z,33.73
2022-11-22T11:54:08.186Z,32.10
2022-11-22T11:56:54.578Z,32.33
2022-11-22T11:59:48.198Z,32.83
2022-11-22T12:05:08.610Z,31.93
2022-11-22T12:07:48.534Z,32.77
2022-11-22T12:10:41.239Z,34.73
2022-11-22T12:13:27.866Z,34.30
2022-11-22T12:16:16.828Z,38.70
2022-11-22T12:19:02.329Z,36.03
2022-11-22T12:21:56.227Z,35.30
2022-11-22T12:24:52.684Z,36.00
2022-11-22T12:27:40.087Z,36.93
2022-11-22T12:30:19.597Z,38.50
2022-11-22T12:33:06.747Z,35.40
2022-11-22T12:35:54.141Z,37.20
2022-11-22T12:38:41.447Z,35.00
2022-11-22T12:41:23.917Z,37.70
2022-11-22T12:44:04.826Z,38.03
2022-11-22T12:46:45.549Z,38.83
2022-11-22T12:49:34.597Z,39.13
2022-11-22T12:52:23.144Z,38.33
2022-11-22T12:55:12.382Z,34.83
2022-11-22T12:57:57.130Z,36.00
2022-11-22T13:00:42.499Z,35.13
2022-11-22T13:03:27.116Z,33.80
2022-11-22T13:06:06.925Z,35.70
2022-11-22T13:08:55.553Z,34.63
2022-11-22T13:11:43.960Z,34.60
2022-11-22T13:14:27.470Z,35.67
2022-11-22T13:17:11.755Z,35.10
2022-11-22T13:19:54.899Z,33.87
2022-11-22T13:22:39.267Z,34.63
2022-11-22T13:25:53.081Z,35.03
2022-11-22T13:28:37.539Z,36.60
2022-11-22T13:31:22.190Z,35.73
2022-11-22T13:34:02.152Z,32.50
2022-11-22T13:36:43.940Z,36.37
2022-11-22T13:39:26.355Z,34.50
2022-11-22T13:42:09.508Z,31.50
2022-11-22T13:45:23.609Z,36.43
2022-11-22T13:48:00.913Z,34.28
2022-11-22T13:51:05.699Z,36.37
2022-11-22T13:53:45.439Z,35.70
2022-11-22T13:57:03.343Z,33.87
2022-11-22T13:59:40.699Z,32.80
2022-11-22T14:02:30.700Z,34.80
2022-11-22T14:05:21.989Z,33.87
2022-11-22T14:08:00.708Z,34.83
2022-11-22T14:10:44.972Z,34.67
2022-11-22T14:13:48.598Z,36.47
2022-11-22T14:16:55.890Z,33.45
2022-11-22T14:19:57.458Z,35.97
2022-11-22T14:22:59.091Z,33.13
2022-11-22T14:25:59.869Z,35.77
2022-11-22T14:29:11.677Z,32.50
2022-11-22T14:31:57.450Z,33.37
2022-11-22T14:34:38.107Z,31.77
2022-11-22T14:37:49.400Z,32.47
2022-11-22T14:40:40.803Z,33.53
2022-11-22T14:43:32.376Z,33.50
2022-11-22T14:46:45.207Z,30.63
2022-11-22T14:49:23.007Z,33.50
2022-11-22T14:52:03.639Z,30.87
2022-11-22T14:54:49.361Z,31.53
2022-11-22T14:57:30.369Z,32.33
2022-11-22T15:00:20.246Z,34.90
2022-11-22T15:03:33.249Z,35.80
2022-11-22T15:09:21.987Z,32.20
2022-11-22T15:10:22.120Z,34.90
2022-11-22T15:13:41.742Z,33.33
2022-11-22T15:58:38.167Z,31.13
2022-11-22T16:01:21.773Z,31.60
2022-11-22T16:04:02.526Z,29.77
2022-11-22T16:06:45.988Z,31.00
2022-11-22T16:12:08.546Z,26.30
2022-11-22T16:14:59.917Z,26.37
2022-11-22T16:17:59.413Z,28.27
2022-11-22T16:20:44.976Z,31.50
2022-11-22T16:23:30.479Z,29.07
2022-11-22T16:26:25.205Z,28.77
2022-11-22T16:29:26.737Z,30.20
2022-11-22T16:32:07.004Z,29.97
2022-11-22T16:34:51.651Z,28.80
2022-11-22T16:37:52.457Z,28.02
2022-11-22T16:40:45.906Z,27.70
2022-11-22T16:43:37.624Z,26.03
2022-11-22T16:46:17.666Z,26.23
2022-11-22T16:48:55.950Z,27.57
2022-11-22T16:51:37.188Z,26.03
2022-11-22T16:54:20.933Z,26.10
2022-11-22T16:56:57.925Z,25.37
2022-11-22T16:59:35.906Z,24.90
2022-11-22T17:02:16.487Z,24.47
2022-11-22T17:05:06.415Z,23.97
2022-11-22T17:08:03.153Z,23.00
2022-11-22T17:10:51.218Z,25.33
2022-11-22T17:13:30.449Z,25.13
2022-11-22T17:16:08.965Z,24.17
2022-11-22T17:18:47.221Z,23.37
2022-11-22T17:21:36.083Z,24.27
2022-11-22T17:24:24.256Z,23.37
2022-11-22T17:27:05.108Z,23.90
2022-11-22T17:30:01.854Z,24.90
2022-11-22T17:32:56.739Z,22.97
2022-11-22T17:38:36.563Z,20.97
2022-11-22T17:41:30.975Z,22.33
2022-11-22T17:44:11.256Z,24.17
2022-11-22T17:46:52.639Z,25.03
2022-11-22T17:49:31.486Z,23.73
2022-11-22T17:52:09.824Z,24.60
2022-11-22T17:54:49.052Z,23.27
2022-11-22T17:57:30.044Z,23.23
2022-11-22T18:00:12.586Z,22.37
2022-11-22T18:02:50.490Z,25.63
2022-11-22T18:05:31.636Z,23.90
2022-11-22T18:08:11.185Z,25.80
2022-11-22T18:10:50.148Z,23.03
2022-11-22T18:13:31.888Z,24.47
2022-11-22T18:16:15.086Z,23.83
2022-11-22T18:18:57.417Z,21.23
2022-11-22T18:21:40.295Z,21.53
2022-11-22T18:24:21.826Z,22.50
2022-11-22T18:27:03.805Z,23.60
2022-11-22T18:29:46.256Z,22.07
2022-11-22T18:32:27.329Z,23.47
2022-11-22T18:35:06.481Z,25.57
2022-11-22T18:37:45.068Z,24.07
2022-11-22T18:40:23.458Z,24.03
2022-11-22T18:43:03.176Z,23.07
2022-11-22T18:45:43.773Z,25.00
2022-11-22T18:48:22.764Z,23.53
2022-11-22T18:51:09.763Z,27.07
2022-11-22T18:53:48.585Z,22.77
2022-11-22T18:56:28.837Z,22.63
2022-11-22T18:59:10.125Z,20.00
2022-11-22T19:01:50.464Z,22.97
2022-11-22T19:04:30.466Z,23.50
2022-11-22T19:07:09.037Z,24.57
2022-11-22T19:09:47.541Z,25.83
2022-11-22T19:12:31.904Z,27.77
2022-11-22T19:15:12.583Z,23.30
2022-11-22T19:17:53.163Z,24.87
2022-11-22T19:20:54.164Z,22.93
2022-11-22T19:23:30.732Z,24.90
2022-11-22T19:26:14.128Z,24.63
2022-11-22T19:28:56.503Z,24.60
2022-11-22T19:31:35.492Z,24.60
2022-11-22T19:34:16.424Z,25.93
2022-11-22T19:36:54.893Z,24.67
2022-11-22T19:39:33.580Z,26.13
2022-11-22T19:42:12.153Z,25.13
2022-11-22T19:44:50.638Z,24.80
2022-11-22T19:47:30.110Z,25.53
2022-11-22T19:50:22.437Z,26.67
2022-11-22T19:53:06.254Z,25.13
2022-11-22T19:55:49.256Z,24.57
2022-11-22T19:58:28.632Z,26.63
2022-11-22T20:01:11.732Z,26.03
2022-11-22T20:03:50.477Z,25.73
2022-11-22T20:06:32.204Z,24.93
2022-11-22T20:09:14.422Z,24.60
2022-11-22T20:11:54.143Z,25.27
2022-11-22T20:14:33.101Z,24.87
2022-11-22T20:17:15.284Z,24.97
2022-11-22T20:19:53.265Z,25.23
2022-11-22T20:22:47.624Z,24.93
2022-11-22T20:25:28.444Z,24.07
2022-11-22T20:28:09.343Z,24.37
2022-11-22T20:30:47.702Z,22.40
2022-11-22T20:33:25.563Z,22.70
2022-11-22T20:36:11.145Z,23.40
2022-11-22T20:38:58.254Z,22.67
2022-11-22T20:41:37.074Z,21.87
2022-11-22T20:44:23.146Z,21.67
2022-11-22T20:47:03.501Z,20.23
2022-11-22T20:49:47.143Z,21.83
2022-11-22T20:52:25.763Z,25.60
2022-11-22T20:55:07.093Z,22.80
2022-11-22T20:57:45.523Z,22.33
2022-11-22T21:00:25.916Z,22.10
2022-11-22T21:03:04.561Z,21.50
2022-11-22T21:05:42.101Z,25.00
2022-11-22T21:08:20.250Z,22.00
2022-11-22T21:11:10.552Z,22.27
2022-11-22T21:13:50.930Z,23.47
2022-11-22T21:16:31.529Z,23.10
2022-11-22T21:19:09.945Z,22.80
2022-11-22T21:21:47.630Z,22.67
2022-11-22T21:24:24.863Z,22.33
2022-11-22T21:27:04.771Z,21.93
2022-11-22T21:29:42.080Z,21.30
2022-11-22T21:32:19.110Z,22.40
2022-11-22T21:34:56.529Z,22.40
2022-11-22T21:37:37.483Z,23.40
2022-11-22T21:40:17.290Z,22.33
