createdAt,value
2018-05-10T00:01:06.618Z,3.00
2018-05-10T00:03:34.148Z,3.27
2018-05-10T00:06:01.744Z,2.93
2018-05-10T00:08:29.293Z,3.30
2018-05-10T00:10:56.848Z,3.30
2018-05-10T00:13:24.387Z,3.30
2018-05-10T00:15:51.949Z,3.53
2018-05-10T00:18:19.514Z,3.40
2018-05-10T00:20:47.079Z,2.87
2018-05-10T00:23:14.607Z,2.80
2018-05-10T00:25:42.948Z,3.00
2018-05-10T00:28:10.489Z,3.47
2018-05-10T00:30:38.020Z,2.83
2018-05-10T00:33:06.370Z,3.23
2018-05-10T00:35:33.908Z,3.33
2018-05-10T00:38:01.476Z,3.37
2018-05-10T00:40:29.017Z,2.90
2018-05-10T00:42:56.569Z,2.53
2018-05-10T00:45:24.138Z,2.63
2018-05-10T00:47:51.688Z,2.67
2018-05-10T00:50:19.220Z,2.63
2018-05-10T00:52:46.785Z,2.83
2018-05-10T00:55:14.321Z,2.83
2018-05-10T00:57:42.633Z,2.53
2018-05-10T01:00:10.196Z,2.70
2018-05-10T01:02:37.777Z,2.90
2018-05-10T01:05:05.318Z,2.90
2018-05-10T01:07:32.885Z,2.70
2018-05-10T01:10:00.453Z,2.80
2018-05-10T01:12:27.984Z,2.33
2018-05-10T01:14:55.530Z,2.60
2018-05-10T01:17:23.821Z,3.20
2018-05-10T01:19:51.372Z,2.47
2018-05-10T01:22:19.656Z,2.87
2018-05-10T01:24:47.233Z,2.67
2018-05-10T01:27:14.755Z,2.57
2018-05-10T01:29:43.090Z,2.80
2018-05-10T01:32:10.612Z,2.87
2018-05-10T01:34:38.154Z,2.63
2018-05-10T01:37:06.451Z,2.80
2018-05-10T01:39:34.009Z,2.87
2018-05-10T01:42:01.544Z,3.03
2018-05-10T01:44:29.108Z,2.70
2018-05-10T01:46:57.408Z,2.50
2018-05-10T01:49:24.986Z,2.67
2018-05-10T01:51:52.517Z,2.60
2018-05-10T01:54:20.800Z,2.53
2018-05-10T01:56:49.105Z,2.10
2018-05-10T01:59:16.636Z,2.80
2018-05-10T02:01:44.949Z,2.87
2018-05-10T02:04:12.477Z,2.50
2018-05-10T02:06:40.050Z,2.67
2018-05-10T02:09:07.586Z,2.40
2018-05-10T02:11:35.896Z,2.73
2018-05-10T02:14:03.455Z,2.53
2018-05-10T02:16:31.035Z,2.50
2018-05-10T02:18:58.608Z,2.33
2018-05-10T02:21:26.167Z,2.70
2018-05-10T02:23:53.696Z,2.27
2018-05-10T02:26:21.281Z,2.87
2018-05-10T02:28:49.151Z,2.60
2018-05-10T02:31:17.448Z,2.30
2018-05-10T02:33:44.998Z,2.73
2018-05-10T02:36:12.543Z,3.37
2018-05-10T02:38:40.105Z,2.77
2018-05-10T02:41:08.409Z,3.40
2018-05-10T02:43:35.987Z,3.37
2018-05-10T02:46:04.294Z,3.27
2018-05-10T02:48:31.861Z,3.20
2018-05-10T02:50:59.405Z,2.90
2018-05-10T02:53:26.974Z,2.47
2018-05-10T02:55:54.510Z,3.07
2018-05-10T02:58:22.824Z,3.07
2018-05-10T03:00:50.363Z,3.20
2018-05-10T03:03:17.938Z,2.93
2018-05-10T03:05:46.386Z,3.00
2018-05-10T03:08:14.684Z,4.37
2018-05-10T03:10:42.247Z,4.13
2018-05-10T03:13:09.773Z,2.57
2018-05-10T03:15:37.324Z,2.97
2018-05-10T03:18:04.851Z,2.63
2018-05-10T03:20:32.402Z,2.70
2018-05-10T03:22:59.938Z,2.63
2018-05-10T03:25:27.503Z,2.97
2018-05-10T03:27:55.038Z,2.53
2018-05-10T03:30:23.390Z,3.20
2018-05-10T03:32:51.924Z,3.00
2018-05-10T03:35:19.486Z,3.03
2018-05-10T03:37:47.031Z,2.57
2018-05-10T03:40:15.398Z,2.77
2018-05-10T03:42:42.937Z,2.87
2018-05-10T03:45:10.479Z,2.60
2018-05-10T03:47:38.028Z,2.57
2018-05-10T03:50:05.616Z,2.97
2018-05-10T03:52:33.148Z,2.73
2018-05-10T03:55:00.671Z,2.50
2018-05-10T03:57:28.984Z,3.17
2018-05-10T03:59:56.528Z,2.50
2018-05-10T04:02:35.862Z,2.70
2018-05-10T04:05:12.172Z,2.30
2018-05-10T04:07:52.494Z,3.03
2018-05-10T04:10:32.012Z,2.37
2018-05-10T04:13:00.332Z,3.10
2018-05-10T04:15:27.894Z,2.60
2018-05-10T04:17:55.419Z,2.60
2018-05-10T04:20:22.944Z,2.70
2018-05-10T04:22:50.515Z,3.60
2018-05-10T04:25:18.037Z,2.73
2018-05-10T04:27:45.608Z,2.77
2018-05-10T04:30:13.134Z,2.70
2018-05-10T04:32:40.680Z,2.53
2018-05-10T04:35:08.217Z,2.70
2018-05-10T04:37:36.566Z,2.13
2018-05-10T04:40:04.121Z,2.00
2018-05-10T04:42:31.684Z,2.40
2018-05-10T04:44:59.210Z,2.30
2018-05-10T04:47:26.760Z,2.70
2018-05-10T04:49:54.308Z,2.40
2018-05-10T04:52:22.654Z,2.63
2018-05-10T04:54:50.300Z,3.03
2018-05-10T04:57:18.542Z,2.60
2018-05-10T04:59:46.085Z,2.87
2018-05-10T05:02:13.623Z,2.40
2018-05-10T05:04:41.175Z,2.83
2018-05-10T05:07:08.700Z,2.50
2018-05-10T05:09:36.254Z,2.47
2018-05-10T05:12:03.860Z,2.33
2018-05-10T05:14:31.385Z,2.70
2018-05-10T05:16:58.928Z,2.40
2018-05-10T05:19:26.520Z,3.20
2018-05-10T05:21:54.165Z,2.40
2018-05-10T05:24:21.713Z,2.90
2018-05-10T05:26:49.339Z,3.00
2018-05-10T05:29:16.837Z,2.67
2018-05-10T05:31:44.374Z,2.70
2018-05-10T05:34:11.954Z,2.40
2018-05-10T05:36:39.525Z,3.17
2018-05-10T05:39:07.125Z,3.10
2018-05-10T05:41:34.677Z,2.70
2018-05-10T05:44:02.306Z,2.43
2018-05-10T05:46:29.856Z,3.10
2018-05-10T05:48:57.388Z,3.33
2018-05-10T05:51:25.699Z,2.73
2018-05-10T05:53:53.247Z,2.50
2018-05-10T05:56:20.812Z,2.43
2018-05-10T05:58:48.341Z,2.90
2018-05-10T06:01:16.651Z,2.50
2018-05-10T06:03:44.209Z,3.23
2018-05-10T06:06:11.778Z,2.50
2018-05-10T06:08:39.433Z,2.70
2018-05-10T06:11:06.941Z,2.90
2018-05-10T06:13:34.480Z,2.87
2018-05-10T06:16:02.192Z,2.53
2018-05-10T06:18:29.627Z,3.07
2018-05-10T06:20:57.168Z,3.40
2018-05-10T06:23:24.745Z,2.23
2018-05-10T06:25:52.312Z,3.50
2018-05-10T06:28:19.854Z,2.63
2018-05-10T06:30:47.380Z,3.00
2018-05-10T06:33:14.957Z,2.58
2018-05-10T06:35:42.501Z,2.75
2018-05-10T06:38:10.052Z,2.95
2018-05-10T06:40:37.606Z,2.60
2018-05-10T06:43:05.156Z,2.90
2018-05-10T06:45:32.696Z,3.10
2018-05-10T06:48:01.015Z,2.53
2018-05-10T06:50:28.617Z,2.80
2018-05-10T06:52:56.181Z,2.65
2018-05-10T06:55:23.732Z,2.80
2018-05-10T06:57:51.323Z,2.92
2018-05-10T07:00:18.888Z,2.20
2018-05-10T07:02:47.192Z,2.85
2018-05-10T07:05:14.749Z,2.95
2018-05-10T07:07:42.283Z,3.47
2018-05-10T07:10:10.605Z,2.47
2018-05-10T07:12:38.155Z,2.58
2018-05-10T07:15:05.994Z,3.33
2018-05-10T07:17:34.309Z,2.85
2018-05-10T07:20:01.866Z,2.87
2018-05-10T07:22:29.432Z,2.70
2018-05-10T07:24:56.992Z,2.35
2018-05-10T07:27:24.537Z,2.58
2018-05-10T07:29:52.113Z,2.83
2018-05-10T07:32:19.671Z,2.37
2018-05-10T07:34:47.216Z,2.50
2018-05-10T07:37:14.786Z,2.53
2018-05-10T07:39:42.320Z,2.17
2018-05-10T07:42:09.951Z,2.35
2018-05-10T07:44:37.500Z,2.53
2018-05-10T07:47:05.080Z,1.87
2018-05-10T07:49:33.407Z,2.45
2018-05-10T07:52:00.964Z,2.60
2018-05-10T07:54:28.509Z,2.20
2018-05-10T07:56:56.082Z,2.25
2018-05-10T07:59:23.630Z,2.28
2018-05-10T08:01:51.201Z,2.10
2018-05-10T08:04:18.751Z,2.95
2018-05-10T08:06:46.315Z,2.00
2018-05-10T08:09:13.845Z,2.20
2018-05-10T08:11:42.164Z,2.05
2018-05-10T08:14:09.717Z,2.37
2018-05-10T08:16:37.269Z,2.72
2018-05-10T08:19:04.829Z,2.40
2018-05-10T08:21:32.399Z,2.37
2018-05-10T08:23:59.976Z,2.30
2018-05-10T08:26:27.530Z,1.83
2018-05-10T08:28:55.093Z,2.10
2018-05-10T08:31:22.648Z,1.90
2018-05-10T08:33:50.212Z,2.67
2018-05-10T08:36:17.754Z,2.15
2018-05-10T08:38:45.312Z,2.33
2018-05-10T08:41:12.853Z,2.55
2018-05-10T08:43:41.180Z,2.05
2018-05-10T08:46:08.722Z,1.80
2018-05-10T08:48:36.281Z,2.00
2018-05-10T08:51:03.815Z,2.05
2018-05-10T08:53:32.152Z,2.28
2018-05-10T08:55:59.731Z,1.90
2018-05-10T08:58:27.267Z,2.12
2018-05-10T09:00:54.868Z,2.55
2018-05-10T09:03:23.176Z,2.03
2018-05-10T09:05:50.736Z,2.10
2018-05-10T09:08:18.269Z,2.20
2018-05-10T09:10:46.612Z,1.85
2018-05-10T09:13:14.179Z,2.30
2018-05-10T09:15:41.753Z,1.90
2018-05-10T09:18:09.303Z,1.87
2018-05-10T09:20:36.857Z,1.98
2018-05-10T09:23:04.411Z,2.00
2018-05-10T09:25:31.977Z,1.85
2018-05-10T09:27:59.565Z,1.92
2018-05-10T09:30:27.892Z,2.03
2018-05-10T09:32:55.428Z,2.30
2018-05-10T09:35:23.035Z,2.22
2018-05-10T09:37:50.593Z,2.00
2018-05-10T09:40:18.205Z,1.80
2018-05-10T09:42:45.753Z,2.03
2018-05-10T09:45:13.309Z,1.55
2018-05-10T09:47:40.917Z,1.50
2018-05-10T09:50:08.446Z,2.12
2018-05-10T09:52:36.008Z,2.12
2018-05-10T09:55:05.491Z,1.73
2018-05-10T09:57:34.014Z,1.45
2018-05-10T10:00:01.565Z,1.33
2018-05-10T10:02:29.125Z,1.80
2018-05-10T10:04:56.656Z,2.20
2018-05-10T10:07:25.029Z,1.90
2018-05-10T10:09:53.388Z,1.73
2018-05-10T10:12:20.944Z,1.85
2018-05-10T10:14:48.516Z,1.67
2018-05-10T10:17:16.091Z,1.87
2018-05-10T10:19:44.416Z,2.33
2018-05-10T10:22:11.944Z,1.77
2018-05-10T10:24:40.268Z,1.85
2018-05-10T10:27:07.805Z,1.60
2018-05-10T10:29:35.381Z,1.77
2018-05-10T10:32:02.929Z,2.30
2018-05-10T10:34:30.587Z,2.40
2018-05-10T10:36:58.093Z,2.10
2018-05-10T10:39:25.659Z,1.30
2018-05-10T10:41:53.212Z,1.55
2018-05-10T10:44:20.805Z,1.95
2018-05-10T10:46:48.398Z,1.67
2018-05-10T10:49:16.000Z,2.20
2018-05-10T10:51:43.536Z,2.30
2018-05-10T10:54:11.088Z,1.77
2018-05-10T10:56:38.656Z,2.25
2018-05-10T10:59:06.209Z,2.05
2018-05-10T11:01:33.789Z,2.30
2018-05-10T11:04:01.422Z,2.70
2018-05-10T11:06:28.944Z,2.12
2018-05-10T11:08:56.495Z,1.92
2018-05-10T11:11:24.063Z,1.85
2018-05-10T11:13:51.613Z,2.05
2018-05-10T11:16:19.205Z,1.67
2018-05-10T11:18:46.754Z,1.45
2018-05-10T11:21:15.075Z,1.50
2018-05-10T11:23:42.619Z,1.45
2018-05-10T11:26:10.168Z,1.48
2018-05-10T11:28:37.726Z,1.77
2018-05-10T11:31:05.312Z,1.80
2018-05-10T11:33:32.858Z,1.40
2018-05-10T11:36:00.417Z,1.67
2018-05-10T11:38:27.981Z,1.60
2018-05-10T11:40:55.546Z,1.25
2018-05-10T11:43:23.097Z,1.10
2018-05-10T11:45:50.672Z,1.00
2018-05-10T11:48:18.223Z,1.58
2018-05-10T11:50:45.772Z,1.35
2018-05-10T11:53:13.335Z,1.40
2018-05-10T11:55:40.925Z,1.40
2018-05-10T11:58:08.467Z,1.98
2018-05-10T12:00:36.000Z,1.80
2018-05-10T12:03:03.563Z,1.70
2018-05-10T12:05:32.048Z,1.60
2018-05-10T12:07:59.615Z,1.75
2018-05-10T12:10:27.166Z,1.65
2018-05-10T12:12:54.740Z,1.50
2018-05-10T12:15:22.265Z,1.48
2018-05-10T12:17:50.615Z,1.42
2018-05-10T12:20:18.145Z,1.73
2018-05-10T12:22:46.722Z,1.52
2018-05-10T12:25:14.260Z,2.10
2018-05-10T12:27:42.584Z,1.42
2018-05-10T12:30:10.118Z,1.77
2018-05-10T12:32:37.792Z,1.90
2018-05-10T12:35:05.320Z,1.95
2018-05-10T12:37:33.673Z,1.50
2018-05-10T12:40:01.214Z,1.35
2018-05-10T12:42:28.756Z,2.12
2018-05-10T12:44:56.326Z,1.50
2018-05-10T12:47:23.880Z,1.95
2018-05-10T12:49:51.453Z,1.55
2018-05-10T12:52:18.985Z,1.75
2018-05-10T12:54:46.554Z,1.50
2018-05-10T12:57:14.114Z,1.58
2018-05-10T12:59:41.673Z,1.73
2018-05-10T13:02:09.216Z,4.47
2018-05-10T13:04:36.793Z,2.20
2018-05-10T13:07:04.335Z,3.15
2018-05-10T13:09:31.883Z,2.08
2018-05-10T13:11:59.433Z,1.83
2018-05-10T13:14:27.744Z,1.85
2018-05-10T13:16:55.297Z,1.58
2018-05-10T13:19:22.916Z,1.67
2018-05-10T13:21:51.235Z,1.83
2018-05-10T13:24:18.817Z,2.08
2018-05-10T13:26:46.366Z,2.40
2018-05-10T13:29:13.931Z,2.47
2018-05-10T13:31:41.593Z,2.08
2018-05-10T13:34:09.136Z,1.70
2018-05-10T13:36:36.724Z,2.05
2018-05-10T13:39:04.262Z,2.20
2018-05-10T13:41:31.868Z,1.98
2018-05-10T13:43:59.456Z,1.67
2018-05-10T13:46:27.772Z,1.85
2018-05-10T13:48:55.305Z,1.60
2018-05-10T13:51:23.636Z,1.60
2018-05-10T13:53:51.194Z,2.15
2018-05-10T13:56:18.744Z,1.40
2018-05-10T13:58:46.306Z,1.77
2018-05-10T14:01:13.872Z,1.70
2018-05-10T14:03:41.497Z,1.67
2018-05-10T14:06:09.058Z,1.92
2018-05-10T14:08:36.641Z,1.55
2018-05-10T14:11:04.301Z,2.10
2018-05-10T14:13:31.789Z,1.75
2018-05-10T14:15:59.351Z,1.80
2018-05-10T14:18:26.879Z,2.20
2018-05-10T14:20:54.418Z,1.70
2018-05-10T14:23:21.986Z,1.70
2018-05-10T14:25:49.572Z,2.10
2018-05-10T14:28:17.123Z,1.75
2018-05-10T14:30:44.663Z,2.33
2018-05-10T14:33:12.234Z,2.22
2018-05-10T14:35:39.808Z,2.10
2018-05-10T14:38:07.378Z,2.00
2018-05-10T14:40:34.906Z,1.60
2018-05-10T14:43:02.524Z,2.45
2018-05-10T14:45:30.082Z,2.60
2018-05-10T14:47:57.636Z,2.53
2018-05-10T14:50:25.170Z,1.92
2018-05-10T14:52:52.738Z,1.98
2018-05-10T14:55:21.050Z,1.95
2018-05-10T14:57:48.626Z,1.60
2018-05-10T15:00:16.926Z,1.83
2018-05-10T15:02:44.482Z,1.90
2018-05-10T15:05:12.045Z,2.15
2018-05-10T15:07:40.608Z,1.95
2018-05-10T15:10:09.026Z,1.75
2018-05-10T15:12:36.565Z,1.80
2018-05-10T15:15:05.037Z,2.00
2018-05-10T15:17:32.646Z,2.03
2018-05-10T15:20:00.180Z,2.17
2018-05-10T15:22:27.710Z,2.95
2018-05-10T15:24:56.039Z,2.67
2018-05-10T15:27:23.591Z,2.10
2018-05-10T15:29:51.144Z,2.03
2018-05-10T15:32:18.680Z,2.30
2018-05-10T15:34:46.247Z,2.08
2018-05-10T15:37:13.775Z,1.73
2018-05-10T15:39:42.079Z,2.33
2018-05-10T15:42:09.635Z,2.30
2018-05-10T15:44:37.182Z,1.67
2018-05-10T15:47:05.505Z,2.67
2018-05-10T15:49:33.057Z,2.47
2018-05-10T15:52:00.627Z,2.08
2018-05-10T15:54:28.160Z,1.90
2018-05-10T15:56:55.717Z,2.53
2018-05-10T15:59:23.347Z,2.05
2018-05-10T16:01:50.867Z,2.10
2018-05-10T16:04:18.398Z,1.83
2018-05-10T16:06:45.987Z,2.58
2018-05-10T16:09:13.508Z,2.10
2018-05-10T16:11:41.842Z,1.33
2018-05-10T16:14:09.395Z,2.08
2018-05-10T16:16:36.962Z,2.08
2018-05-10T16:19:04.527Z,1.65
2018-05-10T16:21:32.097Z,1.77
2018-05-10T16:23:59.720Z,2.10
2018-05-10T16:26:27.325Z,1.80
2018-05-10T16:28:54.877Z,2.05
2018-05-10T16:31:22.464Z,2.28
2018-05-10T16:33:50.026Z,2.35
2018-05-10T16:36:17.567Z,2.30
2018-05-10T16:38:45.126Z,2.08
2018-05-10T16:41:12.660Z,2.22
2018-05-10T16:43:40.245Z,2.85
2018-05-10T16:46:07.799Z,1.87
2018-05-10T16:48:35.360Z,1.77
2018-05-10T16:51:02.919Z,2.10
2018-05-10T16:53:31.496Z,2.12
2018-05-10T16:55:59.040Z,1.83
2018-05-10T16:58:26.620Z,2.08
2018-05-10T17:00:54.155Z,2.15
2018-05-10T17:03:22.688Z,2.40
2018-05-10T17:05:50.252Z,1.67
2018-05-10T17:08:17.814Z,1.70
2018-05-10T17:10:45.572Z,2.30
2018-05-10T17:13:13.150Z,2.12
2018-05-10T17:15:42.482Z,2.30
2018-05-10T17:18:10.055Z,2.58
2018-05-10T17:20:37.621Z,2.53
2018-05-10T17:23:05.169Z,2.67
2018-05-10T17:25:33.379Z,3.08
2018-05-10T17:28:00.920Z,2.47
2018-05-10T17:30:28.475Z,1.95
2018-05-10T17:32:56.035Z,2.67
2018-05-10T17:35:24.585Z,1.60
2018-05-10T17:37:52.149Z,2.10
2018-05-10T17:40:19.697Z,1.80
2018-05-10T17:42:47.994Z,2.03
2018-05-10T17:45:15.556Z,2.33
2018-05-10T17:47:44.019Z,2.15
2018-05-10T17:50:11.620Z,2.20
2018-05-10T17:52:39.152Z,1.80
2018-05-10T17:55:06.705Z,2.57
2018-05-10T17:57:34.260Z,2.58
2018-05-10T18:00:01.819Z,3.00
2018-05-10T18:02:30.138Z,1.98
2018-05-10T18:04:57.706Z,3.17
2018-05-10T18:07:25.251Z,2.87
2018-05-10T18:09:52.842Z,2.53
2018-05-10T18:12:20.384Z,2.33
2018-05-10T18:14:47.925Z,2.57
2018-05-10T18:17:15.482Z,1.75
2018-05-10T18:19:43.045Z,2.07
2018-05-10T18:22:10.648Z,2.17
2018-05-10T18:24:38.199Z,2.50
2018-05-10T18:27:05.767Z,3.00
2018-05-10T18:29:33.307Z,2.47
2018-05-10T18:32:00.890Z,2.80
2018-05-10T18:34:28.442Z,3.17
2018-05-10T18:36:56.012Z,2.93
2018-05-10T18:39:24.341Z,3.00
2018-05-10T18:41:51.913Z,3.60
2018-05-10T18:44:19.449Z,2.73
2018-05-10T18:46:47.009Z,3.77
2018-05-10T18:49:14.574Z,3.70
2018-05-10T18:51:42.155Z,3.37
2018-05-10T18:54:09.725Z,3.50
2018-05-10T18:56:37.308Z,3.27
2018-05-10T18:59:04.858Z,4.17
2018-05-10T19:01:32.424Z,3.33
2018-05-10T19:03:59.988Z,3.60
2018-05-10T19:06:27.569Z,4.90
2018-05-10T19:08:55.884Z,5.17
2018-05-10T19:11:24.310Z,7.00
2018-05-10T19:13:51.870Z,8.83
2018-05-10T19:16:19.473Z,8.93
2018-05-10T19:18:47.016Z,9.10
2018-05-10T19:21:14.583Z,10.43
2018-05-10T19:23:42.931Z,9.90
2018-05-10T19:26:10.495Z,11.00
2018-05-10T19:28:38.074Z,11.27
2018-05-10T19:31:06.424Z,10.47
2018-05-10T19:33:34.009Z,11.27
2018-05-10T19:36:02.359Z,11.07
2018-05-10T19:38:29.958Z,12.97
2018-05-10T19:40:58.332Z,12.23
2018-05-10T19:43:26.704Z,11.87
2018-05-10T19:45:54.279Z,11.37
2018-05-10T19:48:21.888Z,12.07
2018-05-10T19:50:49.464Z,12.57
2018-05-10T19:53:17.029Z,12.20
2018-05-10T19:55:44.627Z,12.53
2018-05-10T19:58:12.218Z,11.83
2018-05-10T20:00:39.858Z,12.67
2018-05-10T20:03:07.439Z,12.17
2018-05-10T20:05:35.010Z,11.70
2018-05-10T20:08:02.580Z,13.17
2018-05-10T20:10:31.165Z,12.00
2018-05-10T20:12:58.775Z,12.37
2018-05-10T20:15:26.359Z,10.73
2018-05-10T20:17:53.904Z,11.47
2018-05-10T20:20:22.265Z,12.13
2018-05-10T20:22:50.573Z,12.17
2018-05-10T20:25:18.409Z,12.17
2018-05-10T20:27:45.950Z,11.47
2018-05-10T20:30:13.512Z,11.93
2018-05-10T20:32:41.096Z,12.70
2018-05-10T20:35:08.706Z,12.80
2018-05-10T20:37:36.288Z,10.57
2018-05-10T20:40:03.949Z,10.30
2018-05-10T20:42:32.252Z,11.10
2018-05-10T20:44:59.832Z,8.80
2018-05-10T20:47:28.331Z,9.10
2018-05-10T20:49:55.889Z,8.13
2018-05-10T20:52:23.465Z,7.73
2018-05-10T20:54:51.043Z,9.83
2018-05-10T20:57:18.583Z,10.23
2018-05-10T20:59:46.141Z,9.73
2018-05-10T21:02:13.704Z,9.87
2018-05-10T21:04:41.265Z,9.23
2018-05-10T21:07:08.862Z,8.27
2018-05-10T21:09:36.418Z,8.87
2018-05-10T21:12:04.002Z,8.63
2018-05-10T21:14:32.429Z,8.27
2018-05-10T21:16:59.997Z,7.20
2018-05-10T21:19:27.538Z,6.87
2018-05-10T21:21:55.124Z,7.23
2018-05-10T21:24:22.660Z,7.40
2018-05-10T21:26:50.229Z,7.27
2018-05-10T21:29:17.869Z,7.33
2018-05-10T21:31:46.361Z,7.70
2018-05-10T21:34:13.902Z,7.50
2018-05-10T21:36:42.210Z,7.43
2018-05-10T21:39:09.773Z,7.93
2018-05-10T21:41:37.309Z,8.30
2018-05-10T21:44:04.865Z,7.50
2018-05-10T21:46:33.177Z,7.10
2018-05-10T21:49:00.728Z,7.70
2018-05-10T21:51:28.654Z,8.00
2018-05-10T21:53:56.240Z,7.87
2018-05-10T21:56:23.781Z,7.30
2018-05-10T22:00:25.300Z,7.80
2018-05-10T22:02:52.837Z,8.70
2018-05-10T22:05:20.386Z,8.43
2018-05-10T22:07:47.926Z,8.50
2018-05-10T22:10:16.236Z,7.57
2018-05-10T22:12:43.761Z,8.00
2018-05-10T22:15:12.073Z,8.37
2018-05-10T22:17:39.609Z,8.10
2018-05-10T22:20:07.961Z,7.90
2018-05-10T22:22:36.292Z,7.77
2018-05-10T22:25:03.769Z,7.93
2018-05-10T22:27:31.330Z,7.83
2018-05-10T22:29:58.957Z,8.37
2018-05-10T22:32:27.257Z,8.53
2018-05-10T22:34:54.850Z,8.67
2018-05-10T22:37:22.432Z,9.67
2018-05-10T22:39:50.737Z,9.53
2018-05-10T22:42:18.327Z,9.97
2018-05-10T22:44:45.893Z,10.07
2018-05-10T22:47:13.463Z,10.13
2018-05-10T22:49:41.025Z,9.73
2018-05-10T22:52:08.589Z,10.07
2018-05-10T22:54:36.135Z,10.63
2018-05-10T22:57:03.715Z,10.70
2018-05-10T22:59:31.293Z,10.20
2018-05-10T23:01:58.878Z,11.33
2018-05-10T23:04:26.440Z,11.83
2018-05-10T23:06:54.031Z,10.97
2018-05-10T23:09:21.572Z,11.57
2018-05-10T23:11:49.150Z,11.47
2018-05-10T23:14:16.702Z,11.00
2018-05-10T23:16:44.286Z,11.53
2018-05-10T23:19:11.846Z,11.00
2018-05-10T23:21:39.405Z,11.53
2018-05-10T23:24:06.985Z,10.70
2018-05-10T23:26:34.530Z,12.60
2018-05-10T23:29:02.121Z,11.13
2018-05-10T23:31:31.239Z,11.57
2018-05-10T23:33:58.803Z,11.80
2018-05-10T23:36:26.348Z,11.27
2018-05-10T23:38:54.858Z,11.17
2018-05-10T23:41:22.411Z,11.77
2018-05-10T23:43:49.995Z,12.83
2018-05-10T23:46:17.539Z,12.03
2018-05-10T23:48:46.247Z,12.73
2018-05-10T23:51:13.789Z,12.30
2018-05-10T23:53:41.372Z,11.47
2018-05-10T23:56:08.941Z,13.53
2018-05-10T23:58:37.258Z,11.83
