createdAt,value
2022-11-22T00:01:20.834Z,0.50
2022-11-22T00:03:49.209Z,0.60
2022-11-22T00:06:17.387Z,0.30
2022-11-22T00:08:45.581Z,0.40
2022-11-22T00:11:14.258Z,0.30
2022-11-22T00:13:42.642Z,0.40
2022-11-22T00:16:10.823Z,0.50
2022-11-22T00:18:39.099Z,0.40
2022-11-22T00:21:07.901Z,0.30
2022-11-22T00:23:36.179Z,0.40
2022-11-22T00:26:04.452Z,0.40
2022-11-22T00:28:32.733Z,0.50
2022-11-22T00:31:00.951Z,0.50
2022-11-22T00:33:29.191Z,0.50
2022-11-22T00:35:57.471Z,0.50
2022-11-22T00:38:25.649Z,0.60
2022-11-22T00:40:54.342Z,0.60
2022-11-22T00:43:22.519Z,0.60
2022-11-22T00:45:50.523Z,0.70
2022-11-22T00:48:18.981Z,0.40
2022-11-22T00:50:49.719Z,0.60
2022-11-22T00:53:17.893Z,0.40
2022-11-22T00:55:46.380Z,0.90
2022-11-22T00:58:15.279Z,0.70
2022-11-22T01:00:43.595Z,0.50
2022-11-22T01:03:13.618Z,0.60
2022-11-22T01:05:41.713Z,0.70
2022-11-22T01:08:10.236Z,0.70
2022-11-22T01:10:38.724Z,0.70
2022-11-22T01:13:07.004Z,0.80
2022-11-22T01:15:36.115Z,0.60
2022-11-22T01:18:04.484Z,0.70
2022-11-22T01:20:32.663Z,0.70
2022-11-22T01:23:00.844Z,0.80
2022-11-22T01:25:29.126Z,0.60
2022-11-22T01:27:57.405Z,0.70
2022-11-22T01:30:25.581Z,0.80
2022-11-22T01:32:53.703Z,0.30
2022-11-22T01:35:22.046Z,0.70
2022-11-22T01:37:50.218Z,0.70
2022-11-22T01:40:18.956Z,0.60
2022-11-22T01:42:55.238Z,0.60
2022-11-22T01:45:45.659Z,0.70
2022-11-22T01:48:13.734Z,0.70
2022-11-22T01:50:45.107Z,0.60
2022-11-22T01:53:19.256Z,0.50
2022-11-22T01:55:50.081Z,0.60
2022-11-22T01:58:20.153Z,0.80
2022-11-22T02:00:51.552Z,0.60
2022-11-22T02:03:22.191Z,0.70
2022-11-22T02:05:51.960Z,0.60
2022-11-22T02:08:27.932Z,0.50
2022-11-22T02:10:57.984Z,0.60
2022-11-22T02:13:27.698Z,0.60
2022-11-22T02:15:56.751Z,0.60
2022-11-22T02:18:25.134Z,0.70
2022-11-22T02:20:55.463Z,0.60
2022-11-22T02:23:42.882Z,0.50
2022-11-22T02:26:12.388Z,0.60
2022-11-22T02:28:40.987Z,0.60
2022-11-22T02:31:09.463Z,0.70
2022-11-22T02:33:37.738Z,0.80
2022-11-22T02:36:06.022Z,0.70
2022-11-22T02:38:35.582Z,0.90
2022-11-22T02:41:09.564Z,0.90
2022-11-22T02:43:45.916Z,0.80
2022-11-22T02:46:16.339Z,0.70
2022-11-22T02:48:45.229Z,1.00
2022-11-22T02:51:14.491Z,0.80
2022-11-22T02:53:43.945Z,0.70
2022-11-22T02:56:12.323Z,0.60
2022-11-22T02:58:40.478Z,0.80
2022-11-22T03:01:08.989Z,0.60
2022-11-22T03:03:37.369Z,0.60
2022-11-22T03:06:05.668Z,0.50
2022-11-22T03:08:34.142Z,0.70
2022-11-22T03:11:02.314Z,0.60
2022-11-22T03:13:30.491Z,1.00
2022-11-22T03:15:58.674Z,0.60
2022-11-22T03:18:26.850Z,0.90
2022-11-22T03:20:55.540Z,0.70
2022-11-22T03:23:24.127Z,0.50
2022-11-22T03:25:52.311Z,0.60
2022-11-22T03:28:20.586Z,0.60
2022-11-22T03:30:49.173Z,0.50
2022-11-22T03:33:17.574Z,0.60
2022-11-22T03:35:46.042Z,0.80
2022-11-22T03:38:14.232Z,0.70
2022-11-22T03:40:46.698Z,0.60
2022-11-22T03:43:14.771Z,0.70
2022-11-22T03:45:47.146Z,0.80
2022-11-22T03:48:15.597Z,0.90
2022-11-22T03:50:44.123Z,0.70
2022-11-22T03:53:13.085Z,0.90
2022-11-22T03:55:41.703Z,0.80
2022-11-22T03:58:09.780Z,0.70
2022-11-22T04:00:38.159Z,0.60
2022-11-22T04:03:06.451Z,0.70
2022-11-22T04:05:34.723Z,0.80
2022-11-22T04:08:03.014Z,0.70
2022-11-22T04:10:31.283Z,0.80
2022-11-22T04:12:59.974Z,0.60
2022-11-22T04:15:28.597Z,0.70
2022-11-22T04:17:56.841Z,1.00
2022-11-22T04:20:28.093Z,1.10
2022-11-22T04:23:06.943Z,0.90
2022-11-22T04:25:37.783Z,0.70
2022-11-22T04:28:07.880Z,1.10
2022-11-22T04:30:36.365Z,0.70
2022-11-22T04:33:04.741Z,0.60
2022-11-22T04:35:33.739Z,0.60
2022-11-22T04:38:02.044Z,0.70
2022-11-22T04:40:30.098Z,1.00
2022-11-22T04:42:58.481Z,1.10
2022-11-22T04:45:26.864Z,1.10
2022-11-22T04:47:55.045Z,0.80
2022-11-22T04:50:23.223Z,0.60
2022-11-22T04:52:54.105Z,0.60
2022-11-22T04:55:23.156Z,0.90
2022-11-22T04:57:54.555Z,0.60
2022-11-22T05:00:31.301Z,0.70
2022-11-22T05:02:59.663Z,0.80
2022-11-22T05:05:28.673Z,0.70
2022-11-22T05:07:58.652Z,0.80
2022-11-22T05:10:27.318Z,0.80
2022-11-22T05:12:55.965Z,0.60
2022-11-22T05:15:24.858Z,0.40
2022-11-22T05:17:53.347Z,0.80
2022-11-22T05:20:21.619Z,0.80
2022-11-22T05:22:50.107Z,0.80
2022-11-22T05:25:22.742Z,0.80
2022-11-22T05:27:54.341Z,0.70
2022-11-22T05:30:22.548Z,0.40
2022-11-22T05:32:50.806Z,0.80
2022-11-22T05:35:19.081Z,0.50
2022-11-22T05:37:47.360Z,1.10
2022-11-22T05:40:15.743Z,0.80
2022-11-22T05:42:43.924Z,1.00
2022-11-22T05:45:12.086Z,0.90
2022-11-22T05:47:40.253Z,0.80
2022-11-22T05:50:09.377Z,0.70
2022-11-22T05:52:37.864Z,0.80
2022-11-22T05:55:06.630Z,0.90
2022-11-22T05:57:34.731Z,1.10
2022-11-22T06:00:04.696Z,0.70
2022-11-22T06:02:32.795Z,0.70
2022-11-22T06:05:01.214Z,0.80
2022-11-22T06:07:30.152Z,0.70
2022-11-22T06:09:58.593Z,1.00
2022-11-22T06:12:26.973Z,1.00
2022-11-22T06:14:55.156Z,1.00
2022-11-22T06:17:23.435Z,0.80
2022-11-22T06:19:51.730Z,0.70
2022-11-22T06:22:19.994Z,0.70
2022-11-22T06:24:48.274Z,1.00
2022-11-22T06:27:16.454Z,1.20
2022-11-22T06:29:44.848Z,1.00
2022-11-22T06:32:13.086Z,0.90
2022-11-22T06:34:41.229Z,0.80
2022-11-22T06:37:09.274Z,1.30
2022-11-22T06:39:37.448Z,1.50
2022-11-22T06:42:05.975Z,0.90
2022-11-22T06:44:34.418Z,1.00
2022-11-22T06:47:02.729Z,0.70
2022-11-22T06:49:31.611Z,0.80
2022-11-22T06:52:00.145Z,1.20
2022-11-22T06:54:28.190Z,0.80
2022-11-22T06:56:56.745Z,0.90
2022-11-22T06:59:24.879Z,1.00
2022-11-22T07:01:53.067Z,1.20
2022-11-22T07:04:21.575Z,0.90
2022-11-22T07:06:49.731Z,0.90
2022-11-22T07:09:18.051Z,1.20
2022-11-22T07:11:46.299Z,1.10
2022-11-22T07:14:14.571Z,1.10
2022-11-22T07:16:42.793Z,1.10
2022-11-22T07:19:11.401Z,1.00
2022-11-22T07:21:39.439Z,1.20
2022-11-22T07:24:08.207Z,1.50
2022-11-22T07:26:36.615Z,1.20
2022-11-22T07:29:05.221Z,1.00
2022-11-22T07:31:33.393Z,1.10
2022-11-22T07:34:01.641Z,1.30
2022-11-22T07:36:29.950Z,0.80
2022-11-22T07:38:58.748Z,0.90
2022-11-22T07:41:27.137Z,1.10
2022-11-22T07:43:56.126Z,0.90
2022-11-22T07:46:28.358Z,0.90
2022-11-22T07:48:57.415Z,1.20
2022-11-22T07:51:26.066Z,0.90
2022-11-22T07:53:55.592Z,0.90
2022-11-22T07:56:24.415Z,1.10
2022-11-22T07:58:52.665Z,0.90
2022-11-22T08:01:21.123Z,0.60
2022-11-22T08:03:49.600Z,1.00
2022-11-22T08:06:17.709Z,1.40
2022-11-22T08:08:46.225Z,1.00
2022-11-22T08:11:15.103Z,0.80
2022-11-22T08:13:43.293Z,0.70
2022-11-22T08:16:15.032Z,1.10
2022-11-22T08:18:47.920Z,1.10
2022-11-22T08:21:18.079Z,0.80
2022-11-22T08:23:47.760Z,1.00
2022-11-22T08:26:17.764Z,0.90
2022-11-22T08:28:46.566Z,1.00
2022-11-22T08:31:17.692Z,1.60
2022-11-22T08:33:46.601Z,1.10
2022-11-22T08:36:14.677Z,0.90
2022-11-22T08:38:43.077Z,1.00
2022-11-22T08:41:11.377Z,1.10
2022-11-22T08:43:39.933Z,1.10
2022-11-22T08:46:08.208Z,1.00
2022-11-22T08:48:37.723Z,1.00
2022-11-22T08:51:08.948Z,1.00
2022-11-22T08:53:39.605Z,1.00
2022-11-22T08:56:10.714Z,1.40
2022-11-22T08:58:39.534Z,1.00
2022-11-22T09:01:19.352Z,1.10
2022-11-22T09:03:48.693Z,1.00
2022-11-22T09:09:36.972Z,0.90
2022-11-22T09:11:55.441Z,0.80
2022-11-22T09:14:23.641Z,0.80
2022-11-22T09:16:51.680Z,0.80
2022-11-22T09:19:19.721Z,0.90
2022-11-22T09:21:48.112Z,1.00
2022-11-22T09:24:16.627Z,0.60
2022-11-22T09:26:44.823Z,0.70
2022-11-22T09:29:13.268Z,0.70
2022-11-22T09:31:41.860Z,0.80
2022-11-22T09:34:09.957Z,0.80
2022-11-22T09:36:38.114Z,0.80
2022-11-22T09:39:06.190Z,0.70
2022-11-22T09:41:59.317Z,0.80
2022-11-22T09:44:36.686Z,0.90
2022-11-22T09:47:20.253Z,1.00
2022-11-22T09:50:06.346Z,0.90
2022-11-22T09:52:46.917Z,0.90
2022-11-22T09:55:29.122Z,1.10
2022-11-22T09:58:29.420Z,1.00
2022-11-22T10:01:13.884Z,1.00
2022-11-22T10:03:55.994Z,0.90
2022-11-22T10:06:32.806Z,0.90
2022-11-22T10:09:07.069Z,1.00
2022-11-22T10:11:42.625Z,0.90
2022-11-22T10:14:44.661Z,0.90
2022-11-22T10:17:40.028Z,0.90
2022-11-22T10:20:19.013Z,0.90
2022-11-22T10:22:48.577Z,1.10
2022-11-22T10:25:22.941Z,0.80
2022-11-22T10:28:01.049Z,1.00
2022-11-22T10:30:36.238Z,1.00
2022-11-22T10:33:22.811Z,1.00
2022-11-22T10:36:21.280Z,1.10
2022-11-22T10:39:02.803Z,1.00
2022-11-22T10:41:49.908Z,0.80
2022-11-22T10:44:30.367Z,0.90
2022-11-22T10:47:04.727Z,0.60
2022-11-22T10:50:01.110Z,1.00
2022-11-22T10:52:29.257Z,0.80
2022-11-22T10:55:21.010Z,0.80
2022-11-22T10:57:58.660Z,0.80
2022-11-22T11:00:31.473Z,0.80
2022-11-22T11:03:29.155Z,0.80
2022-11-22T11:06:56.970Z,0.90
2022-11-22T11:10:10.947Z,0.80
2022-11-22T11:12:46.399Z,1.00
2022-11-22T11:15:39.482Z,1.00
2022-11-22T11:18:27.355Z,1.00
2022-11-22T11:20:55.852Z,1.00
2022-11-22T11:23:24.467Z,0.90
2022-11-22T11:25:53.345Z,0.70
2022-11-22T11:28:26.412Z,0.80
2022-11-22T11:30:59.637Z,0.70
2022-11-22T11:33:32.002Z,0.70
2022-11-22T11:36:10.330Z,0.70
2022-11-22T11:38:41.469Z,0.60
2022-11-22T11:41:20.180Z,0.90
2022-11-22T11:43:50.844Z,0.50
2022-11-22T11:46:30.054Z,0.90
2022-11-22T11:49:15.701Z,0.70
2022-11-22T11:51:49.364Z,1.00
2022-11-22T11:54:20.455Z,0.70
2022-11-22T11:56:51.903Z,0.80
2022-11-22T11:59:22.642Z,0.60
2022-11-22T12:01:58.522Z,0.70
2022-11-22T12:04:31.214Z,0.60
2022-11-22T12:07:24.027Z,0.70
2022-11-22T12:09:54.090Z,0.70
2022-11-22T12:12:48.789Z,0.60
2022-11-22T12:15:27.741Z,0.80
2022-11-22T12:18:14.380Z,0.80
2022-11-22T12:20:52.384Z,0.70
2022-11-22T12:23:50.792Z,0.50
2022-11-22T12:26:20.962Z,0.90
2022-11-22T12:28:49.870Z,1.00
2022-11-22T12:31:50.029Z,0.80
2022-11-22T12:34:32.643Z,0.80
2022-11-22T12:37:15.832Z,0.80
2022-11-22T12:39:48.878Z,1.00
2022-11-22T12:42:29.234Z,0.80
2022-11-22T12:45:08.166Z,0.80
2022-11-22T12:47:42.168Z,0.70
2022-11-22T12:50:21.927Z,0.80
2022-11-22T12:52:57.018Z,1.20
2022-11-22T12:55:36.647Z,0.80
2022-11-22T12:58:29.641Z,0.90
2022-11-22T13:01:08.473Z,0.80
2022-11-22T13:03:50.682Z,0.90
2022-11-22T13:06:24.154Z,0.90
2022-11-22T13:09:04.499Z,1.40
2022-11-22T13:11:45.000Z,1.00
2022-11-22T13:14:21.150Z,1.10
2022-11-22T13:16:50.535Z,0.90
2022-11-22T13:19:22.960Z,0.80
2022-11-22T13:22:03.345Z,1.10
2022-11-22T13:25:16.403Z,1.00
2022-11-22T13:27:48.961Z,0.80
2022-11-22T13:30:18.912Z,0.80
2022-11-22T13:32:51.698Z,0.90
2022-11-22T13:35:39.239Z,0.90
2022-11-22T13:38:26.505Z,0.90
2022-11-22T13:40:54.679Z,1.30
2022-11-22T13:43:32.371Z,0.90
2022-11-22T13:46:01.852Z,0.70
2022-11-22T13:48:39.034Z,0.60
2022-11-22T13:51:10.168Z,0.80
2022-11-22T13:53:41.206Z,1.00
2022-11-22T13:56:15.394Z,0.80
2022-11-22T13:58:51.347Z,0.90
2022-11-22T14:01:36.944Z,0.80
2022-11-22T14:04:17.190Z,0.80
2022-11-22T14:07:02.632Z,1.00
2022-11-22T14:09:42.606Z,1.10
2022-11-22T14:12:10.785Z,1.00
2022-11-22T14:15:03.885Z,0.90
2022-11-22T14:18:10.867Z,1.00
2022-11-22T14:21:06.983Z,0.90
2022-11-22T14:23:41.281Z,0.90
2022-11-22T14:26:15.642Z,1.00
2022-11-22T14:29:31.456Z,0.70
2022-11-22T14:32:11.246Z,0.90
2022-11-22T14:35:05.334Z,0.90
2022-11-22T14:37:47.059Z,1.40
2022-11-22T14:40:39.697Z,0.70
2022-11-22T14:43:28.730Z,0.90
2022-11-22T14:46:30.504Z,1.20
2022-11-22T14:49:19.956Z,1.00
2022-11-22T14:51:54.257Z,0.90
2022-11-22T14:54:28.658Z,1.00
2022-11-22T14:57:04.294Z,0.90
2022-11-22T14:59:38.949Z,0.80
2022-11-22T15:02:34.772Z,1.00
2022-11-22T15:09:14.329Z,0.80
2022-11-22T15:09:17.858Z,0.80
2022-11-22T15:11:33.781Z,1.10
2022-11-22T15:14:45.597Z,1.00
2022-11-22T15:57:45.665Z,1.20
2022-11-22T16:00:28.836Z,1.10
2022-11-22T16:03:00.123Z,0.90
2022-11-22T16:06:07.460Z,1.40
2022-11-22T16:08:32.327Z,1.20
2022-11-22T16:11:03.095Z,1.20
2022-11-22T16:13:35.821Z,1.20
2022-11-22T16:16:13.003Z,0.90
2022-11-22T16:21:10.997Z,1.40
2022-11-22T16:23:40.373Z,1.00
2022-11-22T16:26:31.556Z,0.80
2022-11-22T16:29:23.630Z,1.10
2022-11-22T16:31:59.145Z,1.20
2022-11-22T16:34:27.352Z,1.40
2022-11-22T16:36:55.533Z,1.30
2022-11-22T16:39:23.715Z,1.30
2022-11-22T16:41:52.501Z,1.40
2022-11-22T16:44:22.033Z,1.20
2022-11-22T16:46:50.088Z,1.10
2022-11-22T16:49:22.589Z,1.20
2022-11-22T16:51:51.764Z,1.30
2022-11-22T16:54:21.273Z,1.20
2022-11-22T16:56:49.465Z,1.20
2022-11-22T16:59:17.532Z,1.20
2022-11-22T17:01:45.715Z,1.00
2022-11-22T17:04:23.614Z,1.30
2022-11-22T17:06:52.602Z,1.40
2022-11-22T17:09:21.402Z,1.50
2022-11-22T17:11:50.304Z,1.50
2022-11-22T17:14:19.791Z,1.40
2022-11-22T17:16:48.404Z,1.50
2022-11-22T17:19:52.628Z,1.50
2022-11-22T17:22:05.214Z,1.60
2022-11-22T17:24:33.848Z,1.60
2022-11-22T17:27:02.384Z,1.50
2022-11-22T17:32:19.761Z,1.40
2022-11-22T17:34:48.106Z,1.20
2022-11-22T17:37:17.516Z,1.70
2022-11-22T17:39:45.997Z,1.30
2022-11-22T17:42:14.275Z,1.30
2022-11-22T17:44:42.560Z,1.30
2022-11-22T17:47:11.363Z,1.40
2022-11-22T17:49:39.544Z,1.40
2022-11-22T17:52:07.806Z,1.70
2022-11-22T17:54:36.088Z,1.50
2022-11-22T17:57:04.265Z,1.50
2022-11-22T17:59:32.578Z,1.30
2022-11-22T18:02:01.423Z,1.70
2022-11-22T18:04:29.939Z,1.60
2022-11-22T18:06:58.310Z,1.30
2022-11-22T18:09:26.692Z,1.30
2022-11-22T18:11:54.870Z,1.10
2022-11-22T18:14:23.194Z,2.00
2022-11-22T18:16:51.228Z,1.20
2022-11-22T18:19:19.611Z,1.20
2022-11-22T18:21:47.790Z,1.00
2022-11-22T18:24:16.073Z,1.10
2022-11-22T18:26:44.248Z,1.30
2022-11-22T18:32:02.609Z,1.00
2022-11-22T18:34:30.988Z,0.90
2022-11-22T18:37:02.535Z,1.20
2022-11-22T18:39:35.814Z,1.00
2022-11-22T18:42:06.146Z,1.10
2022-11-22T18:44:34.864Z,1.00
2022-11-22T18:47:03.895Z,1.10
2022-11-22T18:49:32.403Z,0.80
2022-11-22T18:52:01.315Z,1.00
2022-11-22T18:54:29.824Z,0.80
2022-11-22T18:56:58.306Z,0.70
2022-11-22T18:59:26.791Z,0.50
2022-11-22T19:01:54.973Z,0.60
2022-11-22T19:04:23.050Z,0.70
2022-11-22T19:06:51.638Z,0.60
2022-11-22T19:09:19.816Z,0.80
2022-11-22T19:11:47.995Z,0.70
2022-11-22T19:14:16.478Z,0.60
2022-11-22T19:16:44.553Z,0.40
2022-11-22T19:19:12.734Z,0.70
2022-11-22T19:21:41.326Z,0.70
2022-11-22T19:24:09.489Z,0.90
2022-11-22T19:26:37.748Z,0.60
2022-11-22T19:29:06.064Z,1.10
2022-11-22T19:31:34.240Z,0.70
2022-11-22T19:34:02.527Z,0.90
2022-11-22T19:36:33.643Z,0.90
2022-11-22T19:39:04.525Z,1.00
2022-11-22T19:41:33.098Z,0.80
2022-11-22T19:44:01.172Z,1.00
2022-11-22T19:46:30.405Z,0.80
2022-11-22T19:49:00.183Z,0.70
2022-11-22T19:51:30.420Z,0.80
2022-11-22T19:54:02.219Z,0.70
2022-11-22T19:56:35.574Z,0.70
2022-11-22T19:59:07.932Z,0.60
2022-11-22T20:01:36.327Z,0.80
2022-11-22T20:04:06.703Z,0.70
2022-11-22T20:06:36.261Z,0.70
2022-11-22T20:09:09.972Z,0.60
2022-11-22T20:11:40.174Z,0.80
2022-11-22T20:14:09.502Z,0.60
2022-11-22T20:16:38.902Z,0.80
2022-11-22T20:19:07.386Z,0.80
2022-11-22T20:21:36.944Z,0.80
2022-11-22T20:24:06.902Z,1.80
2022-11-22T20:26:35.712Z,0.80
2022-11-22T20:29:07.217Z,1.80
2022-11-22T20:31:36.679Z,1.20
2022-11-22T20:34:05.625Z,0.90
2022-11-22T20:36:35.159Z,0.90
2022-11-22T20:39:09.839Z,1.20
2022-11-22T20:41:39.773Z,1.10
2022-11-22T20:44:12.403Z,1.20
2022-11-22T20:46:41.505Z,1.20
2022-11-22T20:49:10.003Z,1.10
2022-11-22T20:51:39.082Z,1.30
2022-11-22T20:54:08.078Z,1.50
2022-11-22T20:56:37.588Z,1.40
2022-11-22T20:59:05.874Z,1.30
2022-11-22T21:01:34.376Z,1.30
2022-11-22T21:04:02.944Z,1.40
2022-11-22T21:06:31.228Z,1.20
2022-11-22T21:08:59.403Z,1.40
2022-11-22T21:11:29.053Z,1.50
2022-11-22T21:13:58.159Z,1.60
2022-11-22T21:16:28.950Z,2.10
2022-11-22T21:18:58.387Z,1.50
2022-11-22T21:21:29.095Z,1.40
2022-11-22T21:24:01.308Z,1.30
2022-11-22T21:26:30.442Z,1.10
2022-11-22T21:28:59.768Z,1.40
2022-11-22T21:31:28.052Z,1.10
2022-11-22T21:33:56.753Z,1.50
2022-11-22T21:36:25.018Z,1.30
2022-11-22T21:38:53.197Z,1.00
2022-11-22T21:41:40.259Z,1.10
2022-11-22T21:44:10.223Z,1.40
2022-11-22T21:46:38.504Z,1.10
2022-11-22T21:49:07.209Z,1.10
2022-11-22T21:51:35.272Z,1.20
2022-11-22T21:54:04.604Z,1.30
2022-11-22T21:56:33.678Z,1.30
2022-11-22T21:59:02.073Z,1.60
2022-11-22T22:01:30.589Z,1.10
2022-11-22T22:03:59.029Z,1.30
2022-11-22T22:06:27.207Z,1.60
2022-11-22T22:08:55.490Z,1.80
2022-11-22T22:11:23.871Z,1.50
2022-11-22T22:13:53.483Z,1.80
2022-11-22T22:16:22.329Z,1.50
2022-11-22T22:18:50.636Z,1.60
2022-11-22T22:21:19.863Z,1.60
2022-11-22T22:23:48.142Z,1.70
2022-11-22T22:26:17.600Z,1.80
2022-11-22T22:28:46.250Z,2.20
2022-11-22T22:31:17.894Z,1.30
2022-11-22T22:33:45.969Z,1.10
2022-11-22T22:36:14.763Z,1.50
2022-11-22T22:38:42.940Z,1.00
2022-11-22T22:41:13.356Z,1.20
2022-11-22T22:43:44.108Z,0.90
2022-11-22T22:46:16.282Z,1.80
2022-11-22T22:48:45.070Z,1.00
2022-11-22T22:51:15.810Z,1.20
2022-11-22T22:53:45.416Z,1.50
2022-11-22T22:56:15.641Z,1.20
2022-11-22T22:58:44.229Z,1.30
2022-11-22T23:01:16.908Z,1.40
2022-11-22T23:03:49.192Z,1.50
2022-11-22T23:06:18.079Z,1.60
2022-11-22T23:08:48.792Z,1.50
2022-11-22T23:11:19.975Z,1.30
2022-11-22T23:13:48.138Z,1.90
2022-11-22T23:16:16.317Z,1.60
2022-11-22T23:18:45.519Z,1.50
2022-11-22T23:21:15.455Z,1.40
2022-11-22T23:23:43.613Z,1.40
2022-11-22T23:26:13.226Z,1.60
2022-11-22T23:28:41.504Z,1.50
2022-11-22T23:31:12.592Z,1.30
2022-11-22T23:33:44.344Z,1.40
2022-11-22T23:36:15.532Z,1.10
2022-11-22T23:38:44.072Z,1.40
2022-11-22T23:41:17.439Z,1.40
2022-11-22T23:43:47.076Z,1.20
2022-11-22T23:46:16.222Z,1.40
2022-11-22T23:48:52.913Z,1.40
2022-11-22T23:51:21.845Z,1.20
2022-11-22T23:53:57.834Z,1.10
2022-11-22T23:56:27.289Z,1.40
2022-11-22T23:58:55.974Z,1.20
