createdAt,value
2023-05-09T00:02:22.311Z,98310.00
2023-05-09T00:04:48.925Z,98316.31
2023-05-09T00:07:15.618Z,98304.69
2023-05-09T00:09:42.120Z,98303.00
2023-05-09T00:12:09.092Z,98300.38
2023-05-09T00:14:35.679Z,98311.03
2023-05-09T00:17:02.147Z,98294.06
2023-05-09T00:19:28.603Z,98294.06
2023-05-09T00:21:55.074Z,98295.38
2023-05-09T00:24:21.637Z,98295.84
2023-05-09T00:26:48.119Z,98289.72
2023-05-09T00:29:14.596Z,98282.72
2023-05-09T00:31:41.136Z,98286.38
2023-05-09T00:34:07.623Z,98281.06
2023-05-09T00:36:34.112Z,98286.75
2023-05-09T00:39:00.740Z,98275.25
2023-05-09T00:41:27.184Z,98277.75
2023-05-09T00:43:53.666Z,98280.06
2023-05-09T00:46:20.266Z,98267.75
2023-05-09T00:48:46.927Z,98273.38
2023-05-09T00:51:13.426Z,98274.03
2023-05-09T00:53:39.965Z,98260.75
2023-05-09T00:56:06.878Z,98265.72
2023-05-09T00:58:33.330Z,98261.56
2023-05-09T01:01:01.850Z,98267.75
2023-05-09T01:03:28.585Z,98274.03
2023-05-09T01:05:57.957Z,98274.72
2023-05-09T01:08:43.222Z,98267.09
2023-05-09T01:11:12.967Z,98270.75
2023-05-09T01:14:01.016Z,98270.72
2023-05-09T01:16:54.088Z,98263.22
2023-05-09T01:19:59.368Z,98256.03
2023-05-09T01:22:30.323Z,98254.72
2023-05-09T01:25:15.324Z,98254.38
2023-05-09T01:28:12.831Z,98256.22
2023-05-09T01:30:39.368Z,98254.72
2023-05-09T01:33:07.019Z,98254.09
2023-05-09T01:35:33.521Z,98256.25
2023-05-09T01:38:00.058Z,98251.44
2023-05-09T01:40:26.680Z,98246.09
2023-05-09T01:43:02.614Z,98244.59
2023-05-09T01:45:29.138Z,98242.44
2023-05-09T01:47:56.231Z,98249.53
2023-05-09T01:50:22.802Z,98246.97
2023-05-09T01:52:49.849Z,98238.16
2023-05-09T01:55:16.825Z,98246.03
2023-05-09T01:57:44.046Z,98248.38
2023-05-09T02:00:12.899Z,98244.88
2023-05-09T02:02:39.626Z,98236.41
2023-05-09T02:05:06.691Z,98233.44
2023-05-09T02:07:33.177Z,98227.38
2023-05-09T02:09:59.611Z,98223.38
2023-05-09T02:12:26.281Z,98237.28
2023-05-09T02:14:52.759Z,98228.97
2023-05-09T02:17:19.357Z,98238.53
2023-05-09T02:19:45.988Z,98233.25
2023-05-09T02:22:12.645Z,98228.59
2023-05-09T02:24:39.109Z,98227.59
2023-05-09T02:27:07.144Z,98232.97
2023-05-09T02:29:40.587Z,98232.94
2023-05-09T02:32:09.602Z,98232.59
2023-05-09T02:34:37.396Z,98235.97
2023-05-09T02:37:03.995Z,98219.66
2023-05-09T02:39:30.942Z,98231.97
2023-05-09T02:41:57.410Z,98233.56
2023-05-09T02:44:23.875Z,98225.06
2023-05-09T02:46:50.403Z,98229.53
2023-05-09T02:49:30.943Z,98229.25
2023-05-09T02:51:58.787Z,98218.53
2023-05-09T02:54:25.240Z,98218.41
2023-05-09T02:56:51.722Z,98218.94
2023-05-09T02:59:18.585Z,98212.00
2023-05-09T03:01:45.074Z,98214.66
2023-05-09T03:04:11.644Z,98208.31
2023-05-09T03:06:38.411Z,98204.97
2023-05-09T03:09:04.899Z,98209.88
2023-05-09T03:11:31.493Z,98201.59
2023-05-09T03:13:58.123Z,98208.28
2023-05-09T03:16:24.653Z,98204.78
2023-05-09T03:18:51.205Z,98204.44
2023-05-09T03:21:17.774Z,98199.22
2023-05-09T03:23:44.594Z,98206.94
2023-05-09T03:26:11.032Z,98206.91
2023-05-09T03:28:38.414Z,98199.09
2023-05-09T03:31:05.423Z,98195.34
2023-05-09T03:33:31.926Z,98200.56
2023-05-09T03:35:58.390Z,98202.41
2023-05-09T03:38:24.823Z,98197.56
2023-05-09T03:40:51.343Z,98198.50
2023-05-09T03:43:17.800Z,98201.31
2023-05-09T03:45:44.248Z,98202.78
2023-05-09T03:48:11.350Z,98200.47
2023-05-09T03:50:37.903Z,98198.88
2023-05-09T03:53:04.416Z,98192.59
2023-05-09T03:55:30.900Z,98194.91
2023-05-09T03:57:57.656Z,98195.59
2023-05-09T04:00:26.364Z,98187.88
2023-05-09T04:02:53.100Z,98193.78
2023-05-09T04:05:19.697Z,98181.94
2023-05-09T04:07:46.295Z,98188.31
2023-05-09T04:10:12.795Z,98190.34
2023-05-09T04:12:39.362Z,98191.34
2023-05-09T04:15:06.743Z,98190.72
2023-05-09T04:17:33.256Z,98182.38
2023-05-09T04:19:59.756Z,98185.72
2023-05-09T04:22:26.342Z,98188.72
2023-05-09T04:24:52.950Z,98185.63
2023-05-09T04:27:19.647Z,98183.78
2023-05-09T04:29:46.202Z,98184.44
2023-05-09T04:32:12.684Z,98187.44
2023-05-09T04:34:39.351Z,98189.28
2023-05-09T04:37:05.799Z,98187.97
2023-05-09T04:39:32.373Z,98185.16
2023-05-09T04:41:59.031Z,98185.47
2023-05-09T04:44:25.669Z,98189.16
2023-05-09T04:46:52.167Z,98197.94
2023-05-09T04:49:18.707Z,98183.50
2023-05-09T04:51:45.246Z,98190.47
2023-05-09T04:54:11.749Z,98195.47
2023-05-09T04:56:38.252Z,98191.47
2023-05-09T04:59:04.709Z,98192.78
2023-05-09T05:01:31.203Z,98184.47
2023-05-09T05:03:57.752Z,98184.47
2023-05-09T05:06:24.228Z,98184.13
2023-05-09T05:08:50.671Z,98181.31
2023-05-09T05:11:18.073Z,98178.59
2023-05-09T05:13:44.811Z,98182.78
2023-05-09T05:16:11.427Z,98179.44
2023-05-09T05:18:37.962Z,98178.75
2023-05-09T05:21:04.467Z,98180.78
2023-05-09T05:23:30.926Z,98182.09
2023-05-09T05:25:57.427Z,98185.06
2023-05-09T05:28:23.905Z,98180.69
2023-05-09T05:30:50.447Z,98182.59
2023-05-09T05:33:16.953Z,98184.69
2023-05-09T05:35:43.403Z,98185.00
2023-05-09T05:38:09.865Z,98195.63
2023-05-09T05:40:36.588Z,98192.28
2023-05-09T05:43:03.049Z,98201.91
2023-05-09T05:45:30.909Z,98197.56
2023-05-09T05:47:58.040Z,98192.44
2023-05-09T05:50:24.537Z,98183.75
2023-05-09T05:52:51.059Z,98183.19
2023-05-09T05:55:17.815Z,98178.81
2023-05-09T05:57:44.462Z,98180.13
2023-05-09T06:00:11.818Z,98171.09
2023-05-09T06:02:38.489Z,98159.19
2023-05-09T06:05:07.048Z,98168.75
2023-05-09T06:07:33.528Z,98169.66
2023-05-09T06:10:00.107Z,98162.06
2023-05-09T06:12:27.985Z,98165.13
2023-05-09T06:14:54.603Z,98157.09
2023-05-09T06:17:21.144Z,98156.88
2023-05-09T06:19:47.812Z,98160.78
2023-05-09T06:22:14.303Z,98159.38
2023-05-09T06:24:41.207Z,98160.19
2023-05-09T06:27:07.688Z,98166.03
2023-05-09T06:29:34.180Z,98160.78
2023-05-09T06:32:00.813Z,98161.63
2023-05-09T06:34:27.311Z,98159.72
2023-05-09T06:36:53.777Z,98150.81
2023-05-09T06:39:20.387Z,98153.91
2023-05-09T06:41:46.847Z,98152.38
2023-05-09T06:44:13.579Z,98154.84
2023-05-09T06:46:40.264Z,98150.66
2023-05-09T06:49:06.785Z,98140.34
2023-05-09T06:51:33.441Z,98140.00
2023-05-09T06:54:00.008Z,98141.97
2023-05-09T06:56:26.943Z,98148.47
2023-05-09T06:58:53.538Z,98140.59
2023-05-09T07:01:20.137Z,98149.75
2023-05-09T07:03:47.492Z,98141.31
2023-05-09T07:06:13.970Z,98135.97
2023-05-09T07:08:40.466Z,98119.97
2023-05-09T07:11:06.912Z,98125.91
2023-05-09T07:13:33.351Z,98125.38
2023-05-09T07:15:59.891Z,98123.75
2023-05-09T07:18:26.464Z,98116.97
2023-05-09T07:20:52.957Z,98116.50
2023-05-09T07:23:19.494Z,98117.91
2023-05-09T07:25:45.953Z,98120.22
2023-05-09T07:28:12.725Z,98107.31
2023-05-09T07:30:39.742Z,98110.56
2023-05-09T07:33:06.754Z,98111.56
2023-05-09T07:35:33.422Z,98112.66
2023-05-09T07:37:59.951Z,98110.97
2023-05-09T07:40:26.547Z,98106.16
2023-05-09T07:42:55.012Z,98098.91
2023-05-09T07:45:23.729Z,98099.00
2023-05-09T07:47:50.631Z,98101.94
2023-05-09T07:50:17.387Z,98095.84
2023-05-09T07:52:43.945Z,98089.13
2023-05-09T07:55:12.246Z,98073.78
2023-05-09T07:57:39.803Z,98074.94
2023-05-09T08:00:08.915Z,98065.75
2023-05-09T08:02:35.678Z,98072.94
2023-05-09T08:05:02.242Z,98078.13
2023-05-09T08:07:28.764Z,98073.28
2023-05-09T08:09:55.234Z,98080.72
2023-05-09T08:12:21.708Z,98076.06
2023-05-09T08:14:48.578Z,98077.47
2023-05-09T08:17:15.098Z,98080.69
2023-05-09T08:19:41.567Z,98057.09
2023-05-09T08:22:08.078Z,98053.41
2023-05-09T08:24:34.590Z,98048.94
2023-05-09T08:27:01.385Z,98054.81
2023-05-09T08:29:29.005Z,98035.50
2023-05-09T08:31:55.673Z,98038.91
2023-05-09T08:34:22.225Z,98037.63
2023-05-09T08:36:49.006Z,98030.06
2023-05-09T08:39:15.511Z,98028.59
2023-05-09T08:41:42.259Z,98024.66
2023-05-09T08:44:09.237Z,98020.56
2023-05-09T08:46:37.146Z,98018.81
2023-05-09T08:49:05.545Z,98022.78
2023-05-09T08:51:32.251Z,98019.16
2023-05-09T08:53:58.925Z,98020.03
2023-05-09T08:56:26.113Z,98017.47
2023-05-09T08:58:53.719Z,98018.28
2023-05-09T09:01:20.221Z,98010.00
2023-05-09T09:03:49.425Z,98011.97
2023-05-09T09:06:16.722Z,98009.28
2023-05-09T09:08:43.868Z,98006.63
2023-05-09T09:11:13.398Z,98019.00
2023-05-09T09:13:41.009Z,98013.06
2023-05-09T09:16:11.288Z,98002.19
2023-05-09T09:18:39.616Z,97998.22
2023-05-09T09:21:07.451Z,97993.69
2023-05-09T09:23:33.900Z,97988.34
2023-05-09T09:26:01.727Z,97996.63
2023-05-09T09:28:31.110Z,97990.78
2023-05-09T09:30:57.619Z,97980.13
2023-05-09T09:33:25.399Z,97985.19
2023-05-09T09:35:52.828Z,97992.72
2023-05-09T09:38:20.037Z,97973.16
2023-05-09T09:40:56.195Z,97969.03
2023-05-09T09:43:29.548Z,97971.88
2023-05-09T09:45:57.085Z,97956.66
2023-05-09T09:48:27.258Z,97959.13
2023-05-09T09:50:55.912Z,97957.50
2023-05-09T09:53:23.381Z,97958.28
2023-05-09T09:55:50.778Z,97944.59
2023-05-09T09:58:18.203Z,97937.44
2023-05-09T10:00:46.242Z,97927.28
2023-05-09T10:03:18.536Z,97932.63
2023-05-09T10:05:45.064Z,97925.88
2023-05-09T10:08:11.909Z,97926.69
2023-05-09T10:10:38.412Z,97915.72
2023-05-09T10:13:11.887Z,97913.44
2023-05-09T10:15:52.411Z,97915.72
2023-05-09T10:18:21.457Z,97909.91
2023-05-09T10:20:48.053Z,97900.38
2023-05-09T10:23:14.507Z,97904.25
2023-05-09T10:25:55.931Z,97897.28
2023-05-09T10:28:23.214Z,97895.69
2023-05-09T10:31:11.625Z,97886.22
2023-05-09T10:33:44.104Z,97869.56
2023-05-09T10:36:10.503Z,97884.53
2023-05-09T10:38:37.154Z,97874.22
2023-05-09T10:41:03.657Z,97870.88
2023-05-09T10:43:32.207Z,97862.88
2023-05-09T10:45:59.168Z,97857.69
2023-05-09T10:48:25.692Z,97872.19
2023-05-09T10:50:52.563Z,97857.75
2023-05-09T10:53:19.185Z,97857.75
2023-05-09T10:55:59.106Z,97846.97
2023-05-09T10:58:37.452Z,97839.25
2023-05-09T11:01:04.617Z,97832.91
2023-05-09T11:03:53.747Z,97824.53
2023-05-09T11:06:46.030Z,97822.53
2023-05-09T11:09:34.464Z,97815.88
2023-05-09T11:12:13.741Z,97816.03
2023-05-09T11:14:47.455Z,97825.03
2023-05-09T11:17:14.700Z,97809.66
2023-05-09T11:19:46.952Z,97803.91
2023-05-09T11:22:14.405Z,97792.38
2023-05-09T11:24:45.848Z,97793.44
2023-05-09T11:27:22.805Z,97793.53
2023-05-09T11:29:52.430Z,97778.47
2023-05-09T11:32:19.384Z,97778.63
2023-05-09T11:34:45.919Z,97775.22
2023-05-09T11:37:13.757Z,97764.69
2023-05-09T11:39:58.579Z,97762.16
2023-05-09T11:42:27.262Z,97754.75
2023-05-09T11:44:53.859Z,97744.56
2023-05-09T11:47:21.875Z,97736.13
2023-05-09T11:49:51.772Z,97736.91
2023-05-09T11:52:22.454Z,97731.38
2023-05-09T11:54:49.630Z,97722.69
2023-05-09T11:57:17.881Z,97726.59
2023-05-09T11:59:47.618Z,97708.03
2023-05-09T12:02:14.171Z,97709.69
2023-05-09T12:04:40.798Z,97696.19
2023-05-09T12:07:07.427Z,97711.47
2023-05-09T12:09:34.669Z,97700.34
2023-05-09T12:12:01.362Z,97695.97
2023-05-09T12:14:33.931Z,97701.13
2023-05-09T12:17:00.584Z,97682.88
2023-05-09T12:19:27.271Z,97677.59
2023-05-09T12:22:02.446Z,97667.63
2023-05-09T12:24:29.468Z,97658.78
2023-05-09T12:26:56.635Z,97671.50
2023-05-09T12:29:23.751Z,97665.38
2023-05-09T12:31:50.346Z,97664.88
2023-05-09T12:34:17.070Z,97661.47
2023-05-09T12:36:50.651Z,97650.66
2023-05-09T12:39:22.351Z,97646.94
2023-05-09T12:42:00.493Z,97644.75
2023-05-09T12:44:29.722Z,97641.25
2023-05-09T12:46:56.973Z,97640.22
2023-05-09T12:49:23.522Z,97632.56
2023-05-09T12:51:50.536Z,97627.94
2023-05-09T12:54:23.854Z,97625.75
2023-05-09T12:56:55.452Z,97619.59
2023-05-09T12:59:26.679Z,97619.34
2023-05-09T13:01:57.415Z,97616.09
2023-05-09T13:04:24.872Z,97615.00
2023-05-09T13:06:55.680Z,97621.91
2023-05-09T13:09:22.920Z,97604.06
2023-05-09T13:11:50.808Z,97599.84
2023-05-09T13:14:20.442Z,97600.06
2023-05-09T13:16:47.056Z,97595.84
2023-05-09T13:19:13.601Z,97589.00
2023-05-09T13:21:40.065Z,97580.66
2023-05-09T13:24:06.914Z,97585.16
2023-05-09T13:26:33.922Z,97579.84
2023-05-09T13:29:00.411Z,97573.47
2023-05-09T13:31:27.033Z,97568.91
2023-05-09T13:33:53.566Z,97564.69
2023-05-09T13:36:20.131Z,97554.84
2023-05-09T13:38:46.792Z,97559.13
2023-05-09T13:41:20.400Z,97553.66
2023-05-09T13:43:47.049Z,97548.31
2023-05-09T13:46:13.792Z,97534.28
2023-05-09T13:48:40.334Z,97535.47
2023-05-09T13:51:07.829Z,97536.94
2023-05-09T13:53:35.052Z,97527.00
2023-05-09T13:56:02.778Z,97534.28
2023-05-09T13:58:29.838Z,97525.31
2023-05-09T14:00:56.294Z,97521.09
2023-05-09T14:03:22.774Z,97516.28
2023-05-09T14:05:49.477Z,97517.69
2023-05-09T14:08:16.829Z,97503.34
2023-05-09T14:10:44.489Z,97498.91
2023-05-09T14:13:12.474Z,97493.72
2023-05-09T14:15:40.151Z,97494.22
2023-05-09T14:18:06.764Z,97490.63
2023-05-09T14:20:36.183Z,97492.38
2023-05-09T14:23:02.995Z,97490.41
2023-05-09T14:25:29.532Z,97484.09
2023-05-09T14:27:56.102Z,97482.78
2023-05-09T14:30:22.961Z,97481.25
2023-05-09T14:32:49.464Z,97478.56
2023-05-09T14:35:16.194Z,97474.03
2023-05-09T14:37:42.781Z,97463.91
2023-05-09T14:40:09.720Z,97466.81
2023-05-09T14:42:36.940Z,97471.53
2023-05-09T14:45:04.500Z,97454.50
2023-05-09T14:47:31.090Z,97460.47
2023-05-09T14:49:57.700Z,97452.25
2023-05-09T14:52:24.201Z,97450.50
2023-05-09T14:54:50.756Z,97440.19
2023-05-09T14:57:17.391Z,97450.56
2023-05-09T14:59:43.877Z,97441.59
2023-05-09T15:02:10.352Z,97445.03
2023-05-09T15:04:37.241Z,97439.38
2023-05-09T15:07:04.797Z,97432.31
2023-05-09T15:09:31.706Z,97412.97
2023-05-09T15:11:58.356Z,97418.47
2023-05-09T15:14:24.831Z,97421.69
2023-05-09T15:16:55.117Z,97424.94
2023-05-09T15:19:22.463Z,97412.97
2023-05-09T15:21:49.025Z,97422.88
2023-05-09T15:24:15.839Z,97418.13
2023-05-09T15:26:42.354Z,97420.28
2023-05-09T15:29:08.828Z,97408.94
2023-05-09T15:31:35.445Z,97404.00
2023-05-09T15:34:02.259Z,97391.69
2023-05-09T15:36:29.907Z,97389.66
2023-05-09T15:38:56.385Z,97389.38
2023-05-09T15:41:23.140Z,97388.41
2023-05-09T15:43:49.791Z,97377.91
2023-05-09T15:46:16.839Z,97372.25
2023-05-09T15:48:43.497Z,97375.31
2023-05-09T15:51:11.362Z,97367.59
2023-05-09T15:53:37.825Z,97362.44
2023-05-09T15:56:04.454Z,97364.69
2023-05-09T15:58:30.980Z,97350.75
2023-05-09T16:00:57.434Z,97351.41
2023-05-09T16:03:25.110Z,97333.56
2023-05-09T16:05:52.050Z,97342.69
2023-05-09T16:08:18.589Z,97339.72
2023-05-09T16:10:48.915Z,97335.25
2023-05-09T16:13:17.720Z,97342.72
2023-05-09T16:15:45.307Z,97331.06
2023-05-09T16:18:12.151Z,97324.16
2023-05-09T16:20:38.686Z,97327.41
2023-05-09T16:23:05.146Z,97315.78
2023-05-09T16:25:33.919Z,97313.50
2023-05-09T16:28:01.715Z,97315.59
2023-05-09T16:30:28.253Z,97307.81
2023-05-09T16:32:54.891Z,97310.91
2023-05-09T16:35:21.861Z,97303.63
2023-05-09T16:37:48.311Z,97306.25
2023-05-09T16:40:15.070Z,97295.38
2023-05-09T16:42:42.912Z,97292.41
2023-05-09T16:45:09.889Z,97289.50
2023-05-09T16:47:36.462Z,97293.81
2023-05-09T16:50:02.951Z,97284.97
2023-05-09T16:52:30.464Z,97282.78
2023-05-09T16:54:59.175Z,97287.22
2023-05-09T16:57:25.690Z,97273.59
2023-05-09T16:59:53.389Z,97282.66
2023-05-09T17:02:20.022Z,97279.81
2023-05-09T17:04:46.638Z,97274.31
2023-05-09T17:07:14.393Z,97279.47
2023-05-09T17:09:41.352Z,97271.84
2023-05-09T17:12:08.064Z,97266.06
2023-05-09T17:14:34.526Z,97268.91
2023-05-09T17:17:01.534Z,97267.03
2023-05-09T17:19:28.100Z,97263.31
2023-05-09T17:21:55.994Z,97265.44
2023-05-09T17:24:22.552Z,97262.13
2023-05-09T17:26:50.173Z,97268.78
2023-05-09T17:29:16.667Z,97264.59
2023-05-09T17:31:43.200Z,97257.44
2023-05-09T17:34:09.748Z,97262.72
2023-05-09T17:36:36.231Z,97252.41
2023-05-09T17:39:03.029Z,97244.69
2023-05-09T17:41:29.642Z,97244.66
2023-05-09T17:43:57.379Z,97248.50
2023-05-09T17:46:24.248Z,97246.16
2023-05-09T17:48:50.852Z,97251.66
2023-05-09T17:51:17.561Z,97242.22
2023-05-09T17:53:44.278Z,97237.69
2023-05-09T17:56:10.800Z,97242.53
2023-05-09T17:58:37.272Z,97234.47
2023-05-09T18:01:03.858Z,97243.19
2023-05-09T18:03:32.202Z,97232.78
2023-05-09T18:06:00.318Z,97233.41
2023-05-09T18:08:26.936Z,97228.91
2023-05-09T18:10:56.283Z,97228.59
2023-05-09T18:13:23.106Z,97228.34
2023-05-09T18:15:49.803Z,97228.59
2023-05-09T18:18:16.317Z,97220.28
2023-05-09T18:20:42.971Z,97221.03
2023-05-09T18:23:09.827Z,97214.66
2023-05-09T18:25:36.550Z,97219.34
2023-05-09T18:28:03.442Z,97217.25
2023-05-09T18:30:30.062Z,97217.31
2023-05-09T18:33:00.147Z,97208.41
2023-05-09T18:35:26.913Z,97209.25
2023-05-09T18:37:53.436Z,97220.44
2023-05-09T18:40:20.036Z,97213.16
2023-05-09T18:42:46.546Z,97213.16
2023-05-09T18:45:13.304Z,97202.91
2023-05-09T18:47:39.848Z,97203.56
2023-05-09T18:50:07.257Z,97199.22
2023-05-09T18:52:34.390Z,97203.78
2023-05-09T18:55:00.855Z,97204.16
2023-05-09T18:57:28.210Z,97200.88
2023-05-09T18:59:55.077Z,97200.69
2023-05-09T19:02:22.344Z,97199.22
2023-05-09T19:04:50.399Z,97199.03
2023-05-09T19:07:17.083Z,97198.38
2023-05-09T19:09:43.796Z,97204.56
2023-05-09T19:12:10.323Z,97202.50
2023-05-09T19:14:37.940Z,97197.91
2023-05-09T19:17:07.767Z,97197.03
2023-05-09T19:19:34.594Z,97197.91
2023-05-09T19:22:01.666Z,97197.44
2023-05-09T19:24:28.348Z,97205.53
2023-05-09T19:26:54.940Z,97202.78
2023-05-09T19:29:21.491Z,97206.78
2023-05-09T19:31:48.042Z,97199.97
2023-05-09T19:34:14.557Z,97212.50
2023-05-09T19:36:41.050Z,97209.59
2023-05-09T19:39:08.860Z,97214.22
2023-05-09T19:41:35.966Z,97216.22
2023-05-09T19:44:02.808Z,97214.75
2023-05-09T19:46:29.339Z,97212.78
2023-05-09T19:48:56.051Z,97216.41
2023-05-09T19:51:22.865Z,97220.38
2023-05-09T19:53:49.621Z,97208.63
2023-05-09T19:56:16.349Z,97209.41
2023-05-09T19:58:43.421Z,97213.03
2023-05-09T20:01:10.097Z,97209.66
2023-05-09T20:03:37.121Z,97214.50
2023-05-09T20:06:03.845Z,97207.28
2023-05-09T20:08:31.118Z,97209.81
2023-05-09T20:10:57.708Z,97212.38
2023-05-09T20:13:24.448Z,97209.88
2023-05-09T20:15:51.012Z,97212.59
2023-05-09T20:18:17.576Z,97215.28
2023-05-09T20:20:44.108Z,97210.63
2023-05-09T20:23:10.711Z,97205.28
2023-05-09T20:25:37.207Z,97204.72
2023-05-09T20:28:03.681Z,97211.59
2023-05-09T20:30:30.227Z,97207.34
2023-05-09T20:32:58.479Z,97207.13
2023-05-09T20:35:25.177Z,97209.97
2023-05-09T20:37:51.633Z,97211.28
2023-05-09T20:40:18.274Z,97206.72
2023-05-09T20:42:44.963Z,97210.19
2023-05-09T20:45:11.563Z,97210.25
2023-05-09T20:47:39.292Z,97201.47
2023-05-09T20:50:06.764Z,97202.69
2023-05-09T20:52:33.220Z,97204.72
2023-05-09T20:54:59.678Z,97204.56
2023-05-09T20:57:26.235Z,97194.63
2023-05-09T20:59:52.702Z,97199.34
2023-05-09T21:02:19.202Z,97199.28
2023-05-09T21:04:45.719Z,97205.78
2023-05-09T21:07:12.389Z,97199.81
2023-05-09T21:09:38.936Z,97204.00
2023-05-09T21:12:05.619Z,97202.50
2023-05-09T21:14:32.183Z,97199.56
2023-05-09T21:16:58.756Z,97200.56
2023-05-09T21:19:25.309Z,97200.66
2023-05-09T21:21:51.744Z,97203.97
2023-05-09T21:24:18.197Z,97202.09
2023-05-09T21:26:44.707Z,97203.75
2023-05-09T21:29:11.163Z,97194.50
2023-05-09T21:31:37.733Z,97195.91
2023-05-09T21:34:09.823Z,97197.59
2023-05-09T21:36:38.325Z,97200.41
2023-05-09T21:39:09.368Z,97207.25
2023-05-09T21:41:39.331Z,97204.13
2023-05-09T21:44:07.371Z,97205.34
2023-05-09T21:46:34.789Z,97197.28
2023-05-09T21:49:01.518Z,97201.53
2023-05-09T21:51:28.528Z,97207.25
2023-05-09T21:53:55.184Z,97203.16
2023-05-09T21:56:22.266Z,97198.28
2023-05-09T21:58:48.710Z,97206.88
2023-05-09T22:01:15.916Z,97206.84
2023-05-09T22:03:43.034Z,97204.03
2023-05-09T22:06:09.582Z,97214.72
2023-05-09T22:08:36.077Z,97211.03
2023-05-09T22:11:02.764Z,97209.59
2023-05-09T22:13:29.274Z,97214.25
2023-05-09T22:15:55.848Z,97211.78
2023-05-09T22:18:22.385Z,97212.19
2023-05-09T22:20:48.879Z,97211.75
2023-05-09T22:23:15.401Z,97212.16
2023-05-09T22:25:41.877Z,97212.09
2023-05-09T22:28:09.033Z,97220.97
2023-05-09T22:30:36.051Z,97221.56
2023-05-09T22:33:02.696Z,97236.03
2023-05-09T22:35:29.369Z,97239.19
2023-05-09T22:37:55.947Z,97260.16
2023-05-09T22:40:22.410Z,97259.72
2023-05-09T22:42:48.957Z,97266.13
2023-05-09T22:45:15.816Z,97261.69
2023-05-09T22:47:42.313Z,97263.72
2023-05-09T22:50:09.955Z,97255.91
2023-05-09T22:52:36.527Z,97261.59
2023-05-09T22:55:03.395Z,97258.34
2023-05-09T22:57:30.147Z,97244.84
2023-05-09T22:59:56.776Z,97247.59
2023-05-09T23:02:23.402Z,97244.84
2023-05-09T23:04:49.921Z,97239.50
2023-05-09T23:07:16.543Z,97224.88
2023-05-09T23:09:43.098Z,97223.84
2023-05-09T23:12:10.484Z,97218.50
2023-05-09T23:14:37.135Z,97216.69
2023-05-09T23:17:03.607Z,97209.66
2023-05-09T23:19:30.128Z,97208.22
2023-05-09T23:21:58.907Z,97206.44
2023-05-09T23:24:25.524Z,97203.75
2023-05-09T23:26:53.193Z,97193.28
2023-05-09T23:29:19.774Z,97196.53
2023-05-09T23:31:46.345Z,97200.88
2023-05-09T23:34:12.975Z,97198.28
2023-05-09T23:36:39.481Z,97194.63
2023-05-09T23:39:06.369Z,97192.59
2023-05-09T23:41:33.103Z,97191.00
2023-05-09T23:43:59.698Z,97193.44
2023-05-09T23:46:26.257Z,97189.75
2023-05-09T23:48:52.753Z,97187.69
2023-05-09T23:51:20.864Z,97185.66
2023-05-09T23:53:47.495Z,97178.63
2023-05-09T23:56:13.988Z,97184.41
2023-05-09T23:58:40.629Z,97172.03
