createdAt,value
2022-10-02T00:02:38.154Z,12.11
2022-10-02T00:05:16.173Z,12.12
2022-10-02T00:07:56.541Z,12.14
2022-10-02T00:10:35.097Z,12.15
2022-10-02T00:13:15.405Z,12.17
2022-10-02T00:15:45.502Z,12.18
2022-10-02T00:18:22.053Z,12.20
2022-10-02T00:21:16.107Z,12.22
2022-10-02T00:23:53.675Z,12.23
2022-10-02T00:26:26.915Z,12.24
2022-10-02T00:29:30.782Z,12.26
2022-10-02T00:32:24.287Z,12.27
2022-10-02T00:35:40.910Z,12.29
2022-10-02T00:38:48.194Z,12.31
2022-10-02T00:41:37.000Z,12.32
2022-10-02T00:44:39.042Z,12.33
2022-10-02T00:47:21.114Z,12.35
2022-10-02T00:50:32.723Z,12.36
2022-10-02T00:53:39.055Z,12.38
2022-10-02T00:56:29.265Z,12.39
2022-10-02T00:59:28.770Z,12.41
2022-10-02T01:02:18.163Z,12.42
2022-10-02T01:04:51.161Z,12.43
2022-10-02T01:07:22.968Z,12.44
2022-10-02T01:09:51.571Z,12.45
2022-10-02T01:12:22.336Z,12.46
2022-10-02T01:14:50.656Z,12.47
2022-10-02T01:17:28.555Z,12.47
2022-10-02T01:19:59.909Z,12.48
2022-10-02T01:22:42.860Z,12.49
2022-10-02T01:25:10.965Z,12.50
2022-10-02T01:27:42.949Z,12.50
2022-10-02T01:30:20.234Z,12.51
2022-10-02T01:33:01.178Z,12.51
2022-10-02T01:35:39.325Z,12.53
2022-10-02T01:38:21.192Z,12.53
2022-10-02T01:40:52.558Z,12.54
2022-10-02T01:43:59.211Z,12.54
2022-10-02T01:46:50.915Z,12.55
2022-10-02T01:49:38.004Z,12.56
2022-10-02T01:52:50.665Z,12.56
2022-10-02T01:55:41.992Z,12.57
2022-10-02T01:58:31.433Z,12.58
2022-10-02T02:01:28.206Z,12.58
2022-10-02T02:04:15.361Z,12.60
2022-10-02T02:07:07.240Z,12.59
2022-10-02T02:09:59.290Z,12.60
2022-10-02T02:12:51.615Z,12.59
2022-10-02T02:15:40.143Z,12.60
2022-10-02T02:18:42.131Z,12.60
2022-10-02T02:21:22.078Z,12.61
2022-10-02T02:23:52.517Z,12.60
2022-10-02T02:26:20.873Z,12.59
2022-10-02T02:28:57.644Z,12.59
2022-10-02T02:31:35.710Z,12.58
2022-10-02T02:34:16.252Z,12.57
2022-10-02T02:36:49.001Z,12.56
2022-10-02T02:39:30.061Z,12.55
2022-10-02T02:42:03.413Z,12.55
2022-10-02T02:44:49.014Z,12.54
2022-10-02T02:47:32.636Z,12.53
2022-10-02T02:50:19.401Z,12.53
2022-10-02T02:53:17.795Z,12.52
2022-10-02T02:55:56.795Z,12.51
2022-10-02T02:58:26.532Z,12.50
2022-10-02T03:00:55.980Z,12.50
2022-10-02T03:03:24.643Z,12.50
2022-10-02T03:06:03.496Z,12.50
2022-10-02T03:08:36.656Z,12.49
2022-10-02T03:11:48.281Z,12.49
2022-10-02T03:15:04.690Z,12.49
2022-10-02T03:17:49.050Z,12.47
2022-10-02T03:20:41.893Z,12.45
2022-10-02T03:23:46.763Z,12.43
2022-10-02T03:26:30.407Z,12.40
2022-10-02T03:29:03.088Z,12.36
2022-10-02T03:31:34.064Z,12.33
2022-10-02T03:34:03.726Z,12.32
2022-10-02T03:36:33.700Z,12.29
2022-10-02T03:39:24.179Z,12.27
2022-10-02T03:41:54.166Z,12.25
2022-10-02T03:44:22.205Z,12.24
2022-10-02T03:46:53.316Z,12.23
2022-10-02T03:49:21.340Z,12.22
2022-10-02T03:51:49.338Z,12.22
2022-10-02T03:54:20.791Z,12.22
2022-10-02T03:57:06.562Z,12.22
2022-10-02T04:00:05.684Z,12.23
2022-10-02T04:02:53.294Z,12.24
2022-10-02T04:05:56.862Z,12.25
2022-10-02T04:08:34.595Z,12.27
2022-10-02T04:11:17.811Z,12.28
2022-10-02T04:14:12.304Z,12.29
2022-10-02T04:17:05.018Z,12.32
2022-10-02T04:19:49.431Z,12.33
2022-10-02T04:22:42.016Z,12.34
2022-10-02T04:25:24.232Z,12.35
2022-10-02T04:28:15.598Z,12.37
2022-10-02T04:30:43.796Z,12.38
2022-10-02T04:33:21.386Z,12.39
2022-10-02T04:36:29.942Z,12.39
2022-10-02T04:39:45.846Z,12.40
2022-10-02T04:42:30.858Z,12.41
2022-10-02T04:45:27.287Z,12.42
2022-10-02T04:48:32.619Z,12.42
2022-10-02T04:51:24.809Z,12.43
2022-10-02T04:54:27.097Z,12.43
2022-10-02T04:57:40.893Z,12.44
2022-10-02T05:00:21.136Z,12.45
2022-10-02T05:03:35.501Z,12.46
2022-10-02T05:06:29.701Z,12.46
2022-10-02T05:09:34.498Z,12.46
2022-10-02T05:12:24.292Z,12.46
2022-10-02T05:15:53.055Z,12.47
2022-10-02T05:18:50.426Z,12.47
2022-10-02T05:21:36.967Z,12.46
2022-10-02T05:24:46.507Z,12.46
2022-10-02T05:27:27.697Z,12.45
2022-10-02T05:30:17.622Z,12.45
2022-10-02T05:33:16.590Z,12.45
2022-10-02T05:36:16.900Z,12.45
2022-10-02T05:38:55.196Z,12.45
2022-10-02T05:42:11.218Z,12.45
2022-10-02T05:45:05.018Z,12.46
2022-10-02T05:47:41.821Z,12.45
2022-10-02T05:50:17.253Z,12.45
2022-10-02T05:52:59.710Z,12.45
2022-10-02T05:55:56.111Z,12.44
2022-10-02T05:58:45.277Z,12.45
2022-10-02T06:01:42.765Z,12.46
2022-10-02T06:04:36.187Z,12.48
2022-10-02T06:07:14.786Z,12.50
2022-10-02T06:10:06.551Z,12.52
2022-10-02T06:12:41.094Z,12.56
2022-10-02T06:15:23.197Z,12.58
2022-10-02T06:18:11.128Z,12.60
2022-10-02T06:21:27.725Z,12.61
2022-10-02T06:24:01.821Z,12.62
2022-10-02T06:26:43.346Z,12.64
2022-10-02T06:29:48.775Z,12.67
2022-10-02T06:32:42.729Z,12.70
2022-10-02T06:35:17.154Z,12.73
2022-10-02T06:38:21.207Z,12.75
2022-10-02T06:41:37.116Z,12.78
2022-10-02T06:44:17.859Z,12.81
2022-10-02T06:47:10.019Z,12.83
2022-10-02T06:49:53.208Z,12.85
2022-10-02T06:52:40.716Z,12.87
2022-10-02T06:55:17.420Z,12.89
2022-10-02T06:58:11.449Z,12.93
2022-10-02T07:01:14.547Z,12.97
2022-10-02T07:04:01.190Z,13.04
2022-10-02T07:07:16.974Z,13.10
2022-10-02T07:10:09.849Z,13.17
2022-10-02T07:13:09.529Z,13.23
2022-10-02T07:16:09.400Z,13.29
2022-10-02T07:18:49.514Z,13.33
2022-10-02T07:21:50.528Z,13.36
2022-10-02T07:24:53.757Z,13.41
2022-10-02T07:27:24.753Z,13.49
2022-10-02T07:30:12.973Z,13.53
2022-10-02T07:33:31.809Z,13.60
2022-10-02T07:36:20.570Z,13.67
2022-10-02T07:38:54.196Z,13.74
2022-10-02T07:41:50.609Z,13.79
2022-10-02T07:44:40.322Z,13.82
2022-10-02T07:47:48.585Z,13.84
2022-10-02T07:50:58.039Z,13.85
2022-10-02T07:53:50.265Z,13.88
2022-10-02T07:56:22.954Z,13.90
2022-10-02T07:59:06.039Z,13.91
2022-10-02T08:01:41.847Z,13.92
2022-10-02T08:04:19.630Z,13.91
2022-10-02T08:06:48.361Z,13.89
2022-10-02T08:09:16.916Z,13.88
2022-10-02T08:11:49.761Z,13.85
2022-10-02T08:14:35.416Z,13.83
2022-10-02T08:17:32.539Z,13.80
2022-10-02T08:20:07.921Z,13.78
2022-10-02T08:22:41.277Z,13.76
2022-10-02T08:25:32.505Z,13.74
2022-10-02T08:28:38.797Z,13.74
2022-10-02T08:31:14.779Z,13.73
2022-10-02T08:33:43.379Z,13.73
2022-10-02T08:37:00.048Z,13.73
2022-10-02T08:39:55.243Z,13.71
2022-10-02T08:42:45.559Z,13.69
2022-10-02T08:45:54.739Z,13.68
2022-10-02T08:49:29.474Z,13.67
2022-10-02T08:52:26.244Z,13.67
2022-10-02T08:55:15.250Z,13.67
2022-10-02T08:58:31.109Z,13.69
2022-10-02T09:01:39.389Z,13.70
2022-10-02T09:05:01.893Z,13.72
2022-10-02T09:08:11.954Z,13.75
2022-10-02T09:11:31.335Z,13.83
2022-10-02T09:14:44.971Z,14.10
2022-10-02T09:17:34.875Z,14.39
2022-10-02T09:20:41.655Z,14.54
2022-10-02T09:24:01.907Z,14.65
2022-10-02T09:26:54.224Z,14.72
2022-10-02T09:30:16.228Z,14.75
2022-10-02T09:33:34.352Z,14.80
2022-10-02T09:36:25.130Z,14.87
2022-10-02T09:39:33.414Z,14.96
2022-10-02T09:42:56.369Z,15.07
2022-10-02T09:45:44.219Z,15.19
2022-10-02T09:48:46.265Z,15.27
2022-10-02T09:51:48.467Z,15.36
2022-10-02T09:55:00.427Z,15.57
2022-10-02T09:57:55.546Z,15.80
2022-10-02T10:00:51.942Z,16.11
2022-10-02T10:03:53.935Z,16.53
2022-10-02T10:06:44.973Z,17.08
2022-10-02T10:09:19.074Z,17.63
2022-10-02T10:12:12.461Z,17.99
2022-10-02T10:15:37.301Z,18.23
2022-10-02T10:18:10.840Z,18.46
2022-10-02T10:21:30.433Z,18.70
2022-10-02T10:24:37.618Z,19.03
2022-10-02T10:27:35.987Z,19.20
2022-10-02T10:30:45.006Z,19.29
2022-10-02T10:34:10.060Z,19.26
2022-10-02T10:37:25.703Z,19.14
2022-10-02T10:40:14.989Z,19.00
2022-10-02T10:43:16.837Z,18.85
2022-10-02T10:46:36.780Z,18.65
2022-10-02T10:49:39.351Z,18.44
2022-10-02T10:52:58.694Z,18.27
2022-10-02T10:56:26.366Z,18.06
2022-10-02T10:59:25.881Z,17.89
2022-10-02T11:03:15.015Z,17.72
2022-10-02T11:06:24.003Z,17.58
2022-10-02T11:09:38.635Z,17.50
2022-10-02T11:12:39.442Z,17.43
2022-10-02T11:15:51.748Z,17.39
2022-10-02T11:18:32.057Z,17.35
2022-10-02T11:21:22.090Z,17.37
2022-10-02T11:24:28.662Z,17.52
2022-10-02T11:27:21.549Z,17.77
2022-10-02T11:30:25.233Z,18.13
2022-10-02T11:33:12.130Z,18.43
2022-10-02T11:36:21.273Z,18.53
2022-10-02T11:39:01.344Z,18.55
2022-10-02T11:42:14.793Z,18.52
2022-10-02T11:45:39.699Z,18.46
2022-10-02T11:48:48.633Z,18.35
2022-10-02T11:51:53.972Z,18.23
2022-10-02T11:54:45.043Z,18.13
2022-10-02T11:57:50.786Z,18.04
2022-10-02T12:01:14.355Z,17.93
2022-10-02T12:04:05.532Z,17.88
2022-10-02T12:07:00.513Z,17.83
2022-10-02T12:10:18.689Z,17.78
2022-10-02T12:13:36.765Z,17.77
2022-10-02T12:16:40.395Z,17.84
2022-10-02T12:20:10.163Z,17.93
2022-10-02T12:23:36.414Z,17.94
2022-10-02T12:26:52.180Z,17.91
2022-10-02T12:29:48.443Z,17.88
2022-10-02T12:32:47.036Z,17.83
2022-10-02T12:35:27.868Z,17.77
2022-10-02T12:38:10.752Z,17.80
2022-10-02T12:41:32.770Z,17.88
2022-10-02T12:44:35.272Z,18.10
2022-10-02T12:47:29.452Z,18.28
2022-10-02T12:50:38.517Z,18.38
2022-10-02T12:53:49.914Z,18.39
2022-10-02T12:57:38.047Z,18.38
2022-10-02T13:00:16.629Z,18.33
2022-10-02T13:03:52.329Z,18.26
2022-10-02T13:06:32.423Z,18.11
2022-10-02T13:09:33.535Z,17.96
2022-10-02T13:12:16.021Z,17.78
2022-10-02T13:15:37.444Z,17.59
2022-10-02T13:18:48.392Z,17.38
2022-10-02T13:21:42.853Z,17.21
2022-10-02T13:24:31.357Z,17.06
2022-10-02T13:27:20.818Z,16.94
2022-10-02T13:30:14.249Z,16.82
2022-10-02T13:32:52.797Z,16.72
2022-10-02T13:35:56.814Z,16.64
2022-10-02T13:39:13.936Z,16.54
2022-10-02T13:42:14.940Z,16.46
2022-10-02T13:45:30.688Z,16.39
2022-10-02T13:48:19.339Z,16.33
2022-10-02T13:51:10.743Z,16.28
2022-10-02T13:53:57.861Z,16.22
2022-10-02T13:56:46.456Z,16.15
2022-10-02T13:59:28.984Z,16.07
2022-10-02T14:02:34.905Z,16.00
2022-10-02T14:05:38.668Z,15.92
2022-10-02T14:08:21.476Z,15.83
2022-10-02T14:11:02.327Z,15.75
2022-10-02T14:13:54.843Z,15.67
2022-10-02T14:16:38.455Z,15.60
2022-10-02T14:19:24.521Z,15.53
2022-10-02T14:22:22.792Z,15.48
2022-10-02T14:25:23.081Z,15.44
2022-10-02T14:27:58.807Z,15.40
2022-10-02T14:31:12.046Z,15.36
2022-10-02T14:34:19.962Z,15.32
2022-10-02T14:37:32.272Z,15.30
2022-10-02T14:40:10.584Z,15.25
2022-10-02T14:43:34.036Z,15.20
2022-10-02T14:46:03.633Z,15.14
2022-10-02T14:48:40.672Z,15.09
2022-10-02T14:51:27.031Z,15.04
2022-10-02T14:54:42.314Z,15.00
2022-10-02T14:57:49.510Z,14.95
2022-10-02T15:00:43.808Z,14.90
2022-10-02T15:03:57.433Z,14.86
2022-10-02T15:06:51.299Z,14.82
2022-10-02T15:09:29.216Z,14.79
2022-10-02T15:12:12.265Z,14.76
2022-10-02T15:15:03.220Z,14.72
2022-10-02T15:19:50.671Z,14.69
2022-10-02T15:22:35.950Z,14.67
2022-10-02T15:25:21.724Z,14.66
2022-10-02T15:28:37.940Z,14.65
2022-10-02T15:31:28.521Z,14.64
2022-10-02T15:34:41.260Z,14.63
2022-10-02T15:37:22.212Z,14.62
2022-10-02T15:40:30.617Z,14.60
2022-10-02T15:43:28.889Z,14.59
2022-10-02T15:54:17.893Z,14.45
2022-10-02T15:57:27.506Z,14.41
2022-10-02T16:00:13.950Z,14.35
2022-10-02T16:03:18.220Z,14.31
2022-10-02T16:05:55.687Z,14.25
2022-10-02T16:08:50.611Z,14.21
2022-10-02T16:11:59.300Z,14.16
2022-10-02T16:14:46.083Z,14.11
2022-10-02T16:17:25.968Z,14.06
2022-10-02T16:20:05.113Z,14.02
2022-10-02T16:22:51.108Z,13.97
2022-10-02T16:30:34.540Z,13.89
2022-10-02T16:33:30.726Z,13.84
2022-10-02T16:36:30.090Z,13.80
2022-10-02T16:39:41.189Z,13.76
2022-10-02T16:42:30.738Z,13.72
2022-10-02T16:45:05.041Z,13.68
2022-10-02T16:48:14.437Z,13.65
2022-10-02T16:51:12.927Z,13.60
2022-10-02T16:53:51.948Z,13.54
2022-10-02T16:56:32.231Z,13.50
2022-10-02T16:59:16.630Z,13.44
2022-10-02T17:02:17.442Z,13.39
2022-10-02T17:04:51.705Z,13.33
2022-10-02T17:08:00.024Z,13.28
2022-10-02T17:10:40.038Z,13.22
2022-10-02T17:13:31.626Z,13.18
2022-10-02T17:16:12.023Z,13.13
2022-10-02T17:18:51.905Z,13.09
2022-10-02T17:21:29.423Z,13.05
2022-10-02T17:24:33.834Z,13.01
2022-10-02T17:27:19.447Z,12.97
2022-10-02T17:30:17.045Z,12.93
2022-10-02T17:32:56.571Z,12.91
2022-10-02T17:35:54.347Z,12.88
2022-10-02T17:38:24.567Z,12.86
2022-10-02T17:41:11.688Z,12.85
2022-10-02T17:44:14.197Z,12.83
2022-10-02T17:47:43.672Z,12.82
2022-10-02T17:51:51.223Z,12.80
2022-10-02T17:59:17.810Z,12.75
2022-10-02T18:02:59.410Z,12.72
2022-10-02T18:06:36.507Z,12.68
2022-10-02T18:09:57.812Z,12.65
2022-10-02T18:13:44.719Z,12.61
2022-10-02T18:22:09.373Z,12.50
2022-10-02T18:29:20.878Z,12.43
2022-10-02T18:36:18.220Z,12.40
2022-10-02T18:36:37.885Z,12.38
2022-10-02T18:39:38.661Z,12.36
2022-10-02T18:56:48.375Z,12.22
2022-10-02T19:13:01.451Z,11.90
2022-10-02T19:16:42.486Z,11.88
2022-10-02T19:19:29.651Z,11.85
2022-10-02T19:25:49.968Z,11.81
2022-10-02T19:26:41.912Z,11.77
2022-10-02T19:30:05.593Z,11.71
2022-10-02T19:34:27.145Z,11.67
2022-10-02T19:43:23.462Z,11.53
2022-10-02T19:46:13.881Z,11.48
2022-10-02T19:58:15.073Z,11.31
2022-10-02T20:01:21.139Z,11.26
2022-10-02T20:04:18.088Z,11.22
2022-10-02T20:06:15.324Z,11.43
2022-10-02T20:10:15.495Z,11.15
2022-10-02T20:12:51.533Z,11.12
2022-10-02T20:15:52.126Z,11.10
2022-10-02T20:18:23.121Z,11.07
2022-10-02T20:20:56.199Z,11.04
2022-10-02T20:23:32.006Z,11.02
2022-10-02T20:26:07.998Z,10.99
2022-10-02T20:29:17.646Z,10.96
2022-10-02T20:32:04.616Z,10.93
2022-10-02T20:34:47.335Z,10.91
2022-10-02T20:37:23.163Z,10.88
2022-10-02T20:40:02.496Z,10.87
2022-10-02T20:42:50.081Z,10.84
2022-10-02T20:45:17.630Z,10.82
2022-10-02T20:47:55.740Z,10.82
2022-10-02T20:50:39.986Z,10.81
2022-10-02T20:53:36.635Z,10.81
2022-10-02T20:56:37.546Z,10.82
2022-10-02T20:59:27.615Z,10.84
2022-10-02T21:02:42.495Z,10.86
2022-10-02T21:05:30.739Z,10.89
2022-10-02T21:08:47.368Z,10.91
2022-10-02T21:11:54.739Z,10.94
2022-10-02T21:14:54.049Z,10.98
2022-10-02T21:17:45.907Z,11.02
2022-10-02T21:20:27.803Z,11.06
2022-10-02T21:23:34.078Z,11.10
2022-10-02T21:26:50.710Z,11.15
2022-10-02T21:29:42.853Z,11.21
2022-10-02T21:33:05.501Z,11.26
2022-10-02T21:36:00.438Z,11.32
2022-10-02T21:38:49.969Z,11.37
2022-10-02T21:42:13.742Z,11.41
2022-10-02T21:44:53.958Z,11.46
2022-10-02T21:47:48.988Z,11.50
2022-10-02T21:50:31.267Z,11.53
2022-10-02T21:53:45.450Z,11.56
2022-10-02T21:56:39.581Z,11.60
2022-10-02T21:59:37.301Z,11.63
2022-10-02T22:03:00.516Z,11.64
2022-10-02T22:05:42.205Z,11.65
2022-10-02T22:08:50.165Z,11.67
2022-10-02T22:11:37.276Z,11.68
2022-10-02T22:14:26.639Z,11.68
2022-10-02T22:17:00.038Z,11.68
2022-10-02T22:19:42.113Z,11.69
2022-10-02T22:22:36.603Z,11.67
2022-10-02T22:25:16.795Z,11.66
2022-10-02T22:28:12.937Z,11.65
2022-10-02T22:30:55.000Z,11.63
2022-10-02T22:33:53.488Z,11.61
2022-10-02T22:36:55.287Z,11.58
2022-10-02T22:39:24.531Z,11.56
2022-10-02T22:42:17.445Z,11.53
2022-10-02T22:45:02.914Z,11.49
2022-10-02T22:47:39.490Z,11.46
2022-10-02T22:50:18.085Z,11.42
2022-10-02T22:52:48.906Z,11.39
2022-10-02T22:55:29.706Z,11.36
2022-10-02T22:58:05.715Z,11.33
2022-10-02T23:01:11.418Z,11.30
2022-10-02T23:03:56.290Z,11.26
2022-10-02T23:06:33.553Z,11.23
2022-10-02T23:09:26.499Z,11.20
2022-10-02T23:11:52.915Z,11.17
2022-10-02T23:14:23.747Z,11.15
2022-10-02T23:16:59.828Z,11.13
2022-10-02T23:19:49.292Z,11.10
2022-10-02T23:22:33.232Z,11.07
2022-10-02T23:25:22.444Z,11.04
2022-10-02T23:28:04.259Z,11.03
2022-10-02T23:30:35.853Z,11.00
2022-10-02T23:33:16.409Z,10.97
2022-10-02T23:35:53.211Z,10.95
2022-10-02T23:38:36.939Z,10.93
2022-10-02T23:41:38.723Z,10.91
2022-10-02T23:44:36.495Z,10.89
2022-10-02T23:47:32.487Z,10.87
2022-10-02T23:49:59.431Z,10.85
2022-10-02T23:52:53.791Z,10.84
2022-10-02T23:56:25.092Z,10.83
2022-10-02T23:59:12.209Z,10.83
