createdAt,value
2018-04-17T00:01:09.312Z,15.10
2018-04-17T00:03:37.589Z,15.00
2018-04-17T00:06:05.867Z,14.90
2018-04-17T00:08:34.000Z,14.80
2018-04-17T00:11:02.089Z,14.80
2018-04-17T00:13:30.475Z,14.80
2018-04-17T00:15:58.859Z,14.70
2018-04-17T00:18:27.173Z,14.60
2018-04-17T00:20:55.295Z,14.50
2018-04-17T00:23:23.697Z,14.40
2018-04-17T00:25:51.926Z,14.40
2018-04-17T00:28:20.401Z,14.30
2018-04-17T00:30:50.347Z,14.20
2018-04-17T00:33:18.799Z,14.20
2018-04-17T00:35:47.101Z,14.10
2018-04-17T00:38:15.368Z,14.10
2018-04-17T00:40:43.503Z,14.10
2018-04-17T00:43:11.618Z,14.00
2018-04-17T00:45:39.729Z,14.10
2018-04-17T00:48:07.934Z,14.00
2018-04-17T00:50:36.086Z,14.00
2018-04-17T00:53:16.268Z,13.90
2018-04-17T00:55:44.386Z,13.90
2018-04-17T00:58:12.519Z,13.70
2018-04-17T01:00:40.671Z,13.70
2018-04-17T01:03:09.021Z,13.60
2018-04-17T01:05:40.181Z,13.50
2018-04-17T01:08:08.299Z,13.40
2018-04-17T01:10:36.405Z,13.50
2018-04-17T01:13:04.610Z,13.40
2018-04-17T01:15:32.815Z,13.40
2018-04-17T01:18:00.915Z,13.40
2018-04-17T01:20:29.284Z,13.30
2018-04-17T01:22:57.359Z,13.20
2018-04-17T01:25:25.710Z,13.20
2018-04-17T01:27:54.098Z,13.10
2018-04-17T01:30:22.338Z,13.10
2018-04-17T01:32:50.524Z,13.10
2018-04-17T01:35:18.922Z,13.00
2018-04-17T01:37:47.210Z,13.00
2018-04-17T01:40:15.319Z,13.10
2018-04-17T01:42:43.428Z,12.90
2018-04-17T01:45:11.840Z,13.00
2018-04-17T01:47:40.026Z,12.80
2018-04-17T01:50:08.125Z,12.80
2018-04-17T01:52:36.322Z,12.80
2018-04-17T01:55:04.414Z,12.70
2018-04-17T01:57:33.203Z,12.60
2018-04-17T02:00:01.728Z,12.60
2018-04-17T02:02:29.820Z,12.40
2018-04-17T02:04:57.927Z,12.30
2018-04-17T02:07:26.040Z,12.40
2018-04-17T02:09:54.374Z,12.30
2018-04-17T02:12:22.835Z,12.40
2018-04-17T02:14:51.134Z,12.40
2018-04-17T02:17:19.490Z,12.50
2018-04-17T02:19:47.900Z,12.50
2018-04-17T02:22:16.142Z,12.50
2018-04-17T02:24:44.326Z,12.40
2018-04-17T02:27:12.429Z,12.40
2018-04-17T02:29:40.508Z,12.40
2018-04-17T02:32:08.886Z,12.20
2018-04-17T02:34:37.246Z,12.20
2018-04-17T02:37:05.349Z,12.30
2018-04-17T02:39:33.590Z,12.30
2018-04-17T02:42:01.754Z,12.30
2018-04-17T02:44:29.889Z,12.20
2018-04-17T02:46:57.985Z,12.20
2018-04-17T02:49:26.092Z,12.20
2018-04-17T02:51:54.345Z,12.20
2018-04-17T02:54:22.430Z,12.20
2018-04-17T02:56:50.725Z,12.20
2018-04-17T02:59:19.166Z,12.10
2018-04-17T03:01:47.549Z,12.10
2018-04-17T03:04:15.635Z,12.10
2018-04-17T03:06:43.929Z,12.10
2018-04-17T03:09:12.052Z,12.10
2018-04-17T03:11:40.169Z,12.10
2018-04-17T03:14:08.522Z,12.10
2018-04-17T03:16:36.790Z,12.00
2018-04-17T03:19:04.926Z,12.00
2018-04-17T03:21:33.244Z,12.00
2018-04-17T03:24:01.433Z,11.90
2018-04-17T03:26:29.804Z,11.80
2018-04-17T03:28:57.893Z,11.80
2018-04-17T03:31:26.137Z,11.70
2018-04-17T03:33:54.257Z,11.70
2018-04-17T03:36:22.341Z,11.60
2018-04-17T03:38:50.438Z,11.50
2018-04-17T03:41:18.556Z,11.60
2018-04-17T03:43:46.820Z,11.60
2018-04-17T03:46:15.182Z,11.50
2018-04-17T03:48:43.264Z,11.50
2018-04-17T03:51:11.361Z,11.40
2018-04-17T03:53:39.482Z,11.40
2018-04-17T03:56:07.860Z,11.40
2018-04-17T03:58:36.246Z,11.30
2018-04-17T04:01:04.613Z,11.30
2018-04-17T04:03:32.718Z,11.20
2018-04-17T04:06:01.071Z,11.20
2018-04-17T04:08:29.233Z,11.20
2018-04-17T04:10:57.407Z,11.20
2018-04-17T04:13:25.509Z,11.20
2018-04-17T04:15:53.590Z,11.10
2018-04-17T04:18:33.731Z,11.10
2018-04-17T04:21:13.775Z,11.00
2018-04-17T04:23:53.490Z,11.00
2018-04-17T04:26:29.095Z,10.90
2018-04-17T04:28:57.363Z,10.90
2018-04-17T04:31:25.468Z,10.90
2018-04-17T04:33:53.559Z,10.90
2018-04-17T04:36:21.790Z,10.90
2018-04-17T04:38:49.929Z,10.90
2018-04-17T04:41:18.293Z,10.90
2018-04-17T04:43:46.431Z,10.90
2018-04-17T04:46:14.713Z,10.90
2018-04-17T04:48:43.224Z,10.90
2018-04-17T04:51:11.377Z,10.90
2018-04-17T04:53:39.533Z,10.90
2018-04-17T04:56:07.636Z,10.80
2018-04-17T04:58:35.756Z,10.80
2018-04-17T05:01:04.205Z,10.80
2018-04-17T05:03:32.862Z,10.80
2018-04-17T05:06:01.171Z,10.80
2018-04-17T05:08:29.307Z,10.90
2018-04-17T05:10:57.639Z,10.90
2018-04-17T05:13:25.763Z,11.00
2018-04-17T05:15:54.178Z,11.10
2018-04-17T05:18:22.516Z,11.00
2018-04-17T05:20:51.133Z,11.00
2018-04-17T05:23:19.306Z,11.10
2018-04-17T05:25:47.803Z,11.10
2018-04-17T05:28:16.161Z,11.20
2018-04-17T05:30:44.418Z,11.30
2018-04-17T05:33:12.771Z,11.10
2018-04-17T05:35:41.074Z,11.20
2018-04-17T05:38:09.550Z,11.20
2018-04-17T05:40:37.913Z,11.30
2018-04-17T05:43:06.213Z,11.40
2018-04-17T05:45:34.898Z,11.40
2018-04-17T05:48:02.986Z,11.50
2018-04-17T05:50:31.341Z,11.60
2018-04-17T05:53:00.020Z,11.70
2018-04-17T05:55:28.726Z,11.80
2018-04-17T05:57:56.884Z,11.90
2018-04-17T06:00:25.174Z,12.00
2018-04-17T06:02:53.498Z,12.00
2018-04-17T06:05:21.769Z,12.10
2018-04-17T06:07:50.361Z,12.40
2018-04-17T06:10:18.693Z,12.70
2018-04-17T06:12:50.541Z,12.90
2018-04-17T06:15:20.157Z,13.00
2018-04-17T06:18:00.052Z,13.00
2018-04-17T06:20:28.181Z,12.90
2018-04-17T06:22:56.615Z,13.10
2018-04-17T06:25:25.314Z,13.40
2018-04-17T06:27:53.498Z,13.60
2018-04-17T06:30:21.808Z,13.80
2018-04-17T06:32:50.142Z,13.90
2018-04-17T06:35:18.539Z,14.00
2018-04-17T06:37:46.864Z,14.00
2018-04-17T06:40:15.279Z,14.20
2018-04-17T06:42:43.404Z,14.30
2018-04-17T06:45:11.765Z,14.40
2018-04-17T06:47:40.304Z,14.70
2018-04-17T06:50:08.622Z,14.60
2018-04-17T06:52:36.868Z,14.80
2018-04-17T06:55:05.777Z,14.60
2018-04-17T06:57:34.228Z,14.90
2018-04-17T07:00:02.655Z,15.10
2018-04-17T07:02:30.754Z,15.20
2018-04-17T07:04:59.027Z,15.40
2018-04-17T07:07:27.330Z,15.70
2018-04-17T07:09:55.743Z,15.60
2018-04-17T07:12:23.848Z,15.60
2018-04-17T07:14:52.380Z,15.30
2018-04-17T07:17:20.567Z,15.50
2018-04-17T07:19:48.880Z,15.30
2018-04-17T07:22:17.377Z,15.20
2018-04-17T07:24:45.697Z,15.00
2018-04-17T07:27:13.794Z,15.30
2018-04-17T07:29:43.142Z,15.50
2018-04-17T07:32:11.252Z,15.50
2018-04-17T07:34:39.639Z,15.60
2018-04-17T07:37:07.990Z,15.70
2018-04-17T07:39:36.086Z,16.00
2018-04-17T07:42:04.447Z,16.00
2018-04-17T07:44:32.992Z,16.30
2018-04-17T07:47:12.778Z,16.60
2018-04-17T07:49:41.144Z,16.50
2018-04-17T07:52:09.438Z,16.50
2018-04-17T07:54:37.577Z,16.80
2018-04-17T07:57:05.692Z,16.70
2018-04-17T07:59:34.057Z,17.00
2018-04-17T08:02:02.403Z,17.00
2018-04-17T08:04:30.530Z,17.00
2018-04-17T08:06:58.747Z,17.30
2018-04-17T08:09:27.009Z,17.40
2018-04-17T08:11:55.226Z,17.40
2018-04-17T08:14:23.510Z,17.30
2018-04-17T08:16:52.776Z,17.60
2018-04-17T08:19:20.884Z,17.50
2018-04-17T08:21:49.425Z,17.40
2018-04-17T08:24:17.829Z,17.20
2018-04-17T08:26:46.016Z,17.10
2018-04-17T08:29:14.523Z,17.10
2018-04-17T08:31:43.014Z,17.20
2018-04-17T08:34:11.091Z,17.30
2018-04-17T08:36:39.807Z,17.50
2018-04-17T08:39:07.924Z,17.80
2018-04-17T08:41:36.188Z,17.90
2018-04-17T08:44:04.628Z,18.20
2018-04-17T08:46:32.892Z,18.40
2018-04-17T08:49:01.329Z,18.30
2018-04-17T08:51:29.948Z,17.80
2018-04-17T08:53:58.365Z,18.00
2018-04-17T08:56:27.131Z,18.00
2018-04-17T08:58:55.319Z,17.90
2018-04-17T09:01:23.466Z,18.30
2018-04-17T09:03:51.678Z,18.30
2018-04-17T09:06:20.337Z,18.50
2018-04-17T09:08:48.537Z,18.60
2018-04-17T09:11:17.093Z,18.60
2018-04-17T09:13:45.368Z,19.10
2018-04-17T09:16:13.774Z,19.10
2018-04-17T09:18:42.454Z,19.30
2018-04-17T09:21:10.527Z,19.30
2018-04-17T09:23:38.882Z,19.00
2018-04-17T09:26:07.604Z,19.10
2018-04-17T09:28:36.278Z,19.10
2018-04-17T09:31:04.823Z,19.20
2018-04-17T09:33:33.133Z,19.20
2018-04-17T09:36:01.347Z,19.30
2018-04-17T09:38:30.069Z,19.30
2018-04-17T09:40:58.291Z,19.60
2018-04-17T09:43:26.776Z,19.60
2018-04-17T09:45:55.315Z,19.70
2018-04-17T09:48:23.721Z,19.80
2018-04-17T09:50:52.219Z,19.90
2018-04-17T09:53:20.393Z,19.80
2018-04-17T09:55:48.627Z,19.90
2018-04-17T09:58:16.895Z,20.00
2018-04-17T10:00:50.650Z,20.10
2018-04-17T10:03:18.907Z,20.20
2018-04-17T10:05:47.006Z,20.30
2018-04-17T10:08:15.413Z,20.20
2018-04-17T10:10:43.769Z,20.40
2018-04-17T10:13:12.021Z,20.10
2018-04-17T10:15:40.463Z,20.20
2018-04-17T10:18:08.572Z,20.10
2018-04-17T10:20:37.021Z,20.00
2018-04-17T10:23:05.703Z,20.30
2018-04-17T10:25:33.837Z,20.30
2018-04-17T10:28:02.385Z,20.20
2018-04-17T10:30:30.470Z,20.20
2018-04-17T10:32:58.825Z,20.20
2018-04-17T10:35:27.487Z,20.30
2018-04-17T10:37:55.589Z,20.50
2018-04-17T10:40:23.728Z,20.30
2018-04-17T10:42:51.970Z,20.10
2018-04-17T10:45:20.490Z,20.40
2018-04-17T10:47:48.785Z,20.60
2018-04-17T10:50:17.126Z,20.50
2018-04-17T10:52:45.298Z,20.30
2018-04-17T10:55:13.604Z,20.50
2018-04-17T10:57:41.779Z,20.30
2018-04-17T11:00:10.066Z,20.20
2018-04-17T11:02:38.424Z,20.50
2018-04-17T11:05:06.904Z,20.40
2018-04-17T11:07:35.119Z,20.50
2018-04-17T11:10:03.197Z,20.50
2018-04-17T11:12:31.313Z,20.40
2018-04-17T11:14:59.501Z,20.80
2018-04-17T11:17:28.079Z,20.70
2018-04-17T11:19:56.261Z,20.90
2018-04-17T11:22:24.441Z,21.20
2018-04-17T11:24:52.646Z,21.30
2018-04-17T11:27:20.784Z,21.20
2018-04-17T11:29:49.173Z,21.40
2018-04-17T11:32:17.537Z,21.20
2018-04-17T11:34:45.914Z,21.50
2018-04-17T11:37:14.315Z,21.40
2018-04-17T11:39:42.545Z,21.30
2018-04-17T11:42:10.664Z,21.60
2018-04-17T11:44:38.796Z,21.60
2018-04-17T11:47:07.153Z,21.60
2018-04-17T11:49:35.415Z,21.30
2018-04-17T11:52:03.542Z,21.50
2018-04-17T11:54:32.012Z,21.80
2018-04-17T11:57:00.395Z,22.10
2018-04-17T11:59:28.664Z,21.90
2018-04-17T12:01:57.027Z,22.20
2018-04-17T12:04:25.437Z,22.00
2018-04-17T12:06:53.538Z,22.30
2018-04-17T12:09:21.978Z,22.10
2018-04-17T12:11:50.323Z,22.20
2018-04-17T12:14:18.631Z,22.40
2018-04-17T12:16:47.100Z,22.50
2018-04-17T12:19:15.315Z,22.40
2018-04-17T12:21:44.638Z,22.60
2018-04-17T12:24:12.846Z,22.80
2018-04-17T12:26:41.150Z,22.80
2018-04-17T12:29:09.582Z,22.70
2018-04-17T12:31:37.961Z,22.70
2018-04-17T12:34:06.291Z,22.70
2018-04-17T12:36:34.605Z,22.40
2018-04-17T12:39:02.840Z,22.40
2018-04-17T12:41:31.014Z,22.60
2018-04-17T12:43:59.299Z,22.70
2018-04-17T12:46:27.637Z,22.50
2018-04-17T12:48:55.972Z,22.70
2018-04-17T12:51:24.423Z,22.50
2018-04-17T12:53:53.064Z,22.50
2018-04-17T12:56:21.243Z,22.60
2018-04-17T12:58:49.538Z,22.70
2018-04-17T13:01:17.740Z,22.60
2018-04-17T13:03:46.028Z,22.70
2018-04-17T13:06:14.335Z,22.50
2018-04-17T13:08:42.628Z,22.40
2018-04-17T13:11:11.123Z,22.50
2018-04-17T13:13:39.497Z,22.70
2018-04-17T13:16:07.673Z,22.50
2018-04-17T13:18:35.798Z,22.70
2018-04-17T13:21:03.918Z,22.70
2018-04-17T13:23:32.368Z,22.50
2018-04-17T13:26:00.489Z,22.80
2018-04-17T13:28:28.758Z,22.80
2018-04-17T13:30:57.014Z,22.20
2018-04-17T13:33:25.310Z,22.70
2018-04-17T13:35:53.698Z,23.00
2018-04-17T13:38:22.122Z,22.70
2018-04-17T13:40:50.305Z,22.90
2018-04-17T13:43:18.398Z,23.10
2018-04-17T13:45:46.511Z,23.20
2018-04-17T13:48:14.858Z,22.70
2018-04-17T13:50:42.994Z,22.50
2018-04-17T13:53:11.159Z,22.80
2018-04-17T13:55:39.839Z,22.90
2018-04-17T13:58:08.274Z,23.10
2018-04-17T14:00:36.430Z,23.00
2018-04-17T14:03:04.709Z,23.00
2018-04-17T14:05:32.909Z,23.00
2018-04-17T14:08:01.117Z,23.30
2018-04-17T14:10:29.556Z,23.40
2018-04-17T14:12:58.204Z,23.50
2018-04-17T14:15:26.273Z,23.60
2018-04-17T14:17:54.663Z,23.60
2018-04-17T14:20:22.966Z,23.60
2018-04-17T14:22:51.333Z,23.30
2018-04-17T14:25:19.583Z,23.20
2018-04-17T14:27:48.262Z,23.40
2018-04-17T14:30:16.379Z,23.40
2018-04-17T14:32:44.626Z,23.00
2018-04-17T14:35:13.294Z,23.20
2018-04-17T14:37:41.606Z,23.50
2018-04-17T14:40:10.055Z,23.30
2018-04-17T14:42:38.367Z,23.30
2018-04-17T14:45:06.593Z,23.40
2018-04-17T14:47:35.149Z,23.40
2018-04-17T14:50:03.634Z,23.30
2018-04-17T14:52:32.106Z,23.20
2018-04-17T14:55:00.251Z,23.00
2018-04-17T14:57:28.753Z,23.20
2018-04-17T14:59:57.080Z,23.20
2018-04-17T15:02:25.448Z,23.20
2018-04-17T15:04:53.577Z,23.10
2018-04-17T15:07:22.079Z,23.20
2018-04-17T15:09:50.426Z,23.00
2018-04-17T15:12:18.778Z,23.10
2018-04-17T15:14:47.156Z,22.80
2018-04-17T15:17:15.415Z,23.00
2018-04-17T15:19:43.865Z,23.20
2018-04-17T15:22:12.456Z,23.00
2018-04-17T15:24:40.544Z,23.10
2018-04-17T15:27:08.912Z,23.10
2018-04-17T15:29:37.063Z,23.30
2018-04-17T15:32:05.202Z,23.20
2018-04-17T15:34:33.466Z,23.00
2018-04-17T15:37:01.649Z,23.40
2018-04-17T15:39:30.208Z,23.50
2018-04-17T15:41:58.349Z,23.70
2018-04-17T15:44:26.480Z,23.50
2018-04-17T15:46:55.069Z,23.60
2018-04-17T15:49:23.436Z,23.60
2018-04-17T15:51:53.139Z,23.60
2018-04-17T15:54:21.314Z,23.50
2018-04-17T15:56:49.597Z,23.50
2018-04-17T15:59:18.009Z,23.50
2018-04-17T16:01:46.351Z,23.40
2018-04-17T16:04:14.712Z,23.30
2018-04-17T16:06:43.107Z,23.30
2018-04-17T16:09:11.400Z,23.40
2018-04-17T16:11:39.759Z,23.50
2018-04-17T16:14:07.972Z,23.20
2018-04-17T16:16:36.105Z,23.20
2018-04-17T16:19:04.274Z,23.40
2018-04-17T16:21:32.744Z,23.40
2018-04-17T16:24:01.091Z,23.40
2018-04-17T16:26:29.259Z,23.30
2018-04-17T16:28:57.898Z,23.20
2018-04-17T16:31:26.581Z,23.40
2018-04-17T16:33:55.082Z,23.50
2018-04-17T16:36:23.562Z,23.80
2018-04-17T16:38:51.913Z,23.90
2018-04-17T16:41:20.276Z,23.60
2018-04-17T16:43:48.758Z,23.70
2018-04-17T16:46:16.974Z,23.90
2018-04-17T16:48:45.538Z,24.00
2018-04-17T16:51:13.771Z,24.10
2018-04-17T16:53:42.223Z,24.00
2018-04-17T16:56:10.636Z,24.10
2018-04-17T16:58:38.866Z,24.10
2018-04-17T17:01:07.117Z,24.20
2018-04-17T17:03:35.493Z,24.10
2018-04-17T17:06:03.803Z,23.80
2018-04-17T17:08:32.199Z,23.80
2018-04-17T17:11:00.521Z,23.70
2018-04-17T17:13:28.916Z,23.80
2018-04-17T17:15:57.038Z,23.80
2018-04-17T17:18:25.352Z,23.90
2018-04-17T17:20:53.718Z,23.80
2018-04-17T17:23:22.144Z,23.80
2018-04-17T17:25:50.292Z,23.80
2018-04-17T17:28:18.578Z,23.80
2018-04-17T17:30:46.977Z,23.70
2018-04-17T17:33:15.265Z,23.70
2018-04-17T17:35:43.319Z,23.60
2018-04-17T17:38:11.595Z,23.60
2018-04-17T17:40:39.731Z,23.60
2018-04-17T17:43:08.023Z,23.60
2018-04-17T17:45:36.367Z,23.60
2018-04-17T17:48:04.698Z,23.60
2018-04-17T17:50:33.107Z,23.60
2018-04-17T17:53:01.202Z,23.50
2018-04-17T17:55:29.594Z,23.40
2018-04-17T17:57:57.773Z,23.20
2018-04-17T18:00:25.975Z,23.00
2018-04-17T18:02:54.189Z,22.90
2018-04-17T18:05:22.730Z,23.00
2018-04-17T18:07:50.835Z,22.90
2018-04-17T18:10:19.191Z,22.80
2018-04-17T18:12:47.509Z,22.70
2018-04-17T18:15:15.613Z,22.50
2018-04-17T18:17:43.689Z,22.40
2018-04-17T18:20:11.815Z,22.20
2018-04-17T18:22:40.114Z,22.20
2018-04-17T18:25:08.419Z,22.20
2018-04-17T18:27:36.975Z,22.20
2018-04-17T18:30:05.090Z,22.00
2018-04-17T18:32:33.348Z,22.00
2018-04-17T18:35:01.745Z,22.00
2018-04-17T18:37:29.827Z,21.90
2018-04-17T18:39:58.174Z,21.90
2018-04-17T18:42:26.242Z,21.80
2018-04-17T18:44:54.706Z,21.80
2018-04-17T18:47:22.992Z,21.70
2018-04-17T18:49:51.314Z,21.80
2018-04-17T18:52:19.399Z,21.70
2018-04-17T18:54:47.815Z,21.60
2018-04-17T18:57:15.984Z,21.50
2018-04-17T18:59:44.294Z,21.40
2018-04-17T19:02:12.674Z,21.40
2018-04-17T19:04:40.970Z,21.40
2018-04-17T19:07:09.110Z,21.30
2018-04-17T19:09:37.405Z,21.30
2018-04-17T19:12:05.641Z,21.20
2018-04-17T19:14:33.986Z,21.10
2018-04-17T19:17:02.396Z,21.00
2018-04-17T19:19:30.726Z,20.90
2018-04-17T19:21:58.858Z,20.80
2018-04-17T19:24:26.970Z,20.80
2018-04-17T19:26:55.242Z,20.80
2018-04-17T19:29:23.334Z,20.70
2018-04-17T19:31:51.460Z,20.60
2018-04-17T19:34:19.779Z,20.60
2018-04-17T19:36:47.867Z,20.70
2018-04-17T19:39:16.152Z,20.70
2018-04-17T19:41:44.532Z,20.50
2018-04-17T19:44:12.944Z,20.50
2018-04-17T19:46:41.271Z,20.40
2018-04-17T19:49:09.401Z,20.30
2018-04-17T19:51:37.716Z,20.30
2018-04-17T19:54:05.844Z,20.30
2018-04-17T19:56:34.219Z,20.10
2018-04-17T19:59:02.649Z,20.20
2018-04-17T20:01:30.978Z,20.00
2018-04-17T20:03:59.374Z,20.00
2018-04-17T20:06:27.548Z,20.00
2018-04-17T20:08:55.836Z,19.90
2018-04-17T20:11:24.318Z,19.90
2018-04-17T20:13:52.397Z,19.90
2018-04-17T20:16:20.503Z,19.60
2018-04-17T20:18:48.715Z,19.50
2018-04-17T20:21:16.824Z,19.40
2018-04-17T20:23:45.154Z,19.30
2018-04-17T20:26:13.483Z,19.30
2018-04-17T20:28:41.607Z,19.40
2018-04-17T20:31:09.985Z,19.20
2018-04-17T20:33:38.423Z,19.10
2018-04-17T20:36:06.535Z,19.00
2018-04-17T20:38:34.821Z,19.00
2018-04-17T20:41:03.199Z,19.00
2018-04-17T20:43:31.491Z,19.00
2018-04-17T20:45:59.583Z,18.80
2018-04-17T20:48:27.697Z,18.80
2018-04-17T20:50:55.822Z,18.70
2018-04-17T20:53:24.082Z,18.70
2018-04-17T20:55:52.247Z,18.60
2018-04-17T20:58:21.767Z,18.60
2018-04-17T21:00:49.994Z,18.50
2018-04-17T21:03:18.273Z,18.40
2018-04-17T21:05:46.490Z,18.40
2018-04-17T21:08:14.782Z,18.40
2018-04-17T21:10:42.933Z,18.20
2018-04-17T21:13:11.247Z,18.10
2018-04-17T21:15:39.345Z,18.00
2018-04-17T21:18:07.668Z,18.00
2018-04-17T21:20:35.769Z,18.00
2018-04-17T21:23:03.874Z,17.90
2018-04-17T21:25:32.037Z,17.80
2018-04-17T21:28:00.325Z,17.80
2018-04-17T21:30:28.657Z,17.80
2018-04-17T21:32:56.741Z,17.70
2018-04-17T21:35:24.857Z,17.70
2018-04-17T21:37:52.935Z,17.60
2018-04-17T21:40:21.294Z,17.50
2018-04-17T21:42:49.373Z,17.50
2018-04-17T21:45:17.705Z,17.50
2018-04-17T21:47:46.143Z,17.50
2018-04-17T21:50:14.410Z,17.40
2018-04-17T21:52:42.499Z,17.40
2018-04-17T21:55:10.642Z,17.40
2018-04-17T21:57:38.910Z,17.40
2018-04-17T22:00:07.076Z,17.40
2018-04-17T22:02:35.548Z,17.30
2018-04-17T22:05:03.634Z,17.30
2018-04-17T22:07:31.885Z,17.30
2018-04-17T22:10:00.204Z,17.20
2018-04-17T22:12:28.318Z,17.20
2018-04-17T22:14:56.438Z,17.10
2018-04-17T22:17:24.689Z,17.10
2018-04-17T22:19:52.782Z,17.10
2018-04-17T22:22:20.883Z,17.10
2018-04-17T22:24:49.037Z,17.10
2018-04-17T22:27:17.419Z,17.10
2018-04-17T22:29:45.512Z,16.90
2018-04-17T22:32:13.597Z,16.90
2018-04-17T22:34:41.687Z,16.80
2018-04-17T22:37:09.874Z,16.80
2018-04-17T22:39:37.963Z,16.70
2018-04-17T22:42:06.058Z,16.80
2018-04-17T22:44:34.183Z,16.80
2018-04-17T22:47:02.561Z,16.70
2018-04-17T22:49:30.847Z,16.60
2018-04-17T22:51:58.963Z,16.50
2018-04-17T22:54:27.153Z,16.50
2018-04-17T22:56:55.563Z,16.70
2018-04-17T22:59:24.239Z,16.70
2018-04-17T23:01:52.467Z,16.50
2018-04-17T23:04:20.561Z,16.50
2018-04-17T23:06:48.667Z,16.50
2018-04-17T23:09:16.971Z,16.40
2018-04-17T23:11:45.067Z,16.40
2018-04-17T23:14:13.402Z,16.40
2018-04-17T23:16:41.779Z,16.40
2018-04-17T23:19:09.981Z,16.40
2018-04-17T23:21:38.099Z,16.50
2018-04-17T23:24:06.200Z,16.40
2018-04-17T23:26:34.460Z,16.30
2018-04-17T23:29:02.571Z,16.40
2018-04-17T23:31:30.820Z,16.30
2018-04-17T23:33:58.909Z,16.30
2018-04-17T23:36:27.181Z,16.20
2018-04-17T23:38:55.417Z,16.10
2018-04-17T23:41:23.745Z,16.10
2018-04-17T23:43:51.872Z,16.00
2018-04-17T23:46:20.257Z,16.10
2018-04-17T23:48:48.371Z,16.10
2018-04-17T23:51:16.627Z,16.10
2018-04-17T23:53:44.808Z,16.00
2018-04-17T23:56:13.026Z,15.90
2018-04-17T23:58:41.100Z,15.90
