createdAt,value
2022-08-29T00:01:50.563Z,20.75
2022-08-29T00:04:17.557Z,20.69
2022-08-29T00:06:49.031Z,20.81
2022-08-29T00:09:18.137Z,20.63
2022-08-29T00:11:46.774Z,20.67
2022-08-29T00:14:20.857Z,20.84
2022-08-29T00:16:50.788Z,20.94
2022-08-29T00:19:18.067Z,20.77
2022-08-29T00:21:44.910Z,20.80
2022-08-29T00:24:11.748Z,20.74
2022-08-29T00:26:38.776Z,20.68
2022-08-29T00:29:05.740Z,20.61
2022-08-29T00:31:35.120Z,20.57
2022-08-29T00:34:06.577Z,20.59
2022-08-29T00:36:33.674Z,20.67
2022-08-29T00:39:04.604Z,20.87
2022-08-29T00:41:36.379Z,20.89
2022-08-29T00:44:05.583Z,20.72
2022-08-29T00:46:41.296Z,20.61
2022-08-29T00:49:41.152Z,20.38
2022-08-29T00:52:37.375Z,20.45
2022-08-29T00:55:16.509Z,20.57
2022-08-29T00:57:55.425Z,20.78
2022-08-29T01:00:25.035Z,20.70
2022-08-29T01:02:54.964Z,20.68
2022-08-29T01:05:24.862Z,20.66
2022-08-29T01:07:56.846Z,20.63
2022-08-29T01:10:42.792Z,20.71
2022-08-29T01:13:13.032Z,20.75
2022-08-29T01:15:41.608Z,20.59
2022-08-29T01:20:53.756Z,20.71
2022-08-29T01:23:42.337Z,20.77
2022-08-29T01:26:14.233Z,20.67
2022-08-29T01:28:52.075Z,20.57
2022-08-29T01:31:46.994Z,20.56
2022-08-29T01:34:20.989Z,20.42
2022-08-29T01:37:01.873Z,20.57
2022-08-29T01:39:34.721Z,20.80
2022-08-29T01:42:10.702Z,20.68
2022-08-29T01:44:39.298Z,20.82
2022-08-29T01:47:08.797Z,20.88
2022-08-29T01:49:40.964Z,20.78
2022-08-29T01:52:09.643Z,20.58
2022-08-29T01:54:36.803Z,20.79
2022-08-29T01:57:03.827Z,20.74
2022-08-29T01:59:33.455Z,20.70
2022-08-29T02:02:05.321Z,20.55
2022-08-29T02:04:32.989Z,20.64
2022-08-29T02:07:00.434Z,20.72
2022-08-29T02:09:29.018Z,20.76
2022-08-29T02:11:58.241Z,20.73
2022-08-29T02:14:30.497Z,20.45
2022-08-29T02:16:59.562Z,20.67
2022-08-29T02:19:26.560Z,20.64
2022-08-29T02:21:56.145Z,20.82
2022-08-29T02:24:26.083Z,20.66
2022-08-29T02:26:55.961Z,20.59
2022-08-29T02:29:23.740Z,20.57
2022-08-29T02:31:55.501Z,20.63
2022-08-29T02:34:23.331Z,20.55
2022-08-29T02:36:56.102Z,20.79
2022-08-29T02:39:23.294Z,20.85
2022-08-29T02:41:50.170Z,20.78
2022-08-29T02:44:20.464Z,20.75
2022-08-29T02:46:48.739Z,20.60
2022-08-29T02:49:15.761Z,20.48
2022-08-29T02:51:42.794Z,20.48
2022-08-29T02:54:12.998Z,20.77
2022-08-29T02:56:42.602Z,20.68
2022-08-29T02:59:09.714Z,20.70
2022-08-29T03:01:39.015Z,20.63
2022-08-29T03:04:08.617Z,20.75
2022-08-29T03:06:35.763Z,20.60
2022-08-29T03:09:03.131Z,20.57
2022-08-29T03:11:31.107Z,20.59
2022-08-29T03:13:58.150Z,20.49
2022-08-29T03:16:28.327Z,20.62
2022-08-29T03:18:58.299Z,20.44
2022-08-29T03:21:27.453Z,20.64
2022-08-29T03:23:56.457Z,20.48
2022-08-29T03:26:24.470Z,20.46
2022-08-29T03:28:51.613Z,20.44
2022-08-29T03:31:19.148Z,20.48
2022-08-29T03:33:46.244Z,20.41
2022-08-29T03:36:14.241Z,20.48
2022-08-29T03:38:46.451Z,20.19
2022-08-29T03:41:27.056Z,20.30
2022-08-29T03:43:55.505Z,20.55
2022-08-29T03:46:27.712Z,20.67
2022-08-29T03:51:21.889Z,20.76
2022-08-29T03:53:48.783Z,20.47
2022-08-29T03:56:18.414Z,20.42
2022-08-29T03:58:51.887Z,20.35
2022-08-29T04:01:25.225Z,20.39
2022-08-29T04:03:54.032Z,20.57
2022-08-29T04:06:28.229Z,20.77
2022-08-29T04:08:59.173Z,20.82
2022-08-29T04:11:29.893Z,20.68
2022-08-29T04:13:59.401Z,20.72
2022-08-29T04:16:30.823Z,20.61
2022-08-29T04:18:58.584Z,20.69
2022-08-29T04:21:25.994Z,20.66
2022-08-29T04:23:54.298Z,20.68
2022-08-29T04:26:37.814Z,20.74
2022-08-29T04:29:08.115Z,20.64
2022-08-29T04:31:39.195Z,20.29
2022-08-29T04:34:12.059Z,20.19
2022-08-29T04:36:42.569Z,20.23
2022-08-29T04:39:10.460Z,20.18
2022-08-29T04:41:41.038Z,20.18
2022-08-29T04:44:11.913Z,20.19
2022-08-29T04:46:39.934Z,20.29
2022-08-29T04:49:09.422Z,20.23
2022-08-29T04:51:38.984Z,20.31
2022-08-29T04:54:11.428Z,20.41
2022-08-29T04:56:38.900Z,20.32
2022-08-29T04:59:14.577Z,20.35
2022-08-29T05:01:42.538Z,20.37
2022-08-29T05:04:13.821Z,20.26
2022-08-29T05:06:41.953Z,20.39
2022-08-29T05:09:08.905Z,20.43
2022-08-29T05:11:35.834Z,20.46
2022-08-29T05:14:02.686Z,20.20
2022-08-29T05:16:31.190Z,20.23
2022-08-29T05:18:59.688Z,20.20
2022-08-29T05:21:35.031Z,20.38
2022-08-29T05:24:06.114Z,20.31
2022-08-29T05:26:40.538Z,20.43
2022-08-29T05:29:12.465Z,20.60
2022-08-29T05:31:45.294Z,20.49
2022-08-29T05:34:34.295Z,20.49
2022-08-29T05:37:05.249Z,20.49
2022-08-29T05:39:33.236Z,20.48
2022-08-29T05:42:00.568Z,20.45
2022-08-29T05:44:32.908Z,20.52
2022-08-29T05:47:07.329Z,20.60
2022-08-29T05:49:37.543Z,20.59
2022-08-29T05:52:05.970Z,20.84
2022-08-29T05:54:41.482Z,20.91
2022-08-29T05:57:18.684Z,20.96
2022-08-29T05:59:51.103Z,20.80
2022-08-29T06:02:25.280Z,20.95
2022-08-29T06:04:52.879Z,21.06
2022-08-29T06:07:20.158Z,21.10
2022-08-29T06:09:47.388Z,21.12
2022-08-29T06:12:18.066Z,21.18
2022-08-29T06:14:50.607Z,21.21
2022-08-29T06:17:18.039Z,21.32
2022-08-29T06:19:44.944Z,21.47
2022-08-29T06:22:16.556Z,21.14
2022-08-29T06:24:45.221Z,21.15
2022-08-29T06:27:16.797Z,21.45
2022-08-29T06:29:44.016Z,21.47
2022-08-29T06:32:16.303Z,21.36
2022-08-29T06:34:43.221Z,21.55
2022-08-29T06:37:10.472Z,21.66
2022-08-29T06:39:37.372Z,21.53
2022-08-29T06:42:05.574Z,21.56
2022-08-29T06:44:32.600Z,21.60
2022-08-29T06:47:04.354Z,21.75
2022-08-29T06:49:33.364Z,21.85
2022-08-29T06:52:00.372Z,21.80
2022-08-29T06:54:30.014Z,21.69
2022-08-29T06:56:59.683Z,21.96
2022-08-29T06:59:27.362Z,22.26
2022-08-29T07:01:55.492Z,22.35
2022-08-29T07:04:22.563Z,22.77
2022-08-29T07:06:53.283Z,22.84
2022-08-29T07:09:23.131Z,22.87
2022-08-29T07:11:50.042Z,22.92
2022-08-29T07:14:16.947Z,22.93
2022-08-29T07:16:43.910Z,22.93
2022-08-29T07:19:11.342Z,22.86
2022-08-29T07:21:41.340Z,22.81
2022-08-29T07:24:08.727Z,23.04
2022-08-29T07:26:43.358Z,23.27
2022-08-29T07:29:18.777Z,23.48
2022-08-29T07:31:47.489Z,23.58
2022-08-29T07:34:14.749Z,24.00
2022-08-29T07:36:41.729Z,24.36
2022-08-29T07:39:16.567Z,24.64
2022-08-29T07:41:44.885Z,25.24
2022-08-29T07:44:13.465Z,25.68
2022-08-29T07:46:40.962Z,25.96
2022-08-29T07:49:08.267Z,25.91
2022-08-29T07:51:35.810Z,25.62
2022-08-29T07:54:04.595Z,25.20
2022-08-29T07:56:38.249Z,25.03
2022-08-29T07:59:06.161Z,25.32
2022-08-29T08:01:38.276Z,25.29
2022-08-29T08:04:06.773Z,24.88
2022-08-29T08:06:38.196Z,24.61
2022-08-29T08:09:07.895Z,24.69
2022-08-29T08:11:36.442Z,24.65
2022-08-29T08:14:06.198Z,25.03
2022-08-29T08:16:33.798Z,25.57
2022-08-29T08:19:03.999Z,26.35
2022-08-29T08:21:30.944Z,26.53
2022-08-29T08:24:00.646Z,26.74
2022-08-29T08:26:27.800Z,27.22
2022-08-29T08:28:55.359Z,27.50
2022-08-29T08:31:22.859Z,27.41
2022-08-29T08:33:50.012Z,27.34
2022-08-29T08:36:31.250Z,28.18
2022-08-29T08:39:00.123Z,28.02
2022-08-29T08:41:49.520Z,27.50
2022-08-29T08:44:22.420Z,27.73
2022-08-29T08:46:55.556Z,27.48
2022-08-29T08:49:47.931Z,27.41
2022-08-29T08:52:22.371Z,27.45
2022-08-29T08:55:28.478Z,27.27
2022-08-29T08:58:29.157Z,27.46
2022-08-29T09:01:01.608Z,27.46
2022-08-29T09:04:17.668Z,28.01
2022-08-29T09:07:09.925Z,27.82
2022-08-29T09:10:25.990Z,27.51
2022-08-29T09:13:26.127Z,27.82
2022-08-29T09:15:56.830Z,28.07
2022-08-29T09:18:40.916Z,28.38
2022-08-29T09:21:39.981Z,29.12
2022-08-29T09:24:13.218Z,29.54
2022-08-29T09:26:40.866Z,28.94
2022-08-29T09:29:09.859Z,28.76
2022-08-29T09:31:37.623Z,28.57
2022-08-29T09:34:11.836Z,28.26
2022-08-29T09:36:56.310Z,28.27
2022-08-29T09:39:31.285Z,28.55
2022-08-29T09:42:21.696Z,29.92
2022-08-29T09:44:58.632Z,31.06
2022-08-29T09:47:32.969Z,30.89
2022-08-29T09:50:26.727Z,29.96
2022-08-29T09:53:01.165Z,29.93
2022-08-29T09:55:32.554Z,29.29
2022-08-29T09:58:07.614Z,28.96
2022-08-29T10:00:46.170Z,28.95
2022-08-29T10:03:24.645Z,29.87
2022-08-29T10:06:28.091Z,32.39
2022-08-29T10:09:12.571Z,34.40
2022-08-29T10:11:56.196Z,35.10
2022-08-29T10:14:35.526Z,33.55
2022-08-29T10:17:25.430Z,33.18
2022-08-29T10:19:52.434Z,33.65
2022-08-29T10:22:36.681Z,33.93
2022-08-29T10:25:25.221Z,34.14
2022-08-29T10:28:00.513Z,34.66
2022-08-29T10:31:08.812Z,35.57
2022-08-29T10:34:13.818Z,34.42
2022-08-29T10:36:47.260Z,33.92
2022-08-29T10:39:18.086Z,34.25
2022-08-29T10:41:50.273Z,35.83
2022-08-29T10:44:40.223Z,37.02
2022-08-29T10:47:26.937Z,37.43
2022-08-29T10:50:43.078Z,37.73
2022-08-29T10:53:14.710Z,36.05
2022-08-29T10:55:59.555Z,36.60
2022-08-29T10:58:57.005Z,36.03
2022-08-29T11:01:40.827Z,36.89
2022-08-29T11:04:18.034Z,36.86
2022-08-29T11:06:51.618Z,36.66
2022-08-29T11:09:28.908Z,36.72
2022-08-29T11:12:28.257Z,36.90
2022-08-29T11:15:29.422Z,37.68
2022-08-29T11:18:06.204Z,35.69
2022-08-29T11:20:40.956Z,33.94
2022-08-29T11:23:41.808Z,32.72
2022-08-29T11:26:27.484Z,34.23
2022-08-29T11:29:25.343Z,35.02
2022-08-29T11:32:36.297Z,34.10
2022-08-29T11:35:20.443Z,33.27
2022-08-29T11:37:56.334Z,33.98
2022-08-29T11:41:27.165Z,33.70
2022-08-29T11:44:24.948Z,34.02
2022-08-29T11:46:53.068Z,33.74
2022-08-29T11:49:38.259Z,33.43
2022-08-29T11:52:11.500Z,33.78
2022-08-29T11:54:39.966Z,33.87
2022-08-29T11:57:09.926Z,32.95
2022-08-29T11:59:48.632Z,33.22
2022-08-29T12:02:30.806Z,32.92
2022-08-29T12:05:02.009Z,32.17
2022-08-29T12:07:54.917Z,31.67
2022-08-29T12:10:24.215Z,31.80
2022-08-29T12:13:00.617Z,31.70
2022-08-29T12:15:27.374Z,31.63
2022-08-29T12:18:13.453Z,32.35
2022-08-29T12:20:50.520Z,32.44
2022-08-29T12:23:33.885Z,33.18
2022-08-29T12:26:22.882Z,32.44
2022-08-29T12:29:10.542Z,32.60
2022-08-29T12:32:24.403Z,32.62
2022-08-29T12:35:27.246Z,33.26
2022-08-29T12:38:28.620Z,33.89
2022-08-29T12:41:40.894Z,33.24
2022-08-29T12:44:16.569Z,33.31
2022-08-29T12:46:46.803Z,33.41
2022-08-29T12:49:18.788Z,33.52
2022-08-29T12:51:55.978Z,33.61
2022-08-29T12:54:37.825Z,33.75
2022-08-29T12:57:21.440Z,33.76
2022-08-29T12:59:54.445Z,33.14
2022-08-29T13:02:32.480Z,32.66
2022-08-29T13:04:59.879Z,32.40
2022-08-29T13:07:32.863Z,32.77
2022-08-29T13:10:03.775Z,33.12
2022-08-29T13:12:36.053Z,32.60
2022-08-29T13:15:20.593Z,31.83
2022-08-29T13:17:51.248Z,31.38
2022-08-29T13:20:40.377Z,31.41
2022-08-29T13:23:16.318Z,31.83
2022-08-29T13:26:12.684Z,32.35
2022-08-29T13:28:43.479Z,32.13
2022-08-29T13:31:16.234Z,32.28
2022-08-29T13:33:47.939Z,31.97
2022-08-29T13:36:42.335Z,31.82
2022-08-29T13:39:19.050Z,31.84
2022-08-29T13:41:51.317Z,31.75
2022-08-29T13:44:21.858Z,32.01
2022-08-29T13:46:51.480Z,32.09
2022-08-29T13:49:33.613Z,31.59
2022-08-29T13:52:01.833Z,31.21
2022-08-29T13:54:39.227Z,30.90
2022-08-29T13:57:07.966Z,30.80
2022-08-29T13:59:36.904Z,31.10
2022-08-29T14:02:09.318Z,30.63
2022-08-29T14:04:41.212Z,30.18
2022-08-29T14:07:19.789Z,30.29
2022-08-29T14:09:50.183Z,30.10
2022-08-29T14:12:18.324Z,30.39
2022-08-29T14:14:46.076Z,30.49
2022-08-29T14:17:18.872Z,30.44
2022-08-29T14:19:47.290Z,30.32
2022-08-29T14:22:14.875Z,30.04
2022-08-29T14:24:42.568Z,29.62
2022-08-29T14:27:12.217Z,29.88
2022-08-29T14:29:41.152Z,30.14
2022-08-29T14:32:12.779Z,30.06
2022-08-29T14:34:49.274Z,30.03
2022-08-29T14:37:22.079Z,30.20
2022-08-29T14:39:49.862Z,30.42
2022-08-29T14:42:18.653Z,30.21
2022-08-29T14:44:46.255Z,30.16
2022-08-29T14:47:13.478Z,30.12
2022-08-29T14:49:43.831Z,29.86
2022-08-29T14:52:17.016Z,29.74
2022-08-29T14:54:43.953Z,29.78
2022-08-29T14:57:12.432Z,29.48
2022-08-29T14:59:40.517Z,29.51
2022-08-29T15:02:10.337Z,29.35
2022-08-29T15:04:39.696Z,29.46
2022-08-29T15:07:10.315Z,29.29
2022-08-29T15:09:41.721Z,29.22
2022-08-29T15:12:11.002Z,29.06
2022-08-29T15:14:42.572Z,29.18
2022-08-29T15:17:10.300Z,28.70
2022-08-29T15:20:31.554Z,28.60
2022-08-29T15:22:28.520Z,28.29
2022-08-29T15:24:57.865Z,28.48
2022-08-29T15:27:27.643Z,28.29
2022-08-29T15:29:57.898Z,27.75
2022-08-29T15:32:25.059Z,27.84
2022-08-29T15:34:54.688Z,27.51
2022-08-29T15:37:22.378Z,27.22
2022-08-29T15:39:54.434Z,27.13
2022-08-29T15:42:30.339Z,26.99
2022-08-29T15:45:02.423Z,26.83
2022-08-29T15:47:35.145Z,26.84
2022-08-29T15:50:04.535Z,26.62
2022-08-29T15:52:31.462Z,26.25
2022-08-29T15:54:58.532Z,26.29
2022-08-29T15:57:28.114Z,26.24
2022-08-29T15:59:58.054Z,26.21
2022-08-29T16:02:27.094Z,26.62
2022-08-29T16:04:57.023Z,26.28
2022-08-29T16:07:29.632Z,26.06
2022-08-29T16:10:04.801Z,26.31
2022-08-29T16:12:39.042Z,26.35
2022-08-29T16:15:09.644Z,26.17
2022-08-29T16:17:37.201Z,26.21
2022-08-29T16:20:11.521Z,26.10
2022-08-29T16:22:40.084Z,26.20
2022-08-29T16:25:11.974Z,25.63
2022-08-29T16:27:39.445Z,25.80
2022-08-29T16:30:09.812Z,25.78
2022-08-29T16:32:37.804Z,25.75
2022-08-29T16:35:06.367Z,25.78
2022-08-29T16:37:33.870Z,25.80
2022-08-29T16:40:03.705Z,26.03
2022-08-29T16:42:31.076Z,25.82
2022-08-29T16:44:59.779Z,25.67
2022-08-29T16:47:27.911Z,25.70
2022-08-29T16:49:54.783Z,25.66
2022-08-29T16:52:21.972Z,25.41
2022-08-29T16:54:53.662Z,25.11
2022-08-29T16:57:23.759Z,24.90
2022-08-29T16:59:50.789Z,24.87
2022-08-29T17:02:23.257Z,24.67
2022-08-29T17:04:50.255Z,24.73
2022-08-29T17:07:19.994Z,24.48
2022-08-29T17:09:48.999Z,24.36
2022-08-29T17:12:16.313Z,24.23
2022-08-29T17:14:43.285Z,24.26
2022-08-29T17:17:17.261Z,23.66
2022-08-29T17:19:44.666Z,24.01
2022-08-29T17:22:15.764Z,23.85
2022-08-29T17:24:49.234Z,23.79
2022-08-29T17:27:21.593Z,23.94
2022-08-29T17:29:51.604Z,24.02
2022-08-29T17:32:18.606Z,24.00
2022-08-29T17:34:47.906Z,24.08
2022-08-29T17:37:15.079Z,24.03
2022-08-29T17:39:42.064Z,24.05
2022-08-29T17:42:09.326Z,23.87
2022-08-29T17:47:17.251Z,23.66
2022-08-29T17:49:45.038Z,23.69
2022-08-29T17:52:14.375Z,23.69
2022-08-29T17:54:41.318Z,23.55
2022-08-29T17:57:10.474Z,23.57
2022-08-29T17:59:37.535Z,23.44
2022-08-29T18:02:05.292Z,23.49
2022-08-29T18:04:32.513Z,23.55
2022-08-29T18:07:02.687Z,23.57
2022-08-29T18:09:31.752Z,23.55
2022-08-29T18:12:00.546Z,23.51
2022-08-29T18:14:30.610Z,23.11
2022-08-29T18:17:02.014Z,22.98
2022-08-29T18:19:31.809Z,22.92
2022-08-29T18:22:00.007Z,22.81
2022-08-29T18:24:26.994Z,22.49
2022-08-29T18:26:56.169Z,22.62
2022-08-29T18:29:25.280Z,22.70
2022-08-29T18:31:52.181Z,22.52
2022-08-29T18:34:19.952Z,22.45
2022-08-29T18:36:47.774Z,22.32
2022-08-29T18:39:16.456Z,22.39
2022-08-29T18:41:48.509Z,22.33
2022-08-29T18:44:15.589Z,22.33
2022-08-29T18:46:48.193Z,22.24
2022-08-29T18:49:16.385Z,21.82
2022-08-29T18:51:47.055Z,22.07
2022-08-29T18:54:19.099Z,21.81
2022-08-29T18:56:50.925Z,22.02
2022-08-29T18:59:24.281Z,21.92
2022-08-29T19:01:53.750Z,21.91
2022-08-29T19:04:25.179Z,21.99
2022-08-29T19:06:52.597Z,21.90
2022-08-29T19:09:20.070Z,22.00
2022-08-29T19:11:46.996Z,21.96
2022-08-29T19:14:14.160Z,21.90
2022-08-29T19:16:41.626Z,21.92
2022-08-29T19:19:13.176Z,21.78
2022-08-29T19:21:42.953Z,21.86
2022-08-29T19:24:12.328Z,21.75
2022-08-29T19:26:40.101Z,21.74
2022-08-29T19:29:16.979Z,21.80
2022-08-29T19:31:47.090Z,21.68
2022-08-29T19:34:14.048Z,21.73
2022-08-29T19:36:46.952Z,21.66
2022-08-29T19:39:14.609Z,21.79
2022-08-29T19:41:44.470Z,21.66
2022-08-29T19:44:11.437Z,21.56
2022-08-29T19:46:42.590Z,21.39
2022-08-29T19:49:13.334Z,21.48
2022-08-29T19:51:40.510Z,21.35
2022-08-29T19:54:08.516Z,21.45
2022-08-29T19:56:35.592Z,21.25
2022-08-29T19:59:09.090Z,21.43
2022-08-29T20:01:38.446Z,21.51
2022-08-29T20:04:08.006Z,21.45
2022-08-29T20:06:37.623Z,21.47
2022-08-29T20:09:07.320Z,21.52
2022-08-29T20:11:34.712Z,21.63
2022-08-29T20:14:11.298Z,21.36
2022-08-29T20:16:44.951Z,21.46
2022-08-29T20:19:15.644Z,21.39
2022-08-29T20:21:44.993Z,21.37
2022-08-29T20:24:15.465Z,21.36
2022-08-29T20:26:44.769Z,21.26
2022-08-29T20:29:12.688Z,21.37
2022-08-29T20:31:40.403Z,21.19
2022-08-29T20:34:07.400Z,21.25
2022-08-29T20:37:09.826Z,21.14
2022-08-29T20:39:48.696Z,21.30
2022-08-29T20:42:24.770Z,21.24
2022-08-29T20:44:55.383Z,21.15
2022-08-29T20:47:26.451Z,21.10
2022-08-29T20:49:55.951Z,21.00
2022-08-29T20:52:24.327Z,20.95
2022-08-29T20:54:51.925Z,20.94
2022-08-29T20:57:19.131Z,21.00
2022-08-29T20:59:48.360Z,20.91
2022-08-29T21:02:19.437Z,20.86
2022-08-29T21:05:05.138Z,20.86
2022-08-29T21:07:34.287Z,20.93
2022-08-29T21:10:01.866Z,20.91
2022-08-29T21:12:29.193Z,20.92
2022-08-29T21:14:56.201Z,20.88
2022-08-29T21:17:25.272Z,20.84
2022-08-29T21:19:54.675Z,20.82
2022-08-29T21:22:24.794Z,20.60
2022-08-29T21:24:55.138Z,20.63
2022-08-29T21:27:22.167Z,20.55
2022-08-29T21:29:55.499Z,20.45
2022-08-29T21:32:22.579Z,20.62
2022-08-29T21:34:49.906Z,20.63
2022-08-29T21:37:17.075Z,20.61
2022-08-29T21:39:47.681Z,20.65
2022-08-29T21:42:14.744Z,20.65
2022-08-29T21:44:43.968Z,20.70
2022-08-29T21:47:14.761Z,20.50
2022-08-29T21:49:44.131Z,20.63
2022-08-29T21:52:15.539Z,20.45
2022-08-29T21:54:42.456Z,20.55
2022-08-29T21:57:18.108Z,20.50
2022-08-29T21:59:48.544Z,20.45
2022-08-29T22:02:17.436Z,20.42
2022-08-29T22:04:47.329Z,20.25
2022-08-29T22:07:16.420Z,20.09
2022-08-29T22:09:46.738Z,20.11
2022-08-29T22:12:13.615Z,20.09
2022-08-29T22:14:58.906Z,20.13
2022-08-29T22:17:25.798Z,20.26
2022-08-29T22:19:52.792Z,20.21
2022-08-29T22:22:19.755Z,20.29
2022-08-29T22:24:49.472Z,20.38
2022-08-29T22:27:16.391Z,20.26
2022-08-29T22:29:43.815Z,20.35
2022-08-29T22:32:14.045Z,20.43
2022-08-29T22:34:44.080Z,20.51
2022-08-29T22:37:11.394Z,20.39
2022-08-29T22:39:38.382Z,20.41
2022-08-29T22:42:07.886Z,20.36
2022-08-29T22:45:02.131Z,20.32
2022-08-29T22:47:25.735Z,20.31
2022-08-29T22:49:53.489Z,20.38
2022-08-29T22:52:21.485Z,20.42
2022-08-29T22:54:52.941Z,20.18
2022-08-29T22:57:19.931Z,20.35
2022-08-29T22:59:49.927Z,20.45
2022-08-29T23:02:23.349Z,20.35
2022-08-29T23:04:53.209Z,20.28
2022-08-29T23:07:22.361Z,20.28
2022-08-29T23:09:51.712Z,20.29
2022-08-29T23:12:19.370Z,20.23
2022-08-29T23:14:46.663Z,20.20
2022-08-29T23:17:18.171Z,20.10
2022-08-29T23:19:45.191Z,20.24
2022-08-29T23:22:13.836Z,20.30
2022-08-29T23:24:57.937Z,20.31
2022-08-29T23:27:32.394Z,20.55
2022-08-29T23:30:03.502Z,20.63
2022-08-29T23:32:30.473Z,20.63
2022-08-29T23:35:01.468Z,20.63
2022-08-29T23:37:28.765Z,20.79
2022-08-29T23:39:58.190Z,20.75
2022-08-29T23:42:25.213Z,20.56
2022-08-29T23:44:54.682Z,20.78
2022-08-29T23:47:21.591Z,20.68
2022-08-29T23:49:51.095Z,20.77
2022-08-29T23:52:18.100Z,20.83
2022-08-29T23:54:48.110Z,20.75
2022-08-29T23:57:15.117Z,20.82
