createdAt,value
2018-11-03T00:00:20.106Z,26.80
2018-11-03T00:02:48.574Z,27.53
2018-11-03T00:05:17.431Z,28.30
2018-11-03T00:07:46.564Z,28.13
2018-11-03T00:10:15.035Z,29.07
2018-11-03T00:12:43.474Z,28.97
2018-11-03T00:15:11.983Z,30.40
2018-11-03T00:17:40.477Z,29.37
2018-11-03T00:20:09.031Z,32.27
2018-11-03T00:22:37.537Z,31.00
2018-11-03T00:25:07.172Z,30.87
2018-11-03T00:27:35.619Z,28.27
2018-11-03T00:30:05.618Z,26.00
2018-11-03T00:32:34.126Z,29.50
2018-11-03T00:35:02.582Z,28.87
2018-11-03T00:37:31.061Z,30.13
2018-11-03T00:39:59.551Z,29.30
2018-11-03T00:42:28.062Z,27.77
2018-11-03T00:44:56.524Z,28.17
2018-11-03T00:47:24.982Z,29.57
2018-11-03T00:49:53.421Z,27.63
2018-11-03T00:52:21.861Z,27.57
2018-11-03T00:54:53.399Z,27.67
2018-11-03T00:57:21.845Z,26.50
2018-11-03T00:59:50.335Z,25.40
2018-11-03T01:02:18.839Z,25.80
2018-11-03T01:04:47.319Z,25.80
2018-11-03T01:07:15.899Z,26.87
2018-11-03T01:09:44.412Z,28.10
2018-11-03T01:12:12.879Z,28.77
2018-11-03T01:14:41.610Z,29.60
2018-11-03T01:17:10.070Z,32.97
2018-11-03T01:19:38.566Z,34.10
2018-11-03T01:22:07.082Z,40.97
2018-11-03T01:24:35.524Z,39.23
2018-11-03T01:27:03.994Z,40.17
2018-11-03T01:29:32.522Z,39.23
2018-11-03T01:32:00.961Z,45.27
2018-11-03T01:34:29.430Z,43.67
2018-11-03T01:36:58.015Z,40.43
2018-11-03T01:39:26.564Z,39.97
2018-11-03T01:41:55.013Z,42.50
2018-11-03T01:44:23.501Z,36.40
2018-11-03T01:46:51.957Z,37.43
2018-11-03T01:49:20.431Z,37.13
2018-11-03T01:51:48.937Z,40.43
2018-11-03T01:54:17.428Z,39.63
2018-11-03T01:56:45.875Z,36.50
2018-11-03T01:59:14.356Z,38.63
2018-11-03T02:01:42.861Z,40.73
2018-11-03T02:04:11.341Z,41.00
2018-11-03T02:06:39.791Z,41.23
2018-11-03T02:09:09.499Z,39.23
2018-11-03T02:11:38.116Z,40.87
2018-11-03T02:14:06.798Z,44.13
2018-11-03T02:16:35.211Z,44.27
2018-11-03T02:19:03.746Z,44.23
2018-11-03T02:21:32.229Z,46.27
2018-11-03T02:24:00.675Z,46.97
2018-11-03T02:26:29.145Z,47.27
2018-11-03T02:28:57.595Z,48.10
2018-11-03T02:31:26.050Z,48.97
2018-11-03T02:33:54.549Z,51.90
2018-11-03T02:36:22.976Z,54.73
2018-11-03T02:38:51.435Z,59.23
2018-11-03T02:41:19.945Z,57.63
2018-11-03T02:43:48.372Z,57.67
2018-11-03T02:46:16.929Z,60.73
2018-11-03T02:48:45.668Z,59.53
2018-11-03T02:51:14.189Z,57.97
2018-11-03T02:53:42.951Z,57.43
2018-11-03T02:56:11.414Z,56.50
2018-11-03T02:58:39.866Z,56.90
2018-11-03T03:01:08.526Z,58.83
2018-11-03T03:03:36.971Z,59.57
2018-11-03T03:06:05.475Z,59.97
2018-11-03T03:08:34.066Z,63.40
2018-11-03T03:11:02.539Z,58.67
2018-11-03T03:13:31.089Z,58.90
2018-11-03T03:15:59.708Z,58.30
2018-11-03T03:18:28.151Z,61.20
2018-11-03T03:20:56.611Z,62.37
2018-11-03T03:23:25.072Z,61.20
2018-11-03T03:25:53.626Z,61.13
2018-11-03T03:28:22.075Z,62.40
2018-11-03T03:30:50.553Z,64.37
2018-11-03T03:33:19.269Z,61.10
2018-11-03T03:35:47.711Z,57.93
2018-11-03T03:38:16.195Z,60.67
2018-11-03T03:40:44.632Z,64.67
2018-11-03T03:43:13.122Z,60.13
2018-11-03T03:45:41.650Z,61.13
2018-11-03T03:48:10.145Z,61.10
2018-11-03T03:50:38.726Z,63.03
2018-11-03T03:53:07.196Z,64.70
2018-11-03T03:55:35.669Z,61.43
2018-11-03T03:58:04.152Z,60.93
2018-11-03T04:00:32.589Z,61.07
2018-11-03T04:03:01.065Z,60.50
2018-11-03T04:05:29.707Z,67.37
2018-11-03T04:07:58.151Z,69.93
2018-11-03T04:10:26.597Z,72.87
2018-11-03T04:12:55.135Z,67.33
2018-11-03T04:15:23.589Z,68.60
2018-11-03T04:17:52.096Z,73.30
2018-11-03T04:20:20.612Z,68.23
2018-11-03T04:22:49.071Z,66.93
2018-11-03T04:25:17.534Z,65.47
2018-11-03T04:27:46.026Z,61.93
2018-11-03T04:30:14.696Z,64.50
2018-11-03T04:32:43.855Z,63.80
2018-11-03T04:35:12.362Z,61.43
2018-11-03T04:37:41.120Z,57.33
2018-11-03T04:40:11.392Z,60.40
2018-11-03T04:42:40.042Z,62.27
2018-11-03T04:45:09.081Z,57.80
2018-11-03T04:47:37.740Z,60.23
2018-11-03T04:50:06.742Z,62.10
2018-11-03T04:52:35.262Z,67.33
2018-11-03T04:55:04.031Z,59.70
2018-11-03T04:57:32.435Z,56.97
2018-11-03T05:00:00.891Z,62.43
2018-11-03T05:02:29.395Z,62.20
2018-11-03T05:04:57.882Z,58.73
2018-11-03T05:07:26.396Z,56.63
2018-11-03T05:09:54.937Z,55.93
2018-11-03T05:12:23.467Z,57.10
2018-11-03T05:14:51.930Z,64.70
2018-11-03T05:17:20.695Z,62.53
2018-11-03T05:19:49.299Z,59.73
2018-11-03T05:22:17.788Z,65.90
2018-11-03T05:24:46.225Z,68.93
2018-11-03T05:27:14.755Z,67.90
2018-11-03T05:29:43.206Z,72.33
2018-11-03T05:32:11.632Z,72.03
2018-11-03T05:34:40.175Z,72.67
2018-11-03T05:37:08.652Z,84.20
2018-11-03T05:39:37.109Z,71.73
2018-11-03T05:42:06.289Z,69.87
2018-11-03T05:44:34.814Z,75.67
2018-11-03T05:47:03.266Z,75.60
2018-11-03T05:49:31.743Z,72.97
2018-11-03T05:52:00.258Z,74.13
2018-11-03T05:54:29.039Z,68.70
2018-11-03T05:56:57.565Z,65.93
2018-11-03T05:59:26.200Z,71.27
2018-11-03T06:01:54.706Z,68.20
2018-11-03T06:04:23.160Z,60.13
2018-11-03T06:06:51.583Z,60.87
2018-11-03T06:09:20.406Z,66.30
2018-11-03T06:11:48.835Z,68.37
2018-11-03T06:14:17.262Z,65.70
2018-11-03T06:16:45.765Z,66.77
2018-11-03T06:19:17.282Z,68.80
2018-11-03T06:21:45.745Z,66.23
2018-11-03T06:24:17.229Z,68.67
2018-11-03T06:26:45.729Z,65.93
2018-11-03T06:29:17.182Z,66.60
2018-11-03T06:31:45.733Z,68.37
2018-11-03T06:34:14.229Z,70.27
2018-11-03T06:36:42.710Z,65.30
2018-11-03T06:39:11.300Z,65.73
2018-11-03T06:41:39.772Z,63.43
2018-11-03T06:44:08.819Z,65.27
2018-11-03T06:46:37.413Z,65.67
2018-11-03T06:49:10.330Z,63.00
2018-11-03T06:51:38.847Z,61.50
2018-11-03T06:54:07.417Z,59.93
2018-11-03T06:56:36.039Z,61.93
2018-11-03T06:59:04.658Z,65.13
2018-11-03T07:01:33.240Z,65.13
2018-11-03T07:04:01.734Z,61.53
2018-11-03T07:06:30.327Z,64.10
2018-11-03T07:08:58.997Z,60.10
2018-11-03T07:11:27.590Z,65.20
2018-11-03T07:13:56.072Z,63.77
2018-11-03T07:16:24.739Z,63.67
2018-11-03T07:19:00.108Z,60.10
2018-11-03T07:21:28.812Z,56.97
2018-11-03T07:23:57.271Z,57.57
2018-11-03T07:26:25.929Z,53.03
2018-11-03T07:28:54.606Z,53.50
2018-11-03T07:31:23.084Z,54.67
2018-11-03T07:33:51.666Z,54.07
2018-11-03T07:36:20.225Z,49.43
2018-11-03T07:38:48.933Z,50.27
2018-11-03T07:41:17.483Z,50.23
2018-11-03T07:43:45.893Z,49.67
2018-11-03T07:46:14.310Z,48.73
2018-11-03T07:48:42.902Z,46.10
2018-11-03T07:51:11.337Z,47.93
2018-11-03T07:53:39.886Z,46.20
2018-11-03T07:56:08.497Z,46.53
2018-11-03T07:58:37.075Z,43.97
2018-11-03T08:01:05.666Z,43.93
2018-11-03T08:03:34.239Z,48.03
2018-11-03T08:06:02.829Z,41.93
2018-11-03T08:08:31.322Z,42.20
2018-11-03T08:10:59.884Z,45.73
2018-11-03T08:13:28.577Z,45.00
2018-11-03T08:15:57.049Z,45.40
2018-11-03T08:18:25.539Z,41.63
2018-11-03T08:20:54.005Z,43.87
2018-11-03T08:23:23.010Z,39.80
2018-11-03T08:25:51.535Z,42.80
2018-11-03T08:28:20.058Z,41.73
2018-11-03T08:30:48.569Z,38.83
2018-11-03T08:33:17.034Z,42.77
2018-11-03T08:35:45.491Z,42.20
2018-11-03T08:38:14.075Z,44.20
2018-11-03T08:40:42.504Z,40.20
2018-11-03T08:43:11.046Z,38.47
2018-11-03T08:45:39.503Z,35.60
2018-11-03T08:48:07.993Z,33.10
2018-11-03T08:50:36.488Z,33.73
2018-11-03T08:53:05.225Z,32.83
2018-11-03T08:55:33.738Z,32.37
2018-11-03T08:58:02.168Z,34.13
2018-11-03T09:00:30.653Z,30.63
2018-11-03T09:02:59.071Z,32.67
2018-11-03T09:05:27.526Z,30.57
2018-11-03T09:07:56.139Z,31.73
2018-11-03T09:10:24.618Z,30.90
2018-11-03T09:12:53.052Z,30.87
2018-11-03T09:15:21.799Z,30.23
2018-11-03T09:17:50.161Z,31.23
2018-11-03T09:20:18.608Z,31.73
2018-11-03T09:22:47.171Z,32.70
2018-11-03T09:25:16.467Z,31.27
2018-11-03T09:27:45.510Z,31.97
2018-11-03T09:30:16.325Z,31.83
2018-11-03T09:32:44.811Z,32.57
2018-11-03T09:35:14.254Z,31.70
2018-11-03T09:37:42.663Z,28.67
2018-11-03T09:40:13.632Z,27.83
2018-11-03T09:42:42.966Z,26.63
2018-11-03T09:45:12.210Z,28.33
2018-11-03T09:47:41.200Z,26.70
2018-11-03T09:50:11.291Z,27.00
2018-11-03T09:52:40.174Z,27.63
2018-11-03T09:55:11.214Z,26.30
2018-11-03T09:57:39.802Z,27.30
2018-11-03T10:00:14.248Z,26.73
2018-11-03T10:02:42.974Z,28.80
2018-11-03T10:05:12.654Z,27.17
2018-11-03T10:07:41.525Z,26.50
2018-11-03T10:10:13.066Z,25.83
2018-11-03T10:12:41.981Z,24.53
2018-11-03T10:15:10.994Z,24.97
2018-11-03T10:17:39.483Z,27.33
2018-11-03T10:20:08.828Z,27.37
2018-11-03T10:22:37.617Z,27.27
2018-11-03T10:25:09.312Z,30.70
2018-11-03T10:27:37.806Z,29.97
2018-11-03T10:30:07.702Z,29.13
2018-11-03T10:32:36.462Z,27.70
2018-11-03T10:35:06.717Z,25.00
2018-11-03T10:37:35.256Z,27.43
2018-11-03T10:40:04.189Z,26.40
2018-11-03T10:42:32.672Z,27.03
2018-11-03T10:45:01.149Z,25.57
2018-11-03T10:47:29.586Z,24.23
2018-11-03T10:49:58.097Z,26.00
2018-11-03T10:52:26.698Z,25.67
2018-11-03T10:54:55.281Z,26.97
2018-11-03T10:57:23.809Z,27.07
2018-11-03T10:59:52.330Z,27.07
2018-11-03T11:02:25.119Z,26.60
2018-11-03T11:04:57.799Z,27.27
2018-11-03T11:07:30.469Z,26.13
2018-11-03T11:10:03.131Z,25.73
2018-11-03T11:12:36.135Z,27.00
2018-11-03T11:15:07.689Z,27.17
2018-11-03T11:17:36.376Z,26.50
2018-11-03T11:20:06.295Z,27.60
2018-11-03T11:22:34.781Z,26.00
2018-11-03T11:25:03.764Z,26.53
2018-11-03T11:27:32.241Z,25.63
2018-11-03T11:30:00.818Z,24.17
2018-11-03T11:32:29.330Z,25.03
2018-11-03T11:34:57.771Z,25.03
2018-11-03T11:37:26.432Z,23.43
2018-11-03T11:39:54.861Z,20.80
2018-11-03T11:42:23.320Z,19.53
2018-11-03T11:44:51.771Z,18.50
2018-11-03T11:47:20.275Z,18.70
2018-11-03T11:49:48.718Z,17.63
2018-11-03T11:52:17.239Z,14.80
2018-11-03T11:54:45.789Z,15.37
2018-11-03T11:57:14.188Z,15.77
2018-11-03T11:59:43.042Z,15.90
2018-11-03T12:02:11.719Z,14.67
2018-11-03T12:04:40.158Z,13.23
2018-11-03T12:07:08.711Z,13.00
2018-11-03T12:09:37.171Z,13.40
2018-11-03T12:12:05.702Z,12.90
2018-11-03T12:14:34.251Z,13.70
2018-11-03T12:17:02.747Z,13.03
2018-11-03T12:19:31.299Z,12.87
2018-11-03T12:21:59.782Z,13.80
2018-11-03T12:24:28.281Z,15.33
2018-11-03T12:26:56.720Z,13.60
2018-11-03T12:29:25.215Z,13.70
2018-11-03T12:31:53.832Z,13.80
2018-11-03T12:34:22.422Z,14.23
2018-11-03T12:36:50.924Z,13.57
2018-11-03T12:39:19.579Z,13.40
2018-11-03T12:41:48.022Z,14.47
2018-11-03T12:44:16.536Z,13.63
2018-11-03T12:46:45.212Z,14.30
2018-11-03T12:49:13.680Z,14.20
2018-11-03T12:51:42.173Z,14.63
2018-11-03T12:54:10.665Z,15.77
2018-11-03T12:56:39.209Z,15.97
2018-11-03T12:59:07.755Z,16.03
2018-11-03T13:01:36.211Z,14.73
2018-11-03T13:04:04.950Z,16.73
2018-11-03T13:06:33.459Z,13.63
2018-11-03T13:09:02.042Z,15.37
2018-11-03T13:11:30.521Z,15.17
2018-11-03T13:13:58.979Z,15.63
2018-11-03T13:16:27.456Z,16.20
2018-11-03T13:18:55.956Z,16.53
2018-11-03T13:21:24.649Z,16.23
2018-11-03T13:23:53.101Z,16.27
2018-11-03T13:26:21.589Z,16.80
2018-11-03T13:28:50.265Z,17.30
2018-11-03T13:31:19.077Z,17.57
2018-11-03T13:33:47.733Z,16.83
2018-11-03T13:36:16.163Z,18.07
2018-11-03T13:38:45.043Z,17.07
2018-11-03T13:41:13.563Z,16.20
2018-11-03T13:43:42.102Z,16.83
2018-11-03T13:46:10.669Z,18.90
2018-11-03T13:48:39.260Z,19.57
2018-11-03T13:51:07.782Z,18.57
2018-11-03T13:53:36.303Z,20.17
2018-11-03T13:56:04.899Z,19.90
2018-11-03T13:58:35.633Z,17.20
2018-11-03T14:01:04.213Z,17.77
2018-11-03T14:03:32.801Z,18.17
2018-11-03T14:06:01.367Z,19.67
2018-11-03T14:08:29.847Z,19.50
2018-11-03T14:10:58.444Z,20.63
2018-11-03T14:13:27.002Z,22.20
2018-11-03T14:15:55.492Z,21.90
2018-11-03T14:18:23.963Z,26.73
2018-11-03T14:20:52.569Z,31.07
2018-11-03T14:23:21.194Z,29.40
2018-11-03T14:25:49.712Z,26.17
2018-11-03T14:28:18.308Z,26.13
2018-11-03T14:30:46.822Z,27.33
2018-11-03T14:33:15.385Z,27.67
2018-11-03T14:35:43.927Z,28.73
2018-11-03T14:38:12.411Z,29.90
2018-11-03T14:40:41.315Z,30.67
2018-11-03T14:43:09.842Z,31.07
2018-11-03T14:45:38.352Z,33.40
2018-11-03T14:48:07.018Z,33.57
2018-11-03T14:50:35.856Z,32.30
2018-11-03T14:53:04.439Z,32.07
2018-11-03T14:55:47.401Z,35.07
2018-11-03T14:58:16.013Z,36.50
2018-11-03T15:00:44.489Z,35.90
2018-11-03T15:03:13.098Z,37.23
2018-11-03T15:05:41.671Z,39.00
2018-11-03T15:08:10.147Z,39.00
2018-11-03T15:10:46.277Z,40.17
2018-11-03T15:13:15.427Z,38.20
2018-11-03T15:15:43.935Z,39.00
2018-11-03T15:18:12.460Z,40.23
2018-11-03T15:20:40.980Z,37.53
2018-11-03T15:23:09.465Z,41.03
2018-11-03T15:25:37.980Z,43.90
2018-11-03T15:28:06.872Z,41.80
2018-11-03T15:30:35.327Z,42.00
2018-11-03T15:33:03.892Z,43.57
2018-11-03T15:35:32.407Z,42.70
2018-11-03T15:38:00.929Z,42.60
2018-11-03T15:40:29.440Z,42.10
2018-11-03T15:42:58.027Z,43.40
2018-11-03T15:45:26.590Z,43.23
2018-11-03T15:47:55.151Z,44.83
2018-11-03T15:50:23.663Z,46.00
2018-11-03T15:52:52.115Z,44.10
2018-11-03T15:55:20.601Z,45.47
2018-11-03T15:57:49.095Z,43.73
2018-11-03T16:00:19.114Z,45.10
2018-11-03T16:02:48.017Z,44.50
2018-11-03T16:05:16.886Z,46.43
2018-11-03T16:07:46.169Z,46.67
2018-11-03T16:10:14.788Z,46.77
2018-11-03T16:12:43.514Z,45.27
2018-11-03T16:15:12.925Z,42.97
2018-11-03T16:17:41.936Z,44.17
2018-11-03T16:20:11.778Z,43.97
2018-11-03T16:22:40.455Z,43.60
2018-11-03T16:25:09.543Z,44.43
2018-11-03T16:27:38.940Z,45.57
2018-11-03T16:30:13.620Z,44.03
2018-11-03T16:32:42.317Z,43.73
2018-11-03T16:35:10.841Z,45.10
2018-11-03T16:37:40.067Z,43.37
2018-11-03T16:40:10.158Z,44.23
2018-11-03T16:42:38.612Z,42.20
2018-11-03T16:45:08.550Z,45.30
2018-11-03T16:47:37.184Z,44.33
2018-11-03T16:50:07.340Z,44.07
2018-11-03T16:52:42.984Z,43.90
2018-11-03T16:55:12.473Z,43.93
2018-11-03T16:57:41.183Z,45.00
2018-11-03T17:00:12.037Z,43.33
2018-11-03T17:02:41.015Z,44.53
2018-11-03T17:05:10.889Z,45.50
2018-11-03T17:07:39.394Z,44.97
2018-11-03T17:10:13.148Z,44.83
2018-11-03T17:12:43.147Z,45.17
2018-11-03T17:15:12.030Z,47.80
2018-11-03T17:17:40.567Z,48.17
2018-11-03T17:20:09.676Z,48.47
2018-11-03T17:22:38.572Z,48.43
2018-11-03T17:25:09.001Z,47.13
2018-11-03T17:27:37.450Z,50.07
2018-11-03T17:30:07.560Z,48.83
2018-11-03T17:32:36.320Z,49.87
2018-11-03T17:35:05.100Z,49.30
2018-11-03T17:37:33.646Z,48.63
2018-11-03T17:40:02.190Z,48.80
2018-11-03T17:42:30.716Z,51.13
2018-11-03T17:44:59.266Z,51.57
2018-11-03T17:47:27.720Z,50.93
2018-11-03T17:49:56.300Z,52.20
2018-11-03T17:52:24.804Z,52.43
2018-11-03T17:54:53.471Z,52.87
2018-11-03T17:57:21.884Z,49.80
2018-11-03T17:59:50.403Z,52.40
2018-11-03T18:02:18.850Z,53.23
2018-11-03T18:04:47.440Z,51.67
2018-11-03T18:07:15.997Z,50.43
2018-11-03T18:09:44.596Z,51.73
2018-11-03T18:12:13.180Z,52.67
2018-11-03T18:14:41.697Z,52.63
2018-11-03T18:17:10.236Z,51.73
2018-11-03T18:19:38.843Z,52.77
2018-11-03T18:22:07.312Z,53.83
2018-11-03T18:24:35.857Z,51.40
2018-11-03T18:27:04.981Z,53.37
2018-11-03T18:29:33.478Z,53.97
2018-11-03T18:32:02.078Z,52.63
2018-11-03T18:34:30.580Z,55.03
2018-11-03T18:36:59.728Z,53.53
2018-11-03T18:39:28.295Z,54.60
2018-11-03T18:41:56.811Z,55.03
2018-11-03T18:44:25.428Z,56.77
2018-11-03T18:46:53.934Z,57.83
2018-11-03T18:49:22.424Z,55.90
2018-11-03T18:51:51.149Z,56.03
2018-11-03T18:54:19.792Z,58.47
2018-11-03T18:56:48.364Z,57.70
2018-11-03T18:59:16.916Z,57.43
2018-11-03T19:01:45.533Z,58.57
2018-11-03T19:04:14.041Z,58.37
2018-11-03T19:06:42.694Z,60.47
2018-11-03T19:09:11.321Z,59.10
2018-11-03T19:11:39.864Z,60.83
2018-11-03T19:14:08.348Z,60.23
2018-11-03T19:16:37.019Z,60.00
2018-11-03T19:19:05.702Z,59.93
2018-11-03T19:21:34.235Z,61.37
2018-11-03T19:24:02.737Z,60.90
2018-11-03T19:26:31.192Z,61.13
2018-11-03T19:28:59.722Z,60.00
2018-11-03T19:31:28.155Z,61.87
2018-11-03T19:33:56.717Z,62.50
2018-11-03T19:36:25.202Z,62.00
2018-11-03T19:38:53.801Z,60.97
2018-11-03T19:41:22.582Z,61.73
2018-11-03T19:43:51.061Z,62.97
2018-11-03T19:46:19.514Z,62.07
2018-11-03T19:48:47.979Z,60.50
2018-11-03T19:51:16.655Z,59.57
2018-11-03T19:53:45.135Z,60.13
2018-11-03T19:56:13.611Z,64.50
2018-11-03T19:58:42.203Z,60.60
2018-11-03T20:01:10.727Z,60.50
2018-11-03T20:03:39.282Z,62.93
2018-11-03T20:06:07.841Z,60.17
2018-11-03T20:08:36.295Z,60.17
2018-11-03T20:11:04.937Z,58.83
2018-11-03T20:13:33.457Z,61.00
2018-11-03T20:16:02.009Z,59.70
2018-11-03T20:18:30.556Z,59.47
2018-11-03T20:20:59.127Z,68.80
2018-11-03T20:23:27.637Z,58.47
2018-11-03T20:26:05.199Z,58.37
2018-11-03T20:28:33.660Z,57.70
2018-11-03T20:31:02.138Z,57.23
2018-11-03T20:33:31.766Z,57.70
2018-11-03T20:36:00.265Z,58.43
2018-11-03T20:38:28.778Z,56.87
2018-11-03T20:40:57.416Z,57.70
2018-11-03T20:43:25.891Z,57.53
2018-11-03T20:45:54.412Z,57.70
2018-11-03T20:48:23.274Z,56.57
2018-11-03T20:50:55.945Z,66.28
2018-11-03T20:53:24.623Z,58.83
2018-11-03T20:55:53.141Z,66.15
2018-11-03T20:58:21.591Z,57.30
2018-11-03T21:00:50.145Z,57.37
2018-11-03T21:03:18.637Z,54.50
2018-11-03T21:05:47.100Z,66.60
2018-11-03T21:08:15.843Z,57.93
2018-11-03T21:10:44.250Z,66.12
2018-11-03T21:13:13.820Z,53.67
2018-11-03T21:15:42.473Z,64.12
2018-11-03T21:18:10.922Z,55.23
2018-11-03T21:20:39.435Z,62.90
2018-11-03T21:23:08.494Z,61.53
2018-11-03T21:25:37.272Z,52.60
2018-11-03T21:28:06.155Z,54.67
2018-11-03T21:30:35.077Z,52.70
2018-11-03T21:33:03.787Z,65.12
2018-11-03T21:35:32.187Z,55.57
2018-11-03T21:38:00.736Z,54.13
2018-11-03T21:40:29.220Z,55.97
2018-11-03T21:42:57.911Z,63.30
2018-11-03T21:45:26.474Z,56.63
2018-11-03T21:47:54.976Z,55.00
2018-11-03T21:50:23.540Z,52.70
2018-11-03T21:52:52.137Z,60.93
2018-11-03T21:55:20.654Z,51.27
2018-11-03T21:57:49.439Z,52.00
2018-11-03T22:00:18.069Z,52.77
2018-11-03T22:02:46.656Z,52.80
2018-11-03T22:05:15.131Z,50.97
2018-11-03T22:07:44.224Z,52.40
2018-11-03T22:10:12.804Z,51.03
2018-11-03T22:12:42.414Z,51.77
2018-11-03T22:15:10.996Z,49.63
2018-11-03T22:17:39.475Z,60.08
2018-11-03T22:20:09.455Z,51.97
2018-11-03T22:22:38.292Z,52.10
2018-11-03T22:25:07.775Z,49.43
2018-11-03T22:27:36.869Z,48.17
2018-11-03T22:30:06.171Z,45.70
2018-11-03T22:32:34.737Z,48.03
2018-11-03T22:35:03.472Z,47.83
2018-11-03T22:37:32.034Z,47.63
2018-11-03T22:40:00.646Z,57.90
2018-11-03T22:42:29.097Z,48.87
2018-11-03T22:44:57.766Z,47.63
2018-11-03T22:47:26.239Z,58.42
2018-11-03T22:49:54.732Z,57.80
2018-11-03T22:52:23.204Z,49.30
2018-11-03T22:54:54.756Z,47.67
2018-11-03T22:57:23.239Z,47.37
2018-11-03T22:59:51.739Z,49.43
2018-11-03T23:02:20.294Z,47.47
2018-11-03T23:04:48.784Z,47.97
2018-11-03T23:07:17.255Z,48.30
2018-11-03T23:09:45.745Z,48.10
2018-11-03T23:12:14.237Z,47.90
2018-11-03T23:14:42.803Z,45.33
2018-11-03T23:17:11.258Z,53.87
2018-11-03T23:19:40.325Z,47.77
2018-11-03T23:22:09.240Z,53.80
2018-11-03T23:24:37.954Z,48.37
2018-11-03T23:27:06.629Z,47.77
2018-11-03T23:29:35.268Z,46.90
2018-11-03T23:32:03.664Z,47.43
2018-11-03T23:34:32.381Z,48.63
2018-11-03T23:37:01.247Z,50.27
2018-11-03T23:39:30.024Z,47.63
2018-11-03T23:41:58.699Z,48.07
2018-11-03T23:44:27.524Z,48.67
2018-11-03T23:46:55.974Z,48.90
2018-11-03T23:49:25.037Z,48.57
2018-11-03T23:51:53.531Z,49.50
2018-11-03T23:54:22.362Z,49.70
2018-11-03T23:56:51.116Z,47.70
2018-11-03T23:59:19.935Z,50.23
