createdAt,value
2018-01-05T00:04:30.441Z,2.23
2018-01-05T00:09:32.573Z,2.17
2018-01-05T00:14:33.912Z,2.43
2018-01-05T00:19:35.257Z,2.40
2018-01-05T00:24:36.638Z,2.10
2018-01-05T00:29:38.724Z,1.57
2018-01-05T00:34:40.040Z,1.50
2018-01-05T00:39:42.128Z,1.57
2018-01-05T00:44:43.475Z,1.20
2018-01-05T00:49:44.848Z,1.43
2018-01-05T00:54:46.171Z,1.40
2018-01-05T00:59:47.494Z,1.13
2018-01-05T01:04:49.559Z,1.43
2018-01-05T01:09:50.851Z,1.87
2018-01-05T01:14:52.154Z,1.10
2018-01-05T01:19:53.487Z,1.20
2018-01-05T01:24:54.841Z,1.50
2018-01-05T01:29:56.160Z,1.10
2018-01-05T01:34:58.209Z,1.47
2018-01-05T01:39:59.559Z,1.70
2018-01-05T01:45:01.660Z,1.63
2018-01-05T01:50:03.877Z,2.10
2018-01-05T01:55:05.218Z,2.00
2018-01-05T02:00:06.566Z,2.10
2018-01-05T02:05:09.496Z,2.03
2018-01-05T02:10:10.827Z,1.90
2018-01-05T02:15:12.161Z,2.30
2018-01-05T02:20:13.492Z,2.37
2018-01-05T02:25:14.838Z,2.43
2018-01-05T02:30:16.912Z,2.77
2018-01-05T02:35:18.261Z,3.07
2018-01-05T02:40:19.634Z,2.60
2018-01-05T02:45:20.984Z,2.50
2018-01-05T02:50:22.312Z,2.37
2018-01-05T02:55:23.644Z,2.10
2018-01-05T03:00:25.017Z,2.90
2018-01-05T03:05:26.356Z,2.40
2018-01-05T03:10:27.664Z,2.10
2018-01-05T03:15:29.739Z,2.10
2018-01-05T03:20:31.086Z,2.70
2018-01-05T03:25:32.407Z,2.80
2018-01-05T03:30:33.747Z,3.00
2018-01-05T03:35:35.111Z,3.43
2018-01-05T03:40:36.449Z,2.73
2018-01-05T03:45:37.783Z,2.87
2018-01-05T03:50:39.098Z,2.63
2018-01-05T03:55:41.161Z,2.50
2018-01-05T04:00:42.548Z,4.70
2018-01-05T04:05:43.887Z,2.63
2018-01-05T04:10:45.952Z,2.67
2018-01-05T04:15:47.277Z,2.07
2018-01-05T04:20:49.338Z,2.60
2018-01-05T04:25:50.692Z,2.90
2018-01-05T04:30:51.999Z,1.80
2018-01-05T04:35:53.327Z,1.90
2018-01-05T04:40:54.827Z,2.07
2018-01-05T04:45:56.438Z,3.27
2018-01-05T04:50:58.506Z,1.70
2018-01-05T04:55:59.995Z,1.97
2018-01-05T05:01:01.396Z,1.73
2018-01-05T05:06:02.893Z,2.10
2018-01-05T05:11:04.224Z,2.20
2018-01-05T05:16:06.299Z,1.60
2018-01-05T05:21:07.604Z,2.27
2018-01-05T05:26:09.671Z,2.47
2018-01-05T05:31:10.995Z,3.20
2018-01-05T05:36:12.305Z,2.70
2018-01-05T05:41:20.794Z,2.10
2018-01-05T05:46:22.121Z,2.50
2018-01-05T05:51:23.459Z,3.20
2018-01-05T05:56:24.803Z,2.13
2018-01-05T06:01:26.184Z,2.97
2018-01-05T06:06:27.504Z,3.07
2018-01-05T06:11:28.819Z,3.20
2018-01-05T06:16:30.140Z,3.20
2018-01-05T06:21:31.447Z,3.07
2018-01-05T06:26:32.808Z,3.87
2018-01-05T06:31:34.128Z,3.23
2018-01-05T06:36:35.454Z,2.80
2018-01-05T06:41:36.770Z,3.30
2018-01-05T06:46:38.092Z,3.10
2018-01-05T06:51:39.471Z,3.40
2018-01-05T06:56:40.773Z,4.07
2018-01-05T07:01:42.167Z,3.40
2018-01-05T07:06:43.484Z,3.53
2018-01-05T07:11:44.825Z,2.70
2018-01-05T07:16:46.131Z,2.90
2018-01-05T07:21:47.428Z,3.90
2018-01-05T07:26:48.737Z,3.00
2018-01-05T07:31:50.065Z,3.73
2018-01-05T07:36:51.386Z,2.87
2018-01-05T07:41:52.725Z,5.00
2018-01-05T07:46:54.081Z,3.40
2018-01-05T07:51:56.130Z,2.90
2018-01-05T07:56:57.456Z,2.93
2018-01-05T08:01:58.796Z,3.40
2018-01-05T08:07:00.092Z,2.73
2018-01-05T08:12:01.396Z,2.67
2018-01-05T08:17:02.735Z,2.70
2018-01-05T08:22:04.853Z,3.13
2018-01-05T08:27:06.996Z,2.97
2018-01-05T08:32:08.359Z,2.87
2018-01-05T08:37:09.687Z,3.30
2018-01-05T08:42:11.043Z,3.97
2018-01-05T08:47:12.359Z,3.97
2018-01-05T08:52:13.691Z,4.70
2018-01-05T08:57:15.006Z,2.67
2018-01-05T09:02:16.341Z,2.47
2018-01-05T09:07:17.722Z,1.43
2018-01-05T09:12:19.068Z,1.20
2018-01-05T09:17:21.127Z,2.00
2018-01-05T09:22:22.446Z,2.07
2018-01-05T09:27:24.527Z,3.07
2018-01-05T09:32:25.851Z,3.40
2018-01-05T09:37:27.936Z,2.40
2018-01-05T09:42:29.269Z,2.03
2018-01-05T09:47:30.592Z,1.63
2018-01-05T09:52:32.308Z,1.70
2018-01-05T09:57:33.632Z,1.43
2018-01-05T10:02:35.703Z,1.17
2018-01-05T10:07:37.131Z,2.23
2018-01-05T10:12:38.457Z,1.00
2018-01-05T10:17:39.783Z,1.23
2018-01-05T10:22:41.105Z,1.03
2018-01-05T10:27:42.416Z,1.63
2018-01-05T10:32:43.752Z,1.20
2018-01-05T10:37:45.587Z,1.20
2018-01-05T10:42:46.911Z,1.50
2018-01-05T10:47:48.265Z,1.27
2018-01-05T10:52:50.883Z,1.57
2018-01-05T10:57:52.528Z,1.43
2018-01-05T11:02:54.275Z,1.20
2018-01-05T11:07:56.423Z,1.57
2018-01-05T11:12:57.751Z,1.10
2018-01-05T11:17:59.155Z,1.40
2018-01-05T11:23:08.639Z,1.30
2018-01-05T11:28:11.388Z,1.30
2018-01-05T11:33:12.747Z,1.57
2018-01-05T11:38:15.046Z,1.30
2018-01-05T11:43:16.492Z,1.40
2018-01-05T11:48:18.686Z,1.20
2018-01-05T11:53:20.039Z,1.23
2018-01-05T11:58:21.363Z,1.53
2018-01-05T12:03:22.698Z,1.60
2018-01-05T12:08:24.367Z,1.73
2018-01-05T12:13:25.697Z,1.73
2018-01-05T12:18:27.068Z,1.80
2018-01-05T12:23:28.418Z,2.00
2018-01-05T12:28:29.743Z,1.80
2018-01-05T12:33:31.119Z,1.67
2018-01-05T12:38:32.483Z,1.87
2018-01-05T12:43:34.584Z,1.93
2018-01-05T12:48:36.713Z,1.87
2018-01-05T12:53:38.068Z,2.03
2018-01-05T12:58:40.156Z,3.23
2018-01-05T13:03:41.534Z,1.73
2018-01-05T13:08:42.851Z,1.60
2018-01-05T13:13:45.015Z,1.90
2018-01-05T13:18:46.372Z,1.80
2018-01-05T13:23:47.698Z,2.20
2018-01-05T13:28:49.024Z,1.80
2018-01-05T13:33:50.402Z,1.87
2018-01-05T13:38:51.724Z,1.70
2018-01-05T13:43:53.827Z,1.93
2018-01-05T13:48:55.178Z,3.00
2018-01-05T13:54:03.479Z,3.20
2018-01-05T13:59:04.851Z,3.30
2018-01-05T14:04:06.965Z,3.23
2018-01-05T14:09:09.064Z,4.20
2018-01-05T14:14:10.515Z,4.53
2018-01-05T14:19:11.829Z,4.60
2018-01-05T14:24:13.179Z,4.80
2018-01-05T14:29:14.514Z,4.47
2018-01-05T14:34:15.828Z,4.57
2018-01-05T14:39:17.192Z,4.30
2018-01-05T14:44:18.521Z,4.60
2018-01-05T14:49:19.852Z,5.80
2018-01-05T14:54:21.232Z,4.37
2018-01-05T14:59:22.563Z,4.43
2018-01-05T15:04:24.629Z,3.93
2018-01-05T15:09:25.940Z,4.30
2018-01-05T15:14:27.251Z,4.50
2018-01-05T15:19:29.348Z,4.00
2018-01-05T15:24:31.407Z,4.33
2018-01-05T15:29:32.714Z,5.10
2018-01-05T15:34:34.042Z,5.10
2018-01-05T15:39:36.095Z,8.77
2018-01-05T15:44:37.402Z,5.50
2018-01-05T15:49:38.704Z,5.00
2018-01-05T15:54:39.996Z,6.10
2018-01-05T15:59:41.312Z,7.27
2018-01-05T16:04:43.079Z,8.10
2018-01-05T16:09:45.158Z,7.50
2018-01-05T16:14:46.594Z,8.43
2018-01-05T16:19:48.672Z,7.27
2018-01-05T16:24:49.989Z,8.03
2018-01-05T16:29:52.073Z,8.00
2018-01-05T16:34:53.399Z,7.43
2018-01-05T16:39:54.744Z,7.80
2018-01-05T16:44:56.065Z,10.40
2018-01-05T16:49:58.122Z,8.20
2018-01-05T16:54:59.436Z,7.90
2018-01-05T17:00:00.760Z,7.93
2018-01-05T17:05:02.095Z,9.73
2018-01-05T17:10:03.423Z,7.13
2018-01-05T17:15:05.522Z,6.80
2018-01-05T17:20:06.888Z,5.60
2018-01-05T17:25:08.231Z,6.83
2018-01-05T17:30:09.535Z,6.40
2018-01-05T17:35:10.911Z,6.40
2018-01-05T17:40:12.294Z,5.67
2018-01-05T17:45:14.341Z,6.27
2018-01-05T17:50:15.673Z,6.10
2018-01-05T17:55:17.005Z,5.20
2018-01-05T18:00:18.438Z,5.83
2018-01-05T18:05:19.768Z,6.30
2018-01-05T18:10:21.092Z,5.73
2018-01-05T18:15:22.467Z,7.10
2018-01-05T18:20:23.795Z,6.50
2018-01-05T18:25:25.111Z,6.20
2018-01-05T18:30:27.218Z,6.03
2018-01-05T18:35:29.267Z,5.60
2018-01-05T18:40:30.575Z,5.87
2018-01-05T18:45:31.910Z,9.43
2018-01-05T18:50:33.993Z,7.50
2018-01-05T18:55:35.325Z,6.70
2018-01-05T19:00:36.682Z,5.53
2018-01-05T19:05:38.834Z,7.53
2018-01-05T19:10:40.145Z,6.70
2018-01-05T19:15:41.471Z,5.23
2018-01-05T19:20:42.821Z,5.60
2018-01-05T19:25:44.149Z,4.93
2018-01-05T19:30:45.475Z,4.97
2018-01-05T19:35:46.780Z,4.33
2018-01-05T19:40:48.120Z,4.47
2018-01-05T19:45:50.192Z,4.40
2018-01-05T19:50:51.494Z,5.00
2018-01-05T19:55:52.852Z,4.83
2018-01-05T20:00:54.225Z,4.13
2018-01-05T20:05:55.539Z,4.20
2018-01-05T20:10:56.922Z,3.87
2018-01-05T20:15:58.320Z,4.00
2018-01-05T20:20:59.893Z,3.67
2018-01-05T20:26:02.498Z,4.67
2018-01-05T20:31:05.350Z,4.13
2018-01-05T20:36:08.623Z,4.40
2018-01-05T20:41:13.467Z,4.70
2018-01-05T20:46:19.956Z,3.93
2018-01-05T20:51:23.589Z,3.03
2018-01-05T20:56:26.791Z,3.50
2018-01-05T21:01:29.316Z,3.07
2018-01-05T21:06:30.760Z,4.07
2018-01-05T21:11:32.096Z,3.70
2018-01-05T21:16:34.351Z,2.67
2018-01-05T21:21:35.694Z,2.20
2018-01-05T21:26:37.182Z,1.87
2018-01-05T21:31:39.276Z,2.10
2018-01-05T21:36:41.678Z,2.50
2018-01-05T21:41:43.786Z,3.37
2018-01-05T21:46:45.152Z,3.10
2018-01-05T21:51:46.505Z,3.50
2018-01-05T21:56:48.572Z,3.50
2018-01-05T22:01:50.088Z,3.30
2018-01-05T22:06:51.552Z,3.67
2018-01-05T22:11:52.909Z,2.90
2018-01-05T22:16:54.264Z,2.60
2018-01-05T22:21:56.390Z,2.87
2018-01-05T22:26:58.451Z,3.23
2018-01-05T22:31:59.865Z,2.87
2018-01-05T22:37:01.187Z,3.50
2018-01-05T22:42:02.508Z,3.80
2018-01-05T22:47:04.939Z,3.10
2018-01-05T22:52:06.364Z,3.07
2018-01-05T22:57:08.483Z,3.30
2018-01-05T23:02:10.737Z,3.23
2018-01-05T23:07:12.065Z,3.20
2018-01-05T23:12:13.404Z,3.30
2018-01-05T23:17:14.715Z,2.80
2018-01-05T23:22:16.044Z,2.63
2018-01-05T23:27:18.089Z,2.97
2018-01-05T23:32:19.404Z,3.60
2018-01-05T23:37:20.789Z,4.50
2018-01-05T23:42:22.132Z,3.87
2018-01-05T23:47:23.471Z,4.67
2018-01-05T23:52:24.806Z,4.30
2018-01-05T23:57:26.871Z,5.20
