createdAt,value
2019-03-17T00:01:40.872Z,1.87
2019-03-17T00:04:10.089Z,1.03
2019-03-17T00:06:39.295Z,1.20
2019-03-17T00:09:08.499Z,1.17
2019-03-17T00:11:37.707Z,1.20
2019-03-17T00:14:06.967Z,1.67
2019-03-17T00:16:36.121Z,0.70
2019-03-17T00:19:05.377Z,0.80
2019-03-17T00:21:34.540Z,1.63
2019-03-17T00:24:22.901Z,1.73
2019-03-17T00:26:52.210Z,0.80
2019-03-17T00:29:22.386Z,1.20
2019-03-17T00:31:51.650Z,1.20
2019-03-17T00:34:20.956Z,1.10
2019-03-17T00:36:52.954Z,0.90
2019-03-17T00:39:22.338Z,1.20
2019-03-17T00:41:54.454Z,0.93
2019-03-17T00:44:23.817Z,2.33
2019-03-17T00:46:53.068Z,1.13
2019-03-17T00:49:22.418Z,1.10
2019-03-17T00:51:51.679Z,0.80
2019-03-17T00:54:20.956Z,0.90
2019-03-17T00:56:50.226Z,2.87
2019-03-17T00:59:19.511Z,0.70
2019-03-17T01:01:48.795Z,1.00
2019-03-17T01:04:18.097Z,0.70
2019-03-17T01:06:47.445Z,1.00
2019-03-17T01:09:16.761Z,0.70
2019-03-17T01:11:47.161Z,1.17
2019-03-17T01:14:16.538Z,0.70
2019-03-17T01:16:45.862Z,0.77
2019-03-17T01:19:15.327Z,0.90
2019-03-17T01:21:45.304Z,2.10
2019-03-17T01:24:14.816Z,0.70
2019-03-17T01:26:44.142Z,1.13
2019-03-17T01:29:13.436Z,1.53
2019-03-17T01:31:43.904Z,1.20
2019-03-17T01:34:13.281Z,0.70
2019-03-17T01:36:42.566Z,3.47
2019-03-17T01:39:11.857Z,0.70
2019-03-17T01:41:52.119Z,0.87
2019-03-17T01:44:21.464Z,0.70
2019-03-17T01:46:50.799Z,0.83
2019-03-17T01:49:20.100Z,0.70
2019-03-17T01:51:49.399Z,0.80
2019-03-17T01:54:18.748Z,0.93
2019-03-17T01:56:51.582Z,0.60
2019-03-17T01:59:20.940Z,1.27
2019-03-17T02:01:50.373Z,0.77
2019-03-17T02:04:26.080Z,0.80
2019-03-17T02:06:55.350Z,1.80
2019-03-17T02:09:24.638Z,0.80
2019-03-17T02:11:53.983Z,0.90
2019-03-17T02:14:23.280Z,1.13
2019-03-17T02:16:52.690Z,0.80
2019-03-17T02:19:23.395Z,1.20
2019-03-17T02:21:52.695Z,0.60
2019-03-17T02:24:21.971Z,1.03
2019-03-17T02:26:51.340Z,1.67
2019-03-17T02:29:20.678Z,0.80
2019-03-17T02:31:50.181Z,0.80
2019-03-17T02:34:19.495Z,0.83
2019-03-17T02:36:48.775Z,2.00
2019-03-17T02:39:18.062Z,0.93
2019-03-17T02:41:50.504Z,4.93
2019-03-17T02:44:19.776Z,1.00
2019-03-17T02:46:49.818Z,1.43
2019-03-17T02:49:19.068Z,0.90
2019-03-17T02:51:48.342Z,1.00
2019-03-17T02:54:17.619Z,1.00
2019-03-17T02:56:46.907Z,1.80
2019-03-17T02:59:16.853Z,0.70
2019-03-17T03:01:48.959Z,1.43
2019-03-17T03:04:18.272Z,0.70
2019-03-17T03:06:47.605Z,1.17
2019-03-17T03:09:16.945Z,1.90
2019-03-17T03:11:46.262Z,1.37
2019-03-17T03:14:15.601Z,1.13
2019-03-17T03:16:44.892Z,0.70
2019-03-17T03:19:14.225Z,0.80
2019-03-17T03:21:43.540Z,2.10
2019-03-17T03:24:12.836Z,1.50
2019-03-17T03:26:42.184Z,0.80
2019-03-17T03:29:11.849Z,0.90
2019-03-17T03:31:41.794Z,1.10
2019-03-17T03:34:11.068Z,1.20
2019-03-17T03:36:40.333Z,0.90
2019-03-17T03:39:10.193Z,1.93
2019-03-17T03:41:39.499Z,1.33
2019-03-17T03:44:08.754Z,0.97
2019-03-17T03:46:38.019Z,1.93
2019-03-17T03:49:07.298Z,0.87
2019-03-17T03:51:39.572Z,1.27
2019-03-17T03:54:08.921Z,1.43
2019-03-17T03:56:38.201Z,0.87
2019-03-17T03:59:07.702Z,0.97
2019-03-17T04:01:36.975Z,0.90
2019-03-17T04:04:06.406Z,1.87
2019-03-17T04:06:38.799Z,5.27
2019-03-17T04:09:08.560Z,0.87
2019-03-17T04:11:38.754Z,4.20
2019-03-17T04:14:09.040Z,1.23
2019-03-17T04:16:40.871Z,0.90
2019-03-17T04:19:10.213Z,2.60
2019-03-17T04:21:39.466Z,0.80
2019-03-17T04:24:09.611Z,1.90
2019-03-17T04:26:38.940Z,0.77
2019-03-17T04:29:08.249Z,3.40
2019-03-17T04:31:37.504Z,1.00
2019-03-17T04:34:16.005Z,1.80
2019-03-17T04:36:45.283Z,1.00
2019-03-17T04:39:16.535Z,0.60
2019-03-17T04:41:45.829Z,1.57
2019-03-17T04:44:20.763Z,1.00
2019-03-17T04:46:46.164Z,0.80
2019-03-17T04:49:15.422Z,1.53
2019-03-17T04:51:45.788Z,0.83
2019-03-17T04:54:15.129Z,0.90
2019-03-17T04:56:44.555Z,2.03
2019-03-17T04:59:14.132Z,1.57
2019-03-17T05:01:43.494Z,0.90
2019-03-17T05:04:12.799Z,0.80
2019-03-17T05:06:52.153Z,0.80
2019-03-17T05:09:14.245Z,0.73
2019-03-17T05:11:43.538Z,0.80
2019-03-17T05:14:12.825Z,1.07
2019-03-17T05:16:42.127Z,0.60
2019-03-17T05:19:14.543Z,0.80
2019-03-17T05:21:43.843Z,1.40
2019-03-17T05:24:13.103Z,1.03
2019-03-17T05:26:42.937Z,0.80
2019-03-17T05:29:12.153Z,1.97
2019-03-17T05:31:41.394Z,0.97
2019-03-17T05:34:10.608Z,2.13
2019-03-17T05:36:39.825Z,1.10
2019-03-17T05:39:08.954Z,0.73
2019-03-17T05:41:38.121Z,1.00
2019-03-17T05:44:07.262Z,1.60
2019-03-17T05:46:36.495Z,1.07
2019-03-17T05:49:05.721Z,1.53
2019-03-17T05:51:34.925Z,0.83
2019-03-17T05:54:04.074Z,0.73
2019-03-17T05:56:33.236Z,1.20
2019-03-17T05:59:02.382Z,0.70
2019-03-17T06:01:31.617Z,0.80
2019-03-17T06:04:00.926Z,0.80
2019-03-17T06:06:30.254Z,0.80
2019-03-17T06:08:59.461Z,2.83
2019-03-17T06:11:28.618Z,1.33
2019-03-17T06:13:57.821Z,1.73
2019-03-17T06:16:27.082Z,1.03
2019-03-17T06:18:56.302Z,0.70
2019-03-17T06:21:25.515Z,0.93
2019-03-17T06:23:54.714Z,1.47
2019-03-17T06:26:23.958Z,0.70
2019-03-17T06:28:53.169Z,3.10
2019-03-17T06:31:22.445Z,1.50
2019-03-17T06:33:51.735Z,2.90
2019-03-17T06:36:20.964Z,1.17
2019-03-17T06:38:50.197Z,1.10
2019-03-17T06:41:19.446Z,1.70
2019-03-17T06:43:48.598Z,1.30
2019-03-17T06:46:17.822Z,1.20
2019-03-17T06:48:47.054Z,1.23
2019-03-17T06:51:16.307Z,2.87
2019-03-17T06:53:55.931Z,1.17
2019-03-17T06:56:16.444Z,0.80
2019-03-17T06:58:45.633Z,1.10
2019-03-17T07:01:14.892Z,1.50
2019-03-17T07:03:44.041Z,1.00
2019-03-17T07:06:13.226Z,0.60
2019-03-17T07:08:42.429Z,1.53
2019-03-17T07:11:11.695Z,1.03
2019-03-17T07:13:40.842Z,1.37
2019-03-17T07:16:10.024Z,1.03
2019-03-17T07:18:39.241Z,1.10
2019-03-17T07:21:08.434Z,1.20
2019-03-17T07:23:37.653Z,1.00
2019-03-17T07:26:06.807Z,1.30
2019-03-17T07:28:35.962Z,1.30
2019-03-17T07:31:05.209Z,0.80
2019-03-17T07:33:34.421Z,0.90
2019-03-17T07:36:03.712Z,3.43
2019-03-17T07:38:32.849Z,1.07
2019-03-17T07:41:02.085Z,1.10
2019-03-17T07:43:31.228Z,1.00
2019-03-17T07:46:00.454Z,1.00
2019-03-17T07:48:29.617Z,1.30
2019-03-17T07:50:58.851Z,1.10
2019-03-17T07:53:28.175Z,0.93
2019-03-17T07:55:57.314Z,0.80
2019-03-17T07:58:26.571Z,1.93
2019-03-17T08:00:55.722Z,0.90
2019-03-17T08:03:24.979Z,1.43
2019-03-17T08:05:54.217Z,0.80
2019-03-17T08:08:23.528Z,1.07
2019-03-17T08:10:52.841Z,1.13
2019-03-17T08:13:22.093Z,1.27
2019-03-17T08:15:51.341Z,1.10
2019-03-17T08:18:20.597Z,2.40
2019-03-17T08:20:49.839Z,0.93
2019-03-17T08:23:19.104Z,1.00
2019-03-17T08:25:48.331Z,1.03
2019-03-17T08:28:17.574Z,1.13
2019-03-17T08:30:52.978Z,3.90
2019-03-17T08:33:17.805Z,0.80
2019-03-17T08:35:46.965Z,1.10
2019-03-17T08:38:21.926Z,2.70
2019-03-17T08:40:47.157Z,1.13
2019-03-17T08:43:16.406Z,0.87
2019-03-17T08:45:45.558Z,1.30
2019-03-17T08:48:14.833Z,1.53
2019-03-17T08:50:44.013Z,1.20
2019-03-17T08:53:13.276Z,1.20
2019-03-17T08:55:42.493Z,4.27
2019-03-17T08:58:12.084Z,4.00
2019-03-17T09:00:41.418Z,1.20
2019-03-17T09:03:10.788Z,1.20
2019-03-17T09:05:40.258Z,1.37
2019-03-17T09:08:09.649Z,1.30
2019-03-17T09:10:38.958Z,4.17
2019-03-17T09:13:08.437Z,1.10
2019-03-17T09:15:37.733Z,0.93
2019-03-17T09:18:07.070Z,1.40
2019-03-17T09:20:36.271Z,3.27
2019-03-17T09:23:05.693Z,1.00
2019-03-17T09:25:34.912Z,2.90
2019-03-17T09:28:04.161Z,2.93
2019-03-17T09:30:33.399Z,3.63
2019-03-17T09:33:02.560Z,6.33
2019-03-17T09:35:31.806Z,1.83
2019-03-17T09:38:00.999Z,3.73
2019-03-17T09:40:30.244Z,8.00
2019-03-17T09:42:59.437Z,4.03
2019-03-17T09:45:28.645Z,4.20
2019-03-17T09:47:57.814Z,2.67
2019-03-17T09:50:27.107Z,3.47
2019-03-17T09:52:56.345Z,5.73
2019-03-17T09:55:25.610Z,7.90
2019-03-17T09:57:54.866Z,8.07
2019-03-17T10:00:24.107Z,7.83
2019-03-17T10:02:53.363Z,10.50
2019-03-17T10:05:22.585Z,7.33
2019-03-17T10:07:51.836Z,6.83
2019-03-17T10:10:21.041Z,5.40
2019-03-17T10:12:50.199Z,10.70
2019-03-17T10:15:41.210Z,3.57
2019-03-17T10:18:10.576Z,10.37
2019-03-17T10:20:39.792Z,9.27
2019-03-17T10:23:09.027Z,7.73
2019-03-17T10:25:38.257Z,13.63
2019-03-17T10:28:07.494Z,7.80
2019-03-17T10:30:36.794Z,11.93
2019-03-17T10:33:06.188Z,4.90
2019-03-17T10:35:35.686Z,5.47
2019-03-17T10:38:05.057Z,6.50
2019-03-17T10:40:34.509Z,8.77
2019-03-17T10:43:03.888Z,6.23
2019-03-17T10:45:34.206Z,11.30
2019-03-17T10:48:04.331Z,12.70
2019-03-17T10:50:33.839Z,7.00
2019-03-17T10:53:03.233Z,5.17
2019-03-17T10:55:32.622Z,17.90
2019-03-17T10:58:01.939Z,10.23
2019-03-17T11:00:31.113Z,9.40
2019-03-17T11:03:00.340Z,7.00
2019-03-17T11:05:29.634Z,7.23
2019-03-17T11:07:58.981Z,4.43
2019-03-17T11:10:28.468Z,5.73
2019-03-17T11:12:57.813Z,5.43
2019-03-17T11:15:27.119Z,6.10
2019-03-17T11:17:56.523Z,14.10
2019-03-17T11:20:25.936Z,11.60
2019-03-17T11:22:55.505Z,4.47
2019-03-17T11:25:24.963Z,2.33
2019-03-17T11:27:54.380Z,8.53
2019-03-17T11:30:23.811Z,4.60
2019-03-17T11:32:53.251Z,1.50
2019-03-17T11:35:22.590Z,4.80
2019-03-17T11:37:52.175Z,8.43
2019-03-17T11:40:21.914Z,4.00
2019-03-17T11:42:51.657Z,14.87
2019-03-17T11:45:21.402Z,4.53
2019-03-17T11:47:51.598Z,7.20
2019-03-17T11:50:21.256Z,10.97
2019-03-17T11:52:51.064Z,5.33
2019-03-17T11:55:20.394Z,3.80
2019-03-17T11:57:49.577Z,5.90
2019-03-17T12:00:18.936Z,14.83
2019-03-17T12:02:48.185Z,7.03
2019-03-17T12:05:17.441Z,2.10
2019-03-17T12:07:46.769Z,3.83
2019-03-17T12:10:16.048Z,7.07
2019-03-17T12:12:45.332Z,10.50
2019-03-17T12:15:16.174Z,5.70
2019-03-17T12:17:45.588Z,5.53
2019-03-17T12:20:15.043Z,3.80
2019-03-17T12:22:44.326Z,7.40
2019-03-17T12:25:14.100Z,3.17
2019-03-17T12:27:43.343Z,5.47
2019-03-17T12:30:18.716Z,5.73
2019-03-17T12:32:48.032Z,9.37
2019-03-17T12:35:17.410Z,4.17
2019-03-17T12:37:46.601Z,3.53
2019-03-17T12:40:15.962Z,6.77
2019-03-17T12:42:45.365Z,3.20
2019-03-17T12:45:14.853Z,4.97
2019-03-17T12:47:44.246Z,4.47
2019-03-17T12:50:13.990Z,4.70
2019-03-17T12:52:43.255Z,3.03
2019-03-17T12:55:12.454Z,9.07
2019-03-17T12:57:41.727Z,5.80
2019-03-17T13:00:13.445Z,4.17
2019-03-17T13:02:42.621Z,5.30
2019-03-17T13:05:11.961Z,2.03
2019-03-17T13:07:41.284Z,2.77
2019-03-17T13:10:16.135Z,1.77
2019-03-17T13:12:43.485Z,3.17
2019-03-17T13:15:12.842Z,2.03
2019-03-17T13:17:42.142Z,1.10
2019-03-17T13:20:12.371Z,1.33
2019-03-17T13:22:41.695Z,0.70
2019-03-17T13:25:11.043Z,0.90
2019-03-17T13:27:40.474Z,1.33
2019-03-17T13:30:11.560Z,0.93
2019-03-17T13:32:40.888Z,0.60
2019-03-17T13:35:10.236Z,2.20
2019-03-17T13:37:39.933Z,0.97
2019-03-17T13:40:10.662Z,0.50
2019-03-17T13:43:35.780Z,1.43
2019-03-17T13:46:55.735Z,0.83
2019-03-17T13:49:27.085Z,0.93
2019-03-17T13:51:59.796Z,0.60
2019-03-17T13:54:30.641Z,0.77
2019-03-17T13:57:01.330Z,0.50
2019-03-17T13:59:31.371Z,0.40
2019-03-17T14:02:01.291Z,0.50
2019-03-17T14:04:32.968Z,0.60
2019-03-17T14:07:05.915Z,1.07
2019-03-17T14:09:38.079Z,0.40
2019-03-17T14:12:10.472Z,0.50
2019-03-17T14:14:43.400Z,0.40
2019-03-17T14:17:15.151Z,0.53
2019-03-17T14:19:45.733Z,0.60
2019-03-17T14:22:19.379Z,0.40
2019-03-17T14:24:49.402Z,0.40
2019-03-17T14:27:21.503Z,0.40
2019-03-17T14:29:52.332Z,0.50
2019-03-17T14:32:25.765Z,0.40
2019-03-17T14:34:58.911Z,0.50
2019-03-17T14:37:29.241Z,2.50
2019-03-17T14:40:00.699Z,0.50
2019-03-17T14:42:31.081Z,1.13
2019-03-17T14:45:02.677Z,2.63
2019-03-17T14:47:33.405Z,0.50
2019-03-17T14:50:06.468Z,4.13
2019-03-17T14:52:36.649Z,0.93
2019-03-17T14:55:13.453Z,0.40
2019-03-17T14:57:43.400Z,0.60
2019-03-17T15:00:23.255Z,0.50
2019-03-17T15:02:54.273Z,0.60
2019-03-17T15:05:26.163Z,0.60
2019-03-17T15:07:56.312Z,1.33
2019-03-17T15:10:28.772Z,0.40
2019-03-17T15:13:00.990Z,2.00
2019-03-17T15:15:34.160Z,1.10
2019-03-17T15:18:05.883Z,0.60
2019-03-17T15:20:37.520Z,1.10
2019-03-17T15:23:08.462Z,1.47
2019-03-17T15:25:39.445Z,0.93
2019-03-17T15:28:13.620Z,2.33
2019-03-17T15:30:56.963Z,1.03
2019-03-17T15:33:15.863Z,0.57
2019-03-17T15:35:50.510Z,0.60
2019-03-17T15:38:20.116Z,1.57
2019-03-17T15:40:54.350Z,0.60
2019-03-17T15:43:30.431Z,4.83
2019-03-17T15:46:00.127Z,0.63
2019-03-17T15:48:31.405Z,0.80
2019-03-17T15:51:02.964Z,0.70
2019-03-17T15:53:32.375Z,0.70
2019-03-17T15:56:03.893Z,0.73
2019-03-17T15:58:33.980Z,1.93
2019-03-17T16:01:09.252Z,0.80
2019-03-17T16:03:42.471Z,5.17
2019-03-17T16:06:12.097Z,4.67
2019-03-17T16:08:42.380Z,6.20
2019-03-17T16:11:14.246Z,4.70
2019-03-17T16:13:46.442Z,5.37
2019-03-17T16:16:21.246Z,2.40
2019-03-17T16:18:52.864Z,1.20
2019-03-17T16:21:24.488Z,2.80
2019-03-17T16:23:55.115Z,2.10
2019-03-17T16:26:25.275Z,0.70
2019-03-17T16:28:55.045Z,3.07
2019-03-17T16:31:24.478Z,1.63
2019-03-17T16:33:54.162Z,1.67
2019-03-17T16:36:23.686Z,3.03
2019-03-17T16:38:53.536Z,0.87
2019-03-17T16:41:23.166Z,2.03
2019-03-17T16:43:53.010Z,4.50
2019-03-17T16:46:23.627Z,0.80
2019-03-17T16:48:56.294Z,5.90
2019-03-17T16:51:29.703Z,6.30
2019-03-17T16:54:04.159Z,1.43
2019-03-17T16:56:37.097Z,2.20
2019-03-17T16:59:12.231Z,3.83
2019-03-17T17:01:45.126Z,2.97
2019-03-17T17:04:16.567Z,2.20
2019-03-17T17:06:52.155Z,1.80
2019-03-17T17:09:54.223Z,2.07
2019-03-17T17:12:39.640Z,2.20
2019-03-17T17:15:13.533Z,2.60
2019-03-17T17:17:51.111Z,1.37
2019-03-17T17:20:41.408Z,1.47
2019-03-17T17:23:31.564Z,1.57
2019-03-17T17:26:37.366Z,1.13
2019-03-17T17:29:09.163Z,1.50
2019-03-17T17:31:45.972Z,2.83
2019-03-17T17:34:57.616Z,1.93
2019-03-17T17:37:56.350Z,1.20
2019-03-17T17:43:44.499Z,1.07
2019-03-17T17:46:25.219Z,3.80
2019-03-17T17:48:56.351Z,1.67
2019-03-17T17:51:27.434Z,1.70
2019-03-17T17:54:07.203Z,2.50
2019-03-17T17:56:37.787Z,0.90
2019-03-17T17:59:23.633Z,2.10
2019-03-17T18:01:57.970Z,1.40
2019-03-17T18:04:31.477Z,1.50
2019-03-17T18:07:04.459Z,2.30
2019-03-17T18:09:55.795Z,2.00
2019-03-17T18:12:47.015Z,1.00
2019-03-17T18:15:19.791Z,2.03
2019-03-17T18:17:50.799Z,1.23
2019-03-17T18:20:26.899Z,1.10
2019-03-17T18:22:58.516Z,1.87
2019-03-17T18:25:28.930Z,2.00
2019-03-17T18:27:58.678Z,1.17
2019-03-17T18:30:32.699Z,2.20
2019-03-17T18:33:07.088Z,2.43
2019-03-17T18:35:39.834Z,2.73
2019-03-17T18:38:10.723Z,1.47
2019-03-17T18:40:42.473Z,1.60
2019-03-17T18:43:17.104Z,1.03
2019-03-17T18:45:50.511Z,1.30
2019-03-17T18:48:20.519Z,1.83
2019-03-17T18:51:06.624Z,2.60
2019-03-17T18:53:45.985Z,0.90
2019-03-17T18:56:34.551Z,6.67
2019-03-17T18:59:09.492Z,1.10
2019-03-17T19:01:39.236Z,1.20
2019-03-17T19:04:08.833Z,0.80
2019-03-17T19:06:38.989Z,5.03
2019-03-17T19:09:10.457Z,3.63
2019-03-17T19:11:42.241Z,2.00
2019-03-17T19:14:13.968Z,1.37
2019-03-17T19:16:51.237Z,4.60
2019-03-17T19:19:20.932Z,1.10
2019-03-17T19:21:50.355Z,1.30
2019-03-17T19:24:20.150Z,2.37
2019-03-17T19:27:00.471Z,1.70
2019-03-17T19:29:35.542Z,1.17
2019-03-17T19:32:13.820Z,1.90
2019-03-17T19:34:43.442Z,1.30
2019-03-17T19:37:17.514Z,1.03
2019-03-17T19:39:55.199Z,2.63
2019-03-17T19:42:25.498Z,2.93
2019-03-17T19:44:54.937Z,1.43
2019-03-17T19:47:24.968Z,2.07
2019-03-17T19:50:01.221Z,1.47
2019-03-17T19:52:32.718Z,1.10
2019-03-17T19:55:02.130Z,1.80
2019-03-17T19:57:34.031Z,3.13
2019-03-17T20:00:09.535Z,1.43
2019-03-17T20:02:42.397Z,1.00
2019-03-17T20:05:15.883Z,0.90
2019-03-17T20:07:45.445Z,4.40
2019-03-17T20:10:17.793Z,1.40
2019-03-17T20:12:49.318Z,1.30
2019-03-17T20:15:18.760Z,1.37
2019-03-17T20:17:53.122Z,0.87
2019-03-17T20:20:22.694Z,1.00
2019-03-17T20:22:54.249Z,2.13
2019-03-17T20:25:24.602Z,1.77
2019-03-17T20:27:54.045Z,1.97
2019-03-17T20:30:23.682Z,1.10
2019-03-17T20:32:56.512Z,0.80
2019-03-17T20:35:27.953Z,1.50
2019-03-17T20:38:01.583Z,4.03
2019-03-17T20:40:34.621Z,1.83
2019-03-17T20:43:20.056Z,1.40
2019-03-17T20:45:43.779Z,1.37
2019-03-17T20:48:18.369Z,0.97
2019-03-17T20:50:59.066Z,1.07
2019-03-17T20:53:39.477Z,1.57
2019-03-17T20:56:19.920Z,1.07
2019-03-17T20:59:04.287Z,2.63
2019-03-17T21:01:38.094Z,0.60
2019-03-17T21:04:07.713Z,1.90
2019-03-17T21:06:37.213Z,1.80
2019-03-17T21:09:18.248Z,0.83
2019-03-17T21:11:50.546Z,3.27
2019-03-17T21:14:20.535Z,1.00
2019-03-17T21:16:52.785Z,1.23
2019-03-17T21:19:23.758Z,1.80
2019-03-17T21:21:53.223Z,1.03
2019-03-17T21:24:24.979Z,0.67
2019-03-17T21:26:55.541Z,0.80
2019-03-17T21:29:42.376Z,4.87
2019-03-17T21:32:14.219Z,4.10
2019-03-17T21:34:46.100Z,1.83
2019-03-17T21:37:15.908Z,1.03
2019-03-17T21:39:51.282Z,1.77
2019-03-17T21:42:21.747Z,1.40
2019-03-17T21:44:52.203Z,1.63
2019-03-17T21:47:21.642Z,2.47
2019-03-17T21:49:53.798Z,4.03
2019-03-17T21:52:23.747Z,4.73
2019-03-17T21:54:56.597Z,6.90
2019-03-17T21:57:26.724Z,1.43
2019-03-17T21:59:58.837Z,1.17
2019-03-17T22:02:32.151Z,1.80
2019-03-17T22:05:17.695Z,1.63
2019-03-17T22:07:51.144Z,1.43
2019-03-17T22:10:22.920Z,0.70
2019-03-17T22:12:56.525Z,4.83
2019-03-17T22:15:26.059Z,2.67
2019-03-17T22:18:05.019Z,0.80
2019-03-17T22:20:36.247Z,1.77
2019-03-17T22:23:05.738Z,3.07
2019-03-17T22:25:45.494Z,6.90
2019-03-17T22:28:14.930Z,5.80
2019-03-17T22:30:46.229Z,1.37
2019-03-17T22:33:20.622Z,3.40
2019-03-17T22:36:02.793Z,1.20
2019-03-17T22:38:44.157Z,0.90
2019-03-17T22:41:19.119Z,3.73
2019-03-17T22:43:49.889Z,1.23
2019-03-17T22:46:19.487Z,1.80
2019-03-17T22:48:55.248Z,1.43
2019-03-17T22:51:38.069Z,4.30
2019-03-17T22:54:09.213Z,4.83
2019-03-17T22:56:38.907Z,0.90
2019-03-17T22:59:17.075Z,3.63
2019-03-17T23:01:56.128Z,1.30
2019-03-17T23:04:28.723Z,0.87
2019-03-17T23:07:15.637Z,1.00
2019-03-17T23:09:49.721Z,2.90
2019-03-17T23:12:29.483Z,10.20
2019-03-17T23:15:00.701Z,1.00
2019-03-17T23:18:01.542Z,1.43
2019-03-17T23:20:45.348Z,2.40
2019-03-17T23:23:20.733Z,1.10
2019-03-17T23:25:59.421Z,1.60
2019-03-17T23:28:48.212Z,1.50
2019-03-17T23:31:17.503Z,1.00
2019-03-17T23:33:46.787Z,6.33
2019-03-17T23:36:16.022Z,1.20
2019-03-17T23:38:45.272Z,0.90
2019-03-17T23:41:14.505Z,4.47
2019-03-17T23:43:43.678Z,1.13
2019-03-17T23:46:12.865Z,2.60
2019-03-17T23:48:42.125Z,1.43
2019-03-17T23:51:11.414Z,5.93
2019-03-17T23:53:40.674Z,4.30
2019-03-17T23:56:09.967Z,2.10
2019-03-17T23:58:39.143Z,2.23
