createdAt,value
2023-02-11T00:39:55.209Z,34.41
2023-02-11T00:40:55.282Z,34.38
2023-02-11T00:41:55.359Z,34.38
2023-02-11T00:42:55.436Z,34.42
2023-02-11T00:43:55.528Z,34.37
2023-02-11T00:44:55.582Z,34.40
2023-02-11T00:45:55.732Z,34.37
2023-02-11T00:46:55.767Z,34.32
2023-02-11T00:47:55.812Z,34.33
2023-02-11T00:48:55.880Z,34.27
2023-02-11T00:49:55.949Z,34.34
2023-02-11T00:51:56.096Z,34.30
2023-02-11T00:52:56.266Z,34.26
2023-02-11T00:53:56.339Z,34.22
2023-02-11T00:54:56.333Z,34.23
2023-02-11T02:43:05.178Z,33.11
2023-02-11T02:44:05.255Z,33.03
2023-02-11T02:45:05.354Z,33.02
2023-02-11T02:46:05.432Z,32.99
2023-02-11T02:47:05.514Z,32.98
2023-02-11T02:48:06.302Z,32.94
2023-02-11T02:49:05.704Z,32.98
2023-02-11T02:50:05.747Z,32.95
2023-02-11T02:51:05.834Z,32.96
2023-02-11T02:52:05.896Z,32.92
2023-02-11T02:53:05.982Z,32.89
2023-02-11T02:54:06.063Z,32.96
2023-02-11T02:55:06.148Z,32.91
2023-02-11T02:56:06.215Z,32.94
2023-02-11T02:57:06.282Z,32.87
2023-02-11T03:09:09.059Z,32.69
2023-02-11T03:10:07.216Z,32.59
2023-02-11T03:11:07.231Z,32.66
2023-02-11T03:12:07.252Z,32.66
2023-02-11T03:13:07.270Z,32.58
2023-02-11T03:14:07.286Z,32.56
2023-02-11T03:15:07.301Z,32.55
2023-02-11T03:16:07.383Z,32.60
2023-02-11T03:17:07.353Z,32.57
2023-02-11T03:18:07.360Z,32.64
2023-02-11T03:19:07.376Z,32.56
2023-02-11T03:20:07.400Z,32.59
2023-02-11T03:21:07.418Z,32.59
2023-02-11T03:22:07.440Z,32.50
2023-02-11T03:23:07.468Z,32.52
2023-02-11T03:24:07.480Z,32.49
2023-02-11T03:25:07.511Z,32.52
2023-02-11T03:26:07.527Z,32.46
2023-02-11T03:27:07.549Z,32.46
2023-02-11T03:28:07.632Z,32.52
2023-02-11T03:29:07.598Z,32.46
2023-02-11T03:30:07.612Z,32.48
2023-02-11T03:31:07.897Z,32.39
2023-02-11T03:32:07.740Z,32.42
2023-02-11T03:33:07.686Z,32.39
2023-02-11T03:34:07.702Z,32.38
2023-02-11T03:35:07.754Z,32.42
2023-02-11T03:36:07.783Z,32.39
2023-02-11T03:37:07.862Z,32.36
2023-02-11T03:38:07.931Z,32.36
2023-02-11T03:39:08.022Z,32.29
2023-02-11T03:40:08.094Z,32.32
2023-02-11T03:41:08.165Z,32.28
2023-02-11T03:42:08.261Z,32.23
2023-02-11T03:43:08.344Z,32.24
2023-02-11T03:44:08.418Z,32.18
2023-02-11T03:45:08.513Z,32.18
2023-02-11T03:46:08.650Z,32.20
2023-02-11T03:47:08.672Z,32.17
2023-02-11T03:48:08.793Z,32.17
2023-02-11T03:49:08.820Z,32.15
2023-02-11T03:50:08.900Z,32.19
2023-02-11T03:51:08.981Z,32.18
2023-02-11T03:52:09.082Z,32.18
2023-02-11T03:53:09.156Z,32.21
2023-02-11T03:54:09.249Z,32.20
2023-02-11T03:55:09.330Z,32.18
2023-02-11T03:56:09.404Z,32.08
2023-02-11T03:57:09.479Z,32.16
2023-02-11T03:58:09.574Z,32.04
2023-02-11T03:59:09.641Z,32.07
2023-02-11T04:00:09.810Z,32.06
2023-02-11T04:01:09.968Z,32.01
2023-02-11T04:02:09.895Z,31.94
2023-02-11T04:03:10.054Z,32.01
2023-02-11T04:04:10.071Z,31.94
2023-02-11T04:05:10.156Z,31.97
2023-02-11T04:06:10.251Z,32.01
2023-02-11T04:07:10.343Z,32.00
2023-02-11T04:08:10.424Z,31.97
2023-02-11T04:09:10.533Z,31.96
2023-02-11T04:10:10.613Z,31.97
2023-02-11T04:11:10.702Z,31.93
2023-02-11T04:12:10.759Z,31.96
2023-02-11T04:13:10.841Z,31.96
2023-02-11T04:14:10.937Z,31.90
2023-02-11T04:15:11.033Z,31.90
2023-02-11T04:16:11.220Z,31.83
2023-02-11T04:17:11.220Z,31.81
2023-02-11T04:18:11.293Z,31.72
2023-02-11T04:19:11.384Z,31.76
2023-02-11T04:20:11.481Z,31.72
2023-02-11T04:21:11.633Z,31.68
2023-02-11T04:22:11.661Z,31.66
2023-02-11T04:23:11.745Z,31.68
2023-02-11T04:24:11.822Z,31.66
2023-02-11T04:25:11.901Z,31.66
2023-02-11T04:26:11.986Z,31.70
2023-02-11T04:27:12.080Z,31.72
2023-02-11T04:28:12.226Z,31.73
2023-02-11T04:29:12.255Z,31.65
2023-02-11T04:30:12.418Z,31.68
2023-02-11T04:31:12.440Z,31.65
2023-02-11T04:32:12.540Z,31.64
2023-02-11T04:33:13.349Z,31.61
2023-02-11T04:34:12.657Z,31.58
2023-02-11T04:35:12.723Z,31.58
2023-02-11T04:36:12.817Z,31.57
2023-02-11T04:37:12.904Z,31.59
2023-02-11T04:59:15.356Z,31.26
2023-02-11T05:07:15.149Z,31.22
2023-02-11T05:10:15.208Z,31.15
2023-02-11T05:11:15.227Z,31.17
2023-02-11T05:12:15.270Z,31.11
2023-02-11T05:13:15.309Z,31.11
2023-02-11T05:14:15.334Z,31.01
2023-02-11T05:15:15.370Z,31.08
2023-02-11T05:16:15.425Z,31.06
2023-02-11T05:17:15.433Z,30.96
2023-02-11T05:18:15.490Z,30.96
2023-02-11T05:19:15.497Z,30.98
2023-02-11T05:20:15.546Z,30.92
2023-02-11T05:21:15.554Z,30.91
2023-02-11T05:22:15.595Z,30.92
2023-02-11T05:23:15.612Z,30.88
2023-02-11T05:24:15.641Z,30.91
2023-02-11T05:25:15.702Z,30.80
2023-02-11T05:26:15.762Z,30.81
2023-02-11T05:27:15.823Z,30.85
2023-02-11T05:28:15.913Z,30.80
2023-02-11T05:29:15.950Z,30.85
2023-02-11T05:30:16.059Z,30.78
2023-02-11T05:31:16.170Z,30.78
2023-02-11T05:32:16.176Z,30.78
2023-02-11T05:33:16.218Z,30.73
2023-02-11T05:56:17.448Z,30.56
2023-02-11T05:57:17.507Z,30.60
2023-02-11T05:58:17.594Z,30.58
2023-02-11T05:59:17.618Z,30.63
2023-02-11T06:00:17.679Z,30.53
2023-02-11T06:01:18.375Z,30.52
2023-02-11T06:02:17.806Z,30.49
2023-02-11T06:03:17.854Z,30.50
2023-02-11T06:04:17.895Z,30.46
2023-02-11T06:05:17.950Z,30.47
2023-02-11T06:06:18.065Z,30.40
2023-02-11T06:07:18.038Z,30.43
2023-02-11T06:08:18.099Z,30.42
2023-02-11T06:09:18.163Z,30.46
2023-02-11T06:10:18.192Z,30.45
2023-02-11T06:11:18.214Z,30.42
2023-02-11T06:12:18.255Z,30.40
2023-02-11T06:13:18.299Z,30.40
2023-02-11T06:14:18.320Z,30.36
2023-02-11T06:15:18.356Z,30.40
2023-02-11T06:16:18.466Z,30.36
2023-02-11T06:17:18.447Z,30.33
2023-02-11T06:18:18.490Z,30.38
2023-02-11T06:19:18.531Z,30.35
2023-02-11T06:20:18.571Z,30.33
2023-02-11T06:21:18.600Z,30.35
2023-02-11T06:22:18.680Z,30.35
2023-02-11T06:23:18.885Z,30.33
2023-02-11T06:24:33.083Z,30.30
2023-02-11T06:25:19.700Z,30.36
2023-02-11T06:26:18.707Z,30.36
2023-02-11T06:27:18.724Z,30.33
2023-02-11T06:28:18.815Z,30.35
2023-02-11T06:29:18.779Z,30.32
2023-02-11T06:30:18.809Z,30.31
2023-02-11T06:31:18.965Z,30.36
2023-02-11T06:32:39.437Z,30.32
2023-02-11T06:33:19.880Z,30.29
2023-02-11T06:34:18.897Z,30.32
2023-02-11T06:35:18.924Z,30.32
2023-02-11T06:36:18.956Z,30.31
2023-02-11T06:37:18.966Z,30.36
2023-02-11T06:38:19.006Z,30.35
2023-02-11T06:39:19.026Z,30.35
2023-02-11T06:40:19.050Z,30.39
2023-02-11T06:41:19.074Z,30.36
2023-02-11T06:42:19.110Z,30.33
2023-02-11T06:43:19.132Z,30.36
2023-02-11T06:44:19.150Z,30.36
2023-02-11T06:45:19.189Z,30.36
2023-02-11T06:46:19.267Z,30.37
2023-02-11T06:47:19.217Z,30.37
2023-02-11T06:48:19.251Z,30.36
2023-02-11T06:49:19.274Z,30.37
2023-02-11T06:50:19.287Z,30.39
2023-02-11T06:51:19.306Z,30.39
2023-02-11T06:52:19.343Z,30.39
2023-02-11T06:53:19.377Z,30.40
2023-02-11T06:54:19.377Z,30.40
2023-02-11T06:55:19.393Z,30.35
2023-02-11T06:56:19.424Z,30.40
2023-02-11T06:57:19.448Z,30.39
2023-02-11T06:58:19.470Z,30.43
2023-02-11T06:59:19.494Z,30.42
2023-02-11T07:00:19.534Z,30.44
2023-02-11T07:01:19.559Z,30.39
2023-02-11T07:02:21.024Z,30.42
2023-02-11T07:03:19.644Z,30.44
2023-02-11T09:48:25.204Z,29.46
2023-02-11T09:49:25.275Z,29.42
2023-02-11T09:50:25.363Z,29.45
2023-02-11T12:01:35.509Z,27.69
2023-02-11T12:13:35.179Z,27.69
2023-02-11T12:14:35.265Z,27.74
2023-02-11T12:15:35.329Z,27.78
2023-02-11T12:16:35.420Z,27.75
2023-02-11T12:17:35.451Z,27.84
2023-02-11T12:18:35.516Z,27.75
2023-02-11T12:19:35.581Z,27.73
2023-02-11T12:20:35.654Z,27.78
2023-02-11T12:21:35.730Z,27.76
2023-02-11T12:23:35.902Z,27.71
2023-02-11T15:17:45.177Z,30.12
2023-02-11T15:18:45.266Z,30.14
2023-02-11T15:19:45.348Z,30.11
2023-02-11T15:20:45.433Z,30.14
2023-02-11T15:21:45.534Z,30.16
2023-02-11T15:22:45.629Z,30.14
2023-02-11T15:23:45.704Z,30.18
2023-02-11T15:29:46.235Z,30.16
2023-02-11T15:32:46.507Z,30.22
2023-02-11T15:43:47.399Z,30.31
2023-02-11T15:45:47.558Z,30.31
2023-02-11T17:28:55.178Z,30.80
2023-02-11T17:29:55.226Z,30.81
2023-02-11T17:30:55.329Z,30.81
2023-02-11T17:31:55.483Z,30.83
2023-02-11T17:32:55.396Z,30.80
2023-02-11T17:33:55.458Z,30.81
2023-02-11T17:34:55.509Z,30.79
2023-02-11T17:35:55.554Z,30.80
2023-02-11T17:36:55.585Z,30.81
2023-02-11T17:37:56.136Z,30.79
2023-02-11T17:38:55.655Z,30.83
2023-02-11T17:39:55.687Z,30.79
2023-02-11T17:40:55.726Z,30.80
2023-02-11T17:41:55.771Z,30.85
2023-02-11T17:42:55.836Z,30.87
2023-02-11T17:43:55.876Z,30.81
2023-02-11T17:44:55.948Z,30.81
2023-02-11T17:45:56.079Z,30.90
2023-02-11T17:46:56.072Z,30.85
2023-02-11T17:47:56.118Z,30.81
2023-02-11T17:48:56.164Z,30.86
2023-02-11T17:49:56.228Z,30.86
2023-02-11T17:50:56.294Z,30.86
2023-02-11T17:51:56.400Z,30.89
2023-02-11T17:52:56.479Z,30.83
2023-02-11T17:53:56.558Z,30.90
2023-02-11T17:54:56.634Z,30.87
2023-02-11T17:55:56.705Z,30.86
2023-02-11T17:56:58.396Z,30.87
2023-02-11T17:57:56.863Z,30.86
2023-02-11T17:58:56.945Z,30.87
2023-02-11T17:59:57.043Z,30.96
2023-02-11T18:00:57.103Z,30.91
2023-02-11T18:01:57.155Z,30.91
2023-02-11T18:02:57.672Z,30.90
2023-02-11T18:03:57.317Z,30.90
2023-02-11T18:04:57.487Z,30.94
2023-02-11T18:05:57.483Z,30.87
2023-02-11T18:06:57.587Z,30.90
2023-02-11T18:07:57.673Z,30.88
2023-02-11T18:08:58.091Z,30.90
2023-02-11T18:09:57.843Z,30.93
2023-02-11T18:10:57.922Z,30.90
2023-02-11T19:56:05.224Z,31.10
2023-02-11T19:57:05.237Z,31.11
2023-02-11T19:58:05.268Z,31.11
2023-02-11T19:59:05.347Z,31.11
2023-02-11T20:00:05.458Z,31.09
2023-02-11T20:01:05.517Z,31.10
2023-02-11T20:02:05.568Z,31.13
2023-02-11T20:03:05.575Z,31.12
2023-02-11T22:05:15.732Z,31.26
2023-02-11T22:07:15.177Z,31.30
2023-02-11T22:08:15.215Z,31.26
2023-02-11T22:09:15.275Z,31.25
2023-02-11T22:10:15.338Z,31.27
2023-02-11T22:11:15.386Z,31.27
2023-02-11T22:12:15.449Z,31.27
2023-02-11T22:13:15.522Z,31.29
2023-02-11T22:14:15.565Z,31.27
2023-02-11T22:15:15.704Z,31.27
2023-02-11T22:16:15.720Z,31.30
2023-02-11T22:17:15.742Z,31.31
2023-02-11T22:18:15.822Z,31.35
2023-02-11T22:19:15.824Z,31.33
2023-02-11T22:20:15.892Z,31.33
