createdAt,value
2019-01-04T00:03:44.101Z,4.20
2019-01-04T00:06:34.199Z,4.00
2019-01-04T00:09:16.626Z,3.93
2019-01-04T00:15:08.102Z,4.20
2019-01-04T00:17:58.168Z,3.60
2019-01-04T00:20:40.916Z,3.70
2019-01-04T00:26:26.117Z,4.03
2019-01-04T00:29:15.915Z,4.13
2019-01-04T00:32:05.938Z,4.20
2019-01-04T00:34:55.986Z,3.73
2019-01-04T00:37:45.770Z,4.07
2019-01-04T00:40:35.560Z,4.40
2019-01-04T00:43:19.105Z,4.90
2019-01-04T00:46:01.844Z,4.53
2019-01-04T00:48:51.656Z,6.10
2019-01-04T00:51:41.566Z,6.10
2019-01-04T01:07:26.387Z,6.30
2019-01-04T01:17:41.998Z,5.50
2019-01-04T01:20:50.600Z,5.57
2019-01-04T01:23:48.826Z,6.50
2019-01-04T01:29:51.110Z,5.70
2019-01-04T01:35:58.012Z,5.87
2019-01-04T01:42:07.154Z,6.30
2019-01-04T01:48:06.238Z,6.83
2019-01-04T02:02:43.765Z,5.87
2019-01-04T02:08:17.566Z,6.50
2019-01-04T02:37:12.474Z,6.43
2019-01-04T02:39:56.485Z,5.87
2019-01-04T02:42:40.887Z,5.93
2019-01-04T02:54:22.041Z,6.27
2019-01-04T02:57:11.795Z,5.80
2019-01-04T02:59:53.803Z,6.20
2019-01-04T03:02:43.581Z,6.40
2019-01-04T03:08:31.339Z,6.97
2019-01-04T03:11:21.121Z,7.33
2019-01-04T03:14:03.173Z,7.30
2019-01-04T03:16:52.930Z,7.53
2019-01-04T03:19:36.026Z,7.13
2019-01-04T03:22:25.801Z,8.13
2019-01-04T03:25:08.419Z,7.77
2019-01-04T03:27:58.175Z,8.07
2019-01-04T03:30:40.317Z,8.00
2019-01-04T03:33:30.053Z,7.83
2019-01-04T03:36:12.287Z,8.60
2019-01-04T03:39:02.071Z,7.70
2019-01-04T03:41:44.387Z,8.30
2019-01-04T03:44:34.160Z,7.83
2019-01-04T03:47:18.118Z,9.07
2019-01-04T03:50:08.032Z,9.10
2019-01-04T03:52:50.723Z,10.03
2019-01-04T03:58:32.762Z,8.77
2019-01-04T04:01:22.590Z,9.70
2019-01-04T04:04:12.459Z,10.17
2019-01-04T04:07:02.421Z,9.73
2019-01-04T04:09:52.281Z,9.67
2019-01-04T04:12:42.225Z,8.93
2019-01-04T04:15:32.091Z,8.50
2019-01-04T04:21:18.849Z,9.33
2019-01-04T04:24:08.945Z,8.73
2019-01-04T04:26:51.518Z,10.90
2019-01-04T04:29:41.336Z,11.00
2019-01-04T04:32:23.463Z,10.67
2019-01-04T04:35:13.522Z,10.23
2019-01-04T04:37:55.827Z,10.87
2019-01-04T04:40:45.903Z,9.70
2019-01-04T04:43:30.103Z,10.10
2019-01-04T04:46:19.936Z,9.27
2019-01-04T04:49:04.101Z,10.50
2019-01-04T04:51:54.287Z,10.77
2019-01-04T04:54:44.066Z,10.80
2019-01-04T04:57:27.221Z,9.17
2019-01-04T05:00:17.107Z,9.73
2019-01-04T05:03:06.991Z,9.20
2019-01-04T05:05:49.357Z,10.83
2019-01-04T05:08:34.578Z,10.90
2019-01-04T05:14:19.994Z,9.53
2019-01-04T05:16:50.728Z,10.33
2019-01-04T05:19:40.508Z,9.90
2019-01-04T05:22:22.834Z,10.60
2019-01-04T05:25:13.782Z,10.30
2019-01-04T05:28:03.864Z,10.70
2019-01-04T05:30:54.416Z,10.47
2019-01-04T05:33:44.201Z,10.07
2019-01-04T05:36:34.128Z,10.67
2019-01-04T05:39:16.564Z,11.67
2019-01-04T05:42:06.406Z,11.87
2019-01-04T05:44:56.307Z,9.80
2019-01-04T05:47:59.988Z,10.00
2019-01-04T05:50:34.558Z,10.37
2019-01-04T05:53:17.248Z,9.70
2019-01-04T05:56:07.084Z,9.00
2019-01-04T05:58:57.734Z,9.60
2019-01-04T06:01:47.868Z,9.67
2019-01-04T06:04:30.282Z,8.93
2019-01-04T06:07:20.414Z,8.40
2019-01-04T06:10:03.308Z,8.90
2019-01-04T06:12:53.414Z,8.93
2019-01-04T06:15:35.758Z,9.33
2019-01-04T06:18:25.592Z,9.70
2019-01-04T06:21:08.349Z,9.77
2019-01-04T06:23:58.133Z,9.30
2019-01-04T06:26:40.724Z,8.97
2019-01-04T06:29:31.030Z,9.27
2019-01-04T06:32:13.650Z,9.30
2019-01-04T06:35:03.548Z,10.03
2019-01-04T06:37:46.169Z,9.97
2019-01-04T06:40:36.156Z,9.57
2019-01-04T06:43:18.512Z,8.60
2019-01-04T06:46:08.391Z,8.63
2019-01-04T06:48:51.392Z,8.37
2019-01-04T06:51:41.250Z,8.73
2019-01-04T06:54:43.168Z,9.00
2019-01-04T06:57:33.342Z,9.70
2019-01-04T07:00:15.673Z,9.43
2019-01-04T07:03:05.437Z,8.60
2019-01-04T07:05:50.425Z,8.90
2019-01-04T07:08:40.470Z,9.03
2019-01-04T07:11:22.920Z,8.40
2019-01-04T07:14:13.101Z,9.17
2019-01-04T07:17:03.128Z,9.67
2019-01-04T07:22:44.937Z,11.50
2019-01-04T07:25:34.769Z,11.60
2019-01-04T07:28:17.073Z,12.13
2019-01-04T07:31:06.968Z,11.90
2019-01-04T07:33:50.262Z,13.33
2019-01-04T07:36:40.144Z,12.60
2019-01-04T07:39:22.873Z,13.23
2019-01-04T07:42:12.630Z,12.13
2019-01-04T07:44:57.501Z,12.63
2019-01-04T07:47:47.483Z,11.73
2019-01-04T07:50:30.095Z,11.87
2019-01-04T07:53:19.857Z,12.10
2019-01-04T07:56:02.743Z,10.87
2019-01-04T07:58:52.580Z,10.53
2019-01-04T08:01:34.604Z,9.83
2019-01-04T08:04:24.365Z,9.73
2019-01-04T08:07:07.266Z,9.40
2019-01-04T08:10:10.735Z,9.83
2019-01-04T08:12:41.115Z,10.33
2019-01-04T08:15:30.873Z,9.23
2019-01-04T08:18:13.148Z,9.10
2019-01-04T08:21:02.939Z,9.70
2019-01-04T08:23:45.753Z,9.33
2019-01-04T08:26:35.521Z,9.00
2019-01-04T08:29:19.349Z,9.60
2019-01-04T08:32:03.810Z,9.90
2019-01-04T08:34:54.692Z,10.27
2019-01-04T08:37:44.473Z,9.60
2019-01-04T08:40:34.325Z,9.33
2019-01-04T08:43:43.251Z,9.23
2019-01-04T08:46:32.993Z,9.30
2019-01-04T08:49:22.773Z,9.37
2019-01-04T08:52:12.521Z,9.40
2019-01-04T08:54:54.710Z,8.97
2019-01-04T08:57:41.011Z,9.40
2019-01-04T09:00:23.513Z,9.47
2019-01-04T09:03:13.509Z,10.63
2019-01-04T09:06:03.265Z,9.70
2019-01-04T09:08:53.047Z,9.63
2019-01-04T09:11:42.799Z,9.60
2019-01-04T09:14:25.273Z,9.77
2019-01-04T09:17:15.065Z,10.40
2019-01-04T09:19:58.133Z,11.40
2019-01-04T09:22:47.914Z,10.07
2019-01-04T09:25:30.807Z,10.93
2019-01-04T09:31:26.552Z,10.23
2019-01-04T09:34:12.687Z,10.13
2019-01-04T09:36:54.737Z,10.50
2019-01-04T09:39:44.535Z,9.53
2019-01-04T09:42:34.289Z,9.73
2019-01-04T09:45:23.583Z,9.37
2019-01-04T09:48:06.450Z,9.20
2019-01-04T09:50:56.281Z,8.97
2019-01-04T09:53:46.078Z,9.57
2019-01-04T09:56:35.843Z,9.13
2019-01-04T09:59:27.489Z,9.27
2019-01-04T10:02:09.973Z,8.37
2019-01-04T10:04:59.775Z,7.93
2019-01-04T10:07:43.979Z,8.70
2019-01-04T10:10:33.781Z,7.40
2019-01-04T10:13:15.956Z,7.93
2019-01-04T10:16:06.086Z,6.97
2019-01-04T10:18:56.755Z,7.50
2019-01-04T10:21:47.392Z,7.63
2019-01-04T10:24:31.588Z,8.73
2019-01-04T10:27:21.360Z,8.17
2019-01-04T10:30:03.648Z,8.93
2019-01-04T10:32:53.406Z,8.97
2019-01-04T10:35:35.383Z,9.00
2019-01-04T10:38:25.123Z,8.30
2019-01-04T10:41:07.135Z,8.47
2019-01-04T10:43:56.875Z,8.10
2019-01-04T10:46:40.651Z,8.37
2019-01-04T10:49:30.452Z,8.73
2019-01-04T10:52:20.218Z,8.03
2019-01-04T10:55:03.010Z,8.03
2019-01-04T10:57:52.822Z,6.77
2019-01-04T11:00:42.582Z,6.13
2019-01-04T11:03:32.395Z,6.30
2019-01-04T11:06:22.240Z,6.70
2019-01-04T11:09:12.034Z,6.10
2019-01-04T11:15:09.768Z,6.70
2019-01-04T11:17:52.370Z,6.30
2019-01-04T11:21:02.320Z,5.90
2019-01-04T11:24:30.252Z,7.07
2019-01-04T11:27:26.308Z,6.93
2019-01-04T11:30:54.384Z,6.30
2019-01-04T11:33:55.151Z,5.80
2019-01-04T11:40:14.853Z,6.60
2019-01-04T11:43:43.490Z,6.43
2019-01-04T11:46:31.431Z,6.70
2019-01-04T11:49:34.310Z,6.17
2019-01-04T11:52:20.008Z,6.03
2019-01-04T11:55:10.090Z,6.67
2019-01-04T11:57:52.630Z,6.30
2019-01-04T12:00:42.874Z,6.17
2019-01-04T12:03:31.165Z,5.73
2019-01-04T12:06:20.914Z,6.47
2019-01-04T12:12:01.845Z,6.27
2019-01-04T12:14:51.928Z,6.63
2019-01-04T12:17:41.748Z,6.53
2019-01-04T12:20:31.864Z,6.30
2019-01-04T12:23:18.858Z,4.83
2019-01-04T12:26:09.382Z,6.10
2019-01-04T12:28:56.139Z,6.10
2019-01-04T12:31:45.957Z,5.67
2019-01-04T12:34:28.188Z,6.10
2019-01-04T12:37:18.346Z,5.83
2019-01-04T12:40:00.435Z,6.47
2019-01-04T12:42:50.463Z,6.40
2019-01-04T12:45:33.092Z,5.80
2019-01-04T12:48:22.859Z,6.20
2019-01-04T12:51:05.214Z,6.27
2019-01-04T12:54:14.077Z,6.63
2019-01-04T12:56:58.095Z,6.13
2019-01-04T12:59:47.872Z,6.60
2019-01-04T13:02:37.646Z,6.63
2019-01-04T13:08:13.525Z,6.07
2019-01-04T13:11:03.849Z,6.47
2019-01-04T13:16:59.161Z,6.30
2019-01-04T13:19:41.453Z,6.50
2019-01-04T13:22:31.700Z,6.90
2019-01-04T13:25:21.547Z,7.90
2019-01-04T13:28:11.297Z,7.50
2019-01-04T13:31:20.103Z,7.03
2019-01-04T13:34:09.849Z,6.90
2019-01-04T13:36:54.480Z,6.27
2019-01-04T13:39:44.633Z,6.73
2019-01-04T13:45:30.305Z,6.40
2019-01-04T13:48:20.425Z,6.37
2019-01-04T13:51:02.899Z,6.70
2019-01-04T13:53:52.805Z,5.93
2019-01-04T13:56:39.722Z,6.60
2019-01-04T13:59:29.849Z,6.43
2019-01-04T14:02:15.955Z,6.43
2019-01-04T14:05:05.949Z,6.53
2019-01-04T14:07:49.573Z,6.67
2019-01-04T14:10:39.728Z,6.67
2019-01-04T14:13:29.530Z,6.70
2019-01-04T14:16:20.355Z,6.27
2019-01-04T14:19:08.395Z,6.60
2019-01-04T14:24:57.645Z,6.37
2019-01-04T14:27:42.082Z,5.83
2019-01-04T14:30:24.239Z,6.93
2019-01-04T14:33:33.226Z,7.03
2019-01-04T14:36:23.042Z,5.80
2019-01-04T14:39:13.257Z,6.10
2019-01-04T14:42:03.400Z,6.27
2019-01-04T14:44:45.581Z,6.47
2019-01-04T14:47:35.349Z,6.83
2019-01-04T14:50:21.732Z,6.33
2019-01-04T14:53:11.772Z,6.53
2019-01-04T14:55:54.466Z,6.87
2019-01-04T14:58:44.228Z,6.50
2019-01-04T15:01:30.650Z,6.80
2019-01-04T15:04:20.439Z,6.23
2019-01-04T15:07:04.069Z,6.00
2019-01-04T15:09:53.869Z,6.53
2019-01-04T15:12:36.949Z,6.40
2019-01-04T15:15:07.951Z,6.17
2019-01-04T15:17:57.700Z,6.80
2019-01-04T15:20:39.913Z,5.90
2019-01-04T15:23:29.786Z,6.17
2019-01-04T15:26:19.681Z,6.87
2019-01-04T15:29:09.834Z,6.30
2019-01-04T15:31:59.960Z,6.33
2019-01-04T15:34:49.821Z,6.60
2019-01-04T15:37:39.708Z,6.00
2019-01-04T15:40:29.607Z,6.13
2019-01-04T15:43:19.812Z,6.13
2019-01-04T15:46:28.278Z,6.07
2019-01-04T15:52:13.575Z,6.37
2019-01-04T15:55:03.399Z,6.80
2019-01-04T15:57:46.112Z,6.20
2019-01-04T16:00:56.766Z,6.57
2019-01-04T16:03:39.195Z,6.70
2019-01-04T16:06:28.954Z,6.67
2019-01-04T16:09:11.857Z,6.97
2019-01-04T16:12:02.460Z,6.70
2019-01-04T16:14:45.413Z,7.20
2019-01-04T16:17:35.475Z,6.90
2019-01-04T16:20:19.734Z,6.60
2019-01-04T16:23:09.502Z,7.10
2019-01-04T16:25:51.627Z,6.93
2019-01-04T16:28:41.398Z,6.83
2019-01-04T16:31:24.537Z,6.77
2019-01-04T16:34:14.336Z,6.87
2019-01-04T16:36:58.100Z,7.60
2019-01-04T16:39:48.251Z,7.60
2019-01-04T16:42:32.360Z,7.37
2019-01-04T16:45:22.126Z,6.73
2019-01-04T16:48:04.152Z,9.03
2019-01-04T16:50:53.964Z,10.27
2019-01-04T16:53:36.688Z,6.73
2019-01-04T16:56:26.767Z,7.80
2019-01-04T16:59:09.466Z,7.63
2019-01-04T17:01:59.279Z,7.40
2019-01-04T17:04:45.664Z,7.50
2019-01-04T17:07:35.795Z,8.73
2019-01-04T17:10:20.133Z,9.30
2019-01-04T17:13:09.987Z,9.63
2019-01-04T17:15:53.528Z,9.17
2019-01-04T17:19:03.959Z,11.87
2019-01-04T17:24:42.810Z,11.73
2019-01-04T17:27:26.745Z,9.27
2019-01-04T17:36:16.626Z,7.50
2019-01-04T17:39:10.641Z,6.77
2019-01-04T17:41:54.366Z,6.93
2019-01-04T17:44:44.564Z,7.33
2019-01-04T17:47:27.213Z,6.80
2019-01-04T17:50:17.379Z,7.17
2019-01-04T17:53:03.645Z,6.73
2019-01-04T17:55:53.488Z,6.70
2019-01-04T18:01:28.078Z,6.90
2019-01-04T18:04:37.141Z,7.10
2019-01-04T18:07:19.864Z,7.63
2019-01-04T18:10:10.036Z,9.70
2019-01-04T18:12:52.787Z,12.27
2019-01-04T18:15:43.061Z,9.83
2019-01-04T18:21:30.085Z,8.17
2019-01-04T18:24:19.924Z,8.37
2019-01-04T18:27:02.804Z,9.17
2019-01-04T18:29:53.069Z,8.10
2019-01-04T18:32:37.171Z,7.67
2019-01-04T18:35:27.321Z,8.27
2019-01-04T18:38:10.845Z,8.53
2019-01-04T18:41:00.948Z,8.27
2019-01-04T18:43:45.440Z,7.60
2019-01-04T18:46:35.670Z,8.23
2019-01-04T18:49:18.359Z,8.90
2019-01-04T18:52:08.491Z,8.37
2019-01-04T18:54:52.412Z,7.77
2019-01-04T18:57:42.556Z,7.43
2019-01-04T19:00:25.375Z,7.47
2019-01-04T19:03:15.530Z,7.63
2019-01-04T19:05:58.198Z,7.83
2019-01-04T19:08:48.226Z,7.73
2019-01-04T19:11:35.034Z,8.20
2019-01-04T19:14:24.873Z,10.07
2019-01-04T19:17:07.874Z,9.10
2019-01-04T19:19:58.060Z,13.43
2019-01-04T19:22:40.838Z,47.40
2019-01-04T19:25:30.638Z,15.10
2019-01-04T19:28:14.431Z,23.63
2019-01-04T19:31:04.508Z,10.97
2019-01-04T19:33:46.836Z,11.50
2019-01-04T19:36:36.632Z,9.80
2019-01-04T19:39:19.458Z,12.87
2019-01-04T19:42:09.373Z,11.40
2019-01-04T19:44:59.090Z,7.67
2019-01-04T19:47:49.144Z,8.50
2019-01-04T19:53:43.498Z,7.70
2019-01-04T19:56:26.604Z,9.50
2019-01-04T19:59:16.790Z,8.10
2019-01-04T20:04:53.648Z,8.80
2019-01-04T20:11:54.206Z,9.73
2019-01-04T20:15:15.711Z,9.47
2019-01-04T20:18:26.574Z,8.40
2019-01-04T20:21:32.162Z,11.77
2019-01-04T20:34:14.508Z,10.70
2019-01-04T20:37:20.256Z,11.57
2019-01-04T20:40:27.676Z,9.53
2019-01-04T20:43:30.032Z,10.50
2019-01-04T20:46:32.182Z,10.33
2019-01-04T20:52:26.691Z,10.80
2019-01-04T20:55:36.376Z,10.37
2019-01-04T20:58:36.013Z,12.20
2019-01-04T21:01:45.148Z,11.60
2019-01-04T21:04:54.014Z,21.60
2019-01-04T21:08:03.927Z,11.43
2019-01-04T21:11:12.353Z,13.13
2019-01-04T21:14:20.960Z,39.23
2019-01-04T21:17:22.422Z,12.73
2019-01-04T21:20:31.071Z,16.13
2019-01-04T21:23:35.368Z,16.40
2019-01-04T21:26:44.051Z,14.83
2019-01-04T21:29:40.209Z,14.47
2019-01-04T21:39:10.861Z,15.00
2019-01-04T21:42:19.487Z,13.60
2019-01-04T21:45:28.953Z,16.83
2019-01-04T21:49:06.461Z,14.40
2019-01-04T21:55:29.982Z,15.33
2019-01-04T21:58:20.434Z,15.97
2019-01-04T22:01:22.548Z,15.50
2019-01-04T22:07:31.901Z,24.10
2019-01-04T22:22:27.351Z,16.53
2019-01-04T22:25:38.141Z,20.27
2019-01-04T22:28:46.359Z,15.90
2019-01-04T22:31:36.412Z,18.70
2019-01-04T22:38:07.203Z,16.00
2019-01-04T22:41:15.824Z,23.00
2019-01-04T22:44:20.079Z,19.90
2019-01-04T22:47:30.342Z,19.60
2019-01-04T22:50:35.122Z,17.33
2019-01-04T22:53:44.023Z,19.87
2019-01-04T22:56:49.170Z,23.67
2019-01-04T22:59:58.095Z,16.20
2019-01-04T23:03:05.383Z,15.47
2019-01-04T23:09:50.983Z,17.00
2019-01-04T23:13:00.640Z,16.27
2019-01-04T23:16:06.421Z,15.17
2019-01-04T23:19:16.137Z,14.90
2019-01-04T23:23:08.190Z,13.43
2019-01-04T23:33:05.596Z,15.27
2019-01-04T23:36:33.661Z,15.63
2019-01-04T23:39:42.697Z,16.10
2019-01-04T23:42:47.656Z,15.57
2019-01-04T23:45:56.942Z,15.57
2019-01-04T23:49:06.000Z,15.03
2019-01-04T23:52:16.868Z,15.83
2019-01-04T23:55:26.578Z,16.17
2019-01-04T23:58:35.246Z,15.83
