createdAt,value
2022-10-18T00:01:14.286Z,100.00
2022-10-18T00:06:16.692Z,100.00
2022-10-18T00:08:45.294Z,100.00
2022-10-18T00:11:13.839Z,100.00
2022-10-18T00:13:42.505Z,100.00
2022-10-18T00:16:14.505Z,100.00
2022-10-18T00:18:44.579Z,100.00
2022-10-18T00:21:16.642Z,100.00
2022-10-18T00:23:46.406Z,100.00
2022-10-18T00:26:16.888Z,100.00
2022-10-18T00:28:46.010Z,100.00
2022-10-18T00:31:18.134Z,100.00
2022-10-18T00:33:49.052Z,100.00
2022-10-18T00:36:17.798Z,100.00
2022-10-18T00:38:46.936Z,100.00
2022-10-18T00:41:18.265Z,100.00
2022-10-18T00:43:58.959Z,100.00
2022-10-18T00:46:31.150Z,100.00
2022-10-18T00:49:02.515Z,100.00
2022-10-18T00:51:36.447Z,100.00
2022-10-18T00:54:05.426Z,100.00
2022-10-18T00:56:35.417Z,100.00
2022-10-18T00:59:04.560Z,100.00
2022-10-18T01:01:34.585Z,100.00
2022-10-18T01:04:03.837Z,100.00
2022-10-18T01:06:33.416Z,100.00
2022-10-18T01:09:11.788Z,100.00
2022-10-18T01:12:10.853Z,100.00
2022-10-18T01:14:47.309Z,100.00
2022-10-18T01:17:21.705Z,100.00
2022-10-18T01:20:18.793Z,100.00
2022-10-18T01:22:52.804Z,100.00
2022-10-18T01:25:35.478Z,100.00
2022-10-18T01:28:14.430Z,100.00
2022-10-18T01:30:48.927Z,100.00
2022-10-18T01:33:39.179Z,100.00
2022-10-18T01:36:15.471Z,100.00
2022-10-18T01:38:45.981Z,100.00
2022-10-18T01:41:16.126Z,100.00
2022-10-18T01:43:47.678Z,100.00
2022-10-18T01:46:22.205Z,100.00
2022-10-18T01:48:51.731Z,100.00
2022-10-18T01:51:21.059Z,100.00
2022-10-18T01:53:49.769Z,100.00
2022-10-18T01:56:24.811Z,100.00
2022-10-18T01:59:13.846Z,100.00
2022-10-18T02:01:52.224Z,100.00
2022-10-18T02:04:29.792Z,100.00
2022-10-18T02:07:04.170Z,100.00
2022-10-18T02:09:39.672Z,100.00
2022-10-18T02:12:13.335Z,100.00
2022-10-18T02:14:44.961Z,100.00
2022-10-18T02:17:17.532Z,100.00
2022-10-18T02:19:51.313Z,100.00
2022-10-18T02:22:21.462Z,100.00
2022-10-18T02:24:54.253Z,100.00
2022-10-18T02:27:23.677Z,100.00
2022-10-18T02:29:53.626Z,100.00
2022-10-18T02:32:31.776Z,100.00
2022-10-18T02:35:05.863Z,100.00
2022-10-18T02:37:38.139Z,100.00
2022-10-18T02:40:09.606Z,100.00
2022-10-18T02:42:40.505Z,100.00
2022-10-18T02:45:09.405Z,100.00
2022-10-18T02:47:39.309Z,100.00
2022-10-18T02:50:08.293Z,100.00
2022-10-18T02:52:37.318Z,100.00
2022-10-18T02:55:07.322Z,100.00
2022-10-18T02:57:36.242Z,100.00
2022-10-18T03:00:06.361Z,100.00
2022-10-18T03:02:35.185Z,100.00
2022-10-18T03:05:05.615Z,100.00
2022-10-18T03:07:34.310Z,100.00
2022-10-18T03:10:03.129Z,100.00
2022-10-18T03:12:31.648Z,100.00
2022-10-18T03:15:00.202Z,100.00
2022-10-18T03:17:28.886Z,100.00
2022-10-18T03:19:57.581Z,100.00
2022-10-18T03:24:58.220Z,100.00
2022-10-18T03:27:26.693Z,100.00
2022-10-18T03:29:55.188Z,100.00
2022-10-18T03:32:23.885Z,100.00
2022-10-18T03:34:52.389Z,100.00
2022-10-18T03:37:20.900Z,100.00
2022-10-18T03:39:50.860Z,100.00
2022-10-18T03:42:19.359Z,100.00
2022-10-18T03:44:47.915Z,100.00
2022-10-18T03:47:16.748Z,100.00
2022-10-18T03:49:45.300Z,100.00
2022-10-18T03:52:13.924Z,100.00
2022-10-18T03:54:42.415Z,100.00
2022-10-18T03:57:12.312Z,100.00
2022-10-18T03:59:40.858Z,100.00
2022-10-18T04:02:09.401Z,100.00
2022-10-18T04:04:38.304Z,100.00
2022-10-18T04:07:06.994Z,100.00
2022-10-18T04:09:35.929Z,100.00
2022-10-18T04:12:04.636Z,100.00
2022-10-18T04:14:34.561Z,100.00
2022-10-18T04:17:04.943Z,100.00
2022-10-18T04:19:33.468Z,100.00
2022-10-18T04:22:02.038Z,100.00
2022-10-18T04:24:30.668Z,100.00
2022-10-18T04:26:59.154Z,100.00
2022-10-18T04:29:27.710Z,100.00
2022-10-18T04:31:57.732Z,100.00
2022-10-18T04:34:26.306Z,100.00
2022-10-18T04:36:54.879Z,100.00
2022-10-18T04:39:23.446Z,100.00
2022-10-18T04:41:51.957Z,100.00
2022-10-18T04:44:20.561Z,100.00
2022-10-18T04:46:49.124Z,100.00
2022-10-18T04:49:19.123Z,100.00
2022-10-18T04:51:47.714Z,100.00
2022-10-18T04:54:16.285Z,100.00
2022-10-18T04:56:44.805Z,100.00
2022-10-18T04:59:13.457Z,100.00
2022-10-18T05:01:42.066Z,100.00
2022-10-18T05:04:10.959Z,100.00
2022-10-18T05:06:43.597Z,100.00
2022-10-18T05:09:12.109Z,100.00
2022-10-18T05:11:40.726Z,100.00
2022-10-18T05:14:10.206Z,100.00
2022-10-18T05:16:38.741Z,100.00
2022-10-18T05:19:07.378Z,100.00
2022-10-18T05:21:36.163Z,100.00
2022-10-18T05:24:06.768Z,100.00
2022-10-18T05:26:35.306Z,100.00
2022-10-18T05:29:04.615Z,100.00
2022-10-18T05:31:33.324Z,100.00
2022-10-18T05:34:01.984Z,100.00
2022-10-18T05:36:30.513Z,100.00
2022-10-18T05:39:02.428Z,100.00
2022-10-18T05:41:35.140Z,100.00
2022-10-18T05:44:05.112Z,100.00
2022-10-18T05:46:34.481Z,100.00
2022-10-18T05:49:02.994Z,100.00
2022-10-18T05:51:31.607Z,100.00
2022-10-18T05:54:00.723Z,100.00
2022-10-18T05:56:29.359Z,100.00
2022-10-18T05:58:59.708Z,100.00
2022-10-18T06:01:28.308Z,100.00
2022-10-18T06:03:56.851Z,100.00
2022-10-18T06:06:25.362Z,100.00
2022-10-18T06:08:54.063Z,100.00
2022-10-18T06:11:22.639Z,100.00
2022-10-18T06:13:52.328Z,100.00
2022-10-18T06:16:26.197Z,100.00
2022-10-18T06:18:59.910Z,100.00
2022-10-18T06:21:28.589Z,100.00
2022-10-18T06:23:59.030Z,100.00
2022-10-18T06:26:28.602Z,100.00
2022-10-18T06:28:57.349Z,100.00
2022-10-18T06:31:27.488Z,100.00
2022-10-18T06:33:57.982Z,100.00
2022-10-18T06:36:26.892Z,100.00
2022-10-18T06:38:56.584Z,100.00
2022-10-18T06:41:25.424Z,100.00
2022-10-18T06:43:57.624Z,100.00
2022-10-18T06:46:27.912Z,100.00
2022-10-18T06:48:57.758Z,100.00
2022-10-18T06:51:26.273Z,100.00
2022-10-18T06:54:06.187Z,100.00
2022-10-18T06:56:43.491Z,100.00
2022-10-18T06:59:12.134Z,100.00
2022-10-18T07:01:42.093Z,100.00
2022-10-18T07:04:10.771Z,100.00
2022-10-18T07:06:39.283Z,100.00
2022-10-18T07:09:07.794Z,100.00
2022-10-18T07:11:36.428Z,100.00
2022-10-18T07:14:05.361Z,100.00
2022-10-18T07:16:34.661Z,100.00
2022-10-18T07:19:04.799Z,100.00
2022-10-18T07:21:33.305Z,100.00
2022-10-18T07:24:01.868Z,100.00
2022-10-18T07:26:32.439Z,100.00
2022-10-18T07:29:02.907Z,100.00
2022-10-18T07:31:31.437Z,100.00
2022-10-18T07:33:59.998Z,100.00
2022-10-18T07:36:29.889Z,100.00
2022-10-18T07:38:58.576Z,100.00
2022-10-18T07:41:27.826Z,100.00
2022-10-18T07:43:56.348Z,100.00
2022-10-18T07:46:24.834Z,100.00
2022-10-18T07:48:53.781Z,100.00
2022-10-18T07:51:22.404Z,100.00
2022-10-18T07:53:52.451Z,100.00
2022-10-18T07:56:22.500Z,100.00
2022-10-18T07:58:53.175Z,100.00
2022-10-18T08:01:22.931Z,100.00
2022-10-18T08:03:52.349Z,100.00
2022-10-18T08:06:22.732Z,100.00
2022-10-18T08:08:53.610Z,100.00
2022-10-18T08:11:24.330Z,100.00
2022-10-18T08:13:53.932Z,100.00
2022-10-18T08:16:24.374Z,100.00
2022-10-18T08:18:53.331Z,100.00
2022-10-18T08:21:22.633Z,100.00
2022-10-18T08:23:53.795Z,100.00
2022-10-18T08:26:24.677Z,100.00
2022-10-18T08:29:09.868Z,100.00
2022-10-18T08:31:41.764Z,100.00
2022-10-18T08:34:10.276Z,100.00
2022-10-18T08:36:38.768Z,100.00
2022-10-18T08:39:08.730Z,100.00
2022-10-18T08:42:12.519Z,100.00
2022-10-18T08:44:46.593Z,100.00
2022-10-18T08:47:16.979Z,100.00
2022-10-18T08:49:48.664Z,100.00
2022-10-18T08:52:23.826Z,100.00
2022-10-18T08:55:00.593Z,100.00
2022-10-18T08:57:30.364Z,100.00
2022-10-18T08:59:59.253Z,100.00
2022-10-18T09:02:40.142Z,100.00
2022-10-18T09:05:20.985Z,100.00
2022-10-18T09:08:15.672Z,100.00
2022-10-18T09:14:04.793Z,100.00
2022-10-18T09:16:44.271Z,100.00
2022-10-18T09:19:28.054Z,100.00
2022-10-18T09:22:05.036Z,100.00
2022-10-18T09:24:42.125Z,100.00
2022-10-18T09:27:16.713Z,100.00
2022-10-18T09:30:00.835Z,100.00
2022-10-18T09:32:40.609Z,100.00
2022-10-18T09:35:18.104Z,100.00
2022-10-18T09:37:47.512Z,100.00
2022-10-18T09:40:19.680Z,100.00
2022-10-18T09:42:56.733Z,100.00
2022-10-18T09:45:29.052Z,100.00
2022-10-18T09:48:05.684Z,100.00
2022-10-18T09:50:39.232Z,100.00
2022-10-18T09:53:17.861Z,100.00
2022-10-18T09:55:56.547Z,100.00
2022-10-18T09:58:40.167Z,100.00
2022-10-18T10:01:11.173Z,100.00
2022-10-18T10:03:40.845Z,100.00
2022-10-18T10:06:25.525Z,100.00
2022-10-18T10:09:01.866Z,100.00
2022-10-18T10:11:36.587Z,100.00
2022-10-18T10:16:52.574Z,100.00
2022-10-18T10:19:25.580Z,100.00
2022-10-18T10:21:58.880Z,100.00
2022-10-18T10:24:36.412Z,100.00
2022-10-18T10:27:08.097Z,100.00
2022-10-18T10:30:04.154Z,100.00
2022-10-18T10:32:47.991Z,100.00
2022-10-18T10:35:52.993Z,100.00
2022-10-18T10:38:26.349Z,100.00
2022-10-18T10:40:55.559Z,100.00
2022-10-18T10:43:42.542Z,100.00
2022-10-18T10:46:14.078Z,100.00
2022-10-18T10:48:49.777Z,100.00
2022-10-18T10:51:29.435Z,100.00
2022-10-18T10:54:03.518Z,100.00
2022-10-18T10:56:34.163Z,100.00
2022-10-18T10:59:11.089Z,100.00
2022-10-18T11:01:41.702Z,100.00
2022-10-18T11:04:31.977Z,100.00
2022-10-18T11:07:25.105Z,100.00
2022-10-18T11:10:01.105Z,100.00
2022-10-18T11:12:34.703Z,100.00
2022-10-18T11:15:20.364Z,100.00
2022-10-18T11:18:03.683Z,100.00
2022-10-18T11:20:39.744Z,100.00
2022-10-18T11:23:11.480Z,100.00
2022-10-18T11:26:00.478Z,100.00
2022-10-18T11:28:40.533Z,100.00
2022-10-18T11:31:16.361Z,100.00
2022-10-18T11:34:09.120Z,100.00
2022-10-18T11:36:54.700Z,100.00
2022-10-18T11:39:44.137Z,100.00
2022-10-18T11:42:20.650Z,100.00
2022-10-18T11:44:59.095Z,100.00
2022-10-18T11:47:38.480Z,100.00
2022-10-18T11:50:16.193Z,100.00
2022-10-18T11:52:53.929Z,100.00
2022-10-18T11:55:43.805Z,100.00
2022-10-18T11:58:27.035Z,100.00
2022-10-18T12:01:01.725Z,100.00
2022-10-18T12:03:38.544Z,100.00
2022-10-18T12:06:16.072Z,100.00
2022-10-18T12:08:48.696Z,100.00
2022-10-18T12:11:20.383Z,100.00
2022-10-18T12:13:52.676Z,100.00
2022-10-18T12:16:45.441Z,100.00
2022-10-18T12:19:23.437Z,100.00
2022-10-18T12:21:58.879Z,100.00
2022-10-18T12:24:31.407Z,100.00
2022-10-18T12:27:02.407Z,100.00
2022-10-18T12:29:36.852Z,100.00
2022-10-18T12:32:12.396Z,100.00
2022-10-18T12:34:50.111Z,100.00
2022-10-18T12:37:46.170Z,100.00
2022-10-18T12:40:21.429Z,100.00
2022-10-18T12:42:52.357Z,100.00
2022-10-18T12:45:28.950Z,100.00
2022-10-18T12:48:00.923Z,100.00
2022-10-18T12:50:36.064Z,100.00
2022-10-18T12:53:16.822Z,100.00
2022-10-18T12:55:47.405Z,100.00
2022-10-18T12:58:28.003Z,100.00
2022-10-18T13:01:01.320Z,100.00
2022-10-18T13:04:00.129Z,100.00
2022-10-18T13:07:08.050Z,100.00
2022-10-18T13:09:39.070Z,100.00
2022-10-18T13:12:40.439Z,100.00
2022-10-18T13:15:34.200Z,100.00
2022-10-18T13:18:10.760Z,100.00
2022-10-18T13:20:45.100Z,100.00
2022-10-18T13:23:33.963Z,100.00
2022-10-18T13:26:21.204Z,100.00
2022-10-18T13:28:59.121Z,100.00
2022-10-18T13:31:32.018Z,100.00
2022-10-18T13:34:25.185Z,100.00
2022-10-18T13:37:04.187Z,100.00
2022-10-18T13:39:34.315Z,100.00
2022-10-18T13:42:34.526Z,100.00
2022-10-18T13:45:40.447Z,100.00
2022-10-18T13:48:46.903Z,100.00
2022-10-18T13:51:55.171Z,100.00
2022-10-18T13:54:46.207Z,100.00
2022-10-18T13:57:26.152Z,100.00
2022-10-18T14:00:13.368Z,100.00
2022-10-18T14:02:59.705Z,100.00
2022-10-18T14:05:48.987Z,100.00
2022-10-18T14:08:21.551Z,100.00
2022-10-18T14:11:02.444Z,100.00
2022-10-18T14:13:39.729Z,100.00
2022-10-18T14:16:31.601Z,100.00
2022-10-18T14:19:09.728Z,100.00
2022-10-18T14:21:43.368Z,100.00
2022-10-18T14:24:20.252Z,100.00
2022-10-18T14:26:49.045Z,100.00
2022-10-18T14:29:20.376Z,100.00
2022-10-18T14:31:56.434Z,100.00
2022-10-18T14:34:24.980Z,100.00
2022-10-18T14:36:53.967Z,100.00
2022-10-18T14:39:29.163Z,100.00
2022-10-18T14:41:59.270Z,100.00
2022-10-18T14:44:29.476Z,100.00
2022-10-18T14:47:15.153Z,100.00
2022-10-18T14:49:45.135Z,100.00
2022-10-18T14:52:17.271Z,100.00
2022-10-18T14:54:46.576Z,100.00
2022-10-18T14:57:23.810Z,100.00
2022-10-18T14:59:58.152Z,100.00
2022-10-18T15:02:29.747Z,100.00
2022-10-18T15:05:02.991Z,100.00
2022-10-18T15:07:32.808Z,100.00
2022-10-18T15:10:04.104Z,100.00
2022-10-18T15:12:45.621Z,100.00
2022-10-18T15:15:26.696Z,100.00
2022-10-18T15:17:57.300Z,100.00
2022-10-18T15:20:28.635Z,100.00
2022-10-18T15:23:22.135Z,100.00
2022-10-18T15:25:51.528Z,100.00
2022-10-18T15:28:30.581Z,100.00
2022-10-18T15:31:01.766Z,100.00
2022-10-18T15:33:34.855Z,100.00
2022-10-18T15:36:11.685Z,100.00
2022-10-18T15:38:40.309Z,100.00
2022-10-18T15:41:39.736Z,100.00
2022-10-18T15:44:13.327Z,100.00
2022-10-18T15:46:42.789Z,100.00
2022-10-18T15:49:56.468Z,100.00
2022-10-18T15:52:37.791Z,100.00
2022-10-18T15:55:49.778Z,100.00
2022-10-18T15:58:22.277Z,100.00
2022-10-18T16:00:52.449Z,100.00
2022-10-18T16:03:24.002Z,100.00
2022-10-18T16:05:57.073Z,100.00
2022-10-18T16:08:30.593Z,100.00
2022-10-18T16:10:59.872Z,100.00
2022-10-18T16:13:28.753Z,100.00
2022-10-18T16:15:57.533Z,100.00
2022-10-18T16:18:27.383Z,100.00
2022-10-18T16:20:59.191Z,100.00
2022-10-18T16:23:29.688Z,100.00
2022-10-18T16:25:58.479Z,100.00
2022-10-18T16:28:28.212Z,100.00
2022-10-18T16:30:58.561Z,100.00
2022-10-18T16:33:27.675Z,100.00
2022-10-18T16:35:56.556Z,100.00
2022-10-18T16:38:34.859Z,100.00
2022-10-18T16:41:04.809Z,100.00
2022-10-18T16:43:34.588Z,100.00
2022-10-18T16:46:05.136Z,100.00
2022-10-18T16:48:34.094Z,100.00
2022-10-18T16:51:03.183Z,100.00
2022-10-18T16:53:33.643Z,100.00
2022-10-18T16:56:05.018Z,100.00
2022-10-18T16:58:34.682Z,100.00
2022-10-18T17:01:05.414Z,100.00
2022-10-18T17:03:36.797Z,100.00
2022-10-18T17:06:05.497Z,100.00
2022-10-18T17:08:35.476Z,100.00
2022-10-18T17:11:04.108Z,100.00
2022-10-18T17:13:32.762Z,100.00
2022-10-18T17:16:03.441Z,100.00
2022-10-18T17:18:32.544Z,100.00
2022-10-18T17:21:03.361Z,100.00
2022-10-18T17:23:32.358Z,100.00
2022-10-18T17:26:06.781Z,100.00
2022-10-18T17:28:38.480Z,100.00
2022-10-18T17:31:08.422Z,100.00
2022-10-18T17:33:37.135Z,100.00
2022-10-18T17:36:06.063Z,100.00
2022-10-18T17:38:34.921Z,100.00
2022-10-18T17:41:09.061Z,100.00
2022-10-18T17:43:38.018Z,100.00
2022-10-18T17:46:07.056Z,100.00
2022-10-18T17:48:35.751Z,100.00
2022-10-18T17:51:08.449Z,100.00
2022-10-18T17:53:37.037Z,100.00
2022-10-18T17:56:08.253Z,100.00
2022-10-18T17:58:36.960Z,100.00
2022-10-18T18:01:12.912Z,100.00
2022-10-18T18:03:42.292Z,100.00
2022-10-18T18:06:19.423Z,100.00
2022-10-18T18:08:48.857Z,100.00
2022-10-18T18:11:19.588Z,100.00
2022-10-18T18:13:48.162Z,100.00
2022-10-18T18:16:19.033Z,100.00
2022-10-18T18:18:49.968Z,100.00
2022-10-18T18:21:19.599Z,100.00
2022-10-18T18:23:48.689Z,100.00
2022-10-18T18:26:19.440Z,100.00
2022-10-18T18:28:48.595Z,100.00
2022-10-18T18:31:19.727Z,100.00
2022-10-18T18:33:48.380Z,100.00
2022-10-18T18:36:16.982Z,100.00
2022-10-18T18:38:45.541Z,100.00
2022-10-18T18:41:16.204Z,100.00
2022-10-18T18:43:47.578Z,100.00
2022-10-18T18:46:16.257Z,100.00
2022-10-18T18:48:45.207Z,100.00
2022-10-18T18:51:15.711Z,100.00
2022-10-18T18:53:46.822Z,100.00
2022-10-18T18:56:17.714Z,100.00
2022-10-18T18:58:48.328Z,100.00
2022-10-18T19:01:19.688Z,100.00
2022-10-18T19:03:50.309Z,100.00
2022-10-18T19:06:20.797Z,100.00
2022-10-18T19:08:52.749Z,100.00
2022-10-18T19:11:23.457Z,100.00
2022-10-18T19:13:53.680Z,100.00
2022-10-18T19:16:25.563Z,100.00
2022-10-18T19:18:56.757Z,100.00
2022-10-18T19:21:27.360Z,100.00
2022-10-18T19:23:57.166Z,100.00
2022-10-18T19:26:33.159Z,100.00
2022-10-18T19:29:08.825Z,100.00
2022-10-18T19:31:38.770Z,100.00
2022-10-18T19:34:09.787Z,100.00
2022-10-18T19:36:39.346Z,100.00
2022-10-18T19:39:10.089Z,100.00
2022-10-18T19:41:41.182Z,100.00
2022-10-18T19:44:11.064Z,100.00
2022-10-18T19:46:39.651Z,100.00
2022-10-18T19:49:08.280Z,100.00
2022-10-18T19:51:37.067Z,100.00
2022-10-18T19:54:06.080Z,100.00
2022-10-18T19:56:34.963Z,100.00
2022-10-18T19:59:03.495Z,100.00
2022-10-18T20:01:33.495Z,100.00
2022-10-18T20:04:03.871Z,100.00
2022-10-18T20:06:33.016Z,100.00
2022-10-18T20:09:01.826Z,100.00
2022-10-18T20:11:31.038Z,100.00
2022-10-18T20:14:00.304Z,100.00
2022-10-18T20:16:30.685Z,99.86
2022-10-18T20:19:02.700Z,99.61
2022-10-18T20:21:35.685Z,99.42
2022-10-18T20:24:05.719Z,98.69
2022-10-18T20:26:35.952Z,99.49
2022-10-18T20:29:05.364Z,99.10
2022-10-18T20:31:38.489Z,98.94
2022-10-18T20:34:11.670Z,98.45
2022-10-18T20:36:40.667Z,98.44
2022-10-18T20:39:10.658Z,97.77
2022-10-18T20:41:41.292Z,98.71
2022-10-18T20:44:15.306Z,99.10
2022-10-18T20:46:45.157Z,99.46
2022-10-18T20:49:17.274Z,99.25
2022-10-18T20:51:46.284Z,99.39
2022-10-18T20:54:14.924Z,99.28
2022-10-18T20:56:43.657Z,97.45
2022-10-18T20:59:12.319Z,98.22
2022-10-18T21:01:41.055Z,97.89
2022-10-18T21:04:11.347Z,98.01
2022-10-18T21:06:43.249Z,98.25
2022-10-18T21:09:14.542Z,98.69
2022-10-18T21:11:45.142Z,97.90
2022-10-18T21:14:16.124Z,98.68
2022-10-18T21:16:45.639Z,98.74
2022-10-18T21:19:18.411Z,99.16
2022-10-18T21:21:50.745Z,99.18
2022-10-18T21:24:20.655Z,99.05
2022-10-18T21:26:49.538Z,99.50
2022-10-18T21:29:22.148Z,100.00
2022-10-18T21:31:55.278Z,99.32
2022-10-18T21:34:23.913Z,99.02
2022-10-18T21:36:53.821Z,99.83
2022-10-18T21:41:58.088Z,99.98
2022-10-18T21:44:26.708Z,99.58
2022-10-18T21:46:55.652Z,99.50
2022-10-18T21:49:25.159Z,100.00
2022-10-18T21:51:55.176Z,99.81
2022-10-18T21:54:23.694Z,100.00
2022-10-18T21:56:52.221Z,100.00
2022-10-18T21:59:20.855Z,100.00
2022-10-18T22:01:49.614Z,100.00
2022-10-18T22:04:20.665Z,100.00
2022-10-18T22:06:49.483Z,100.00
2022-10-18T22:09:21.127Z,100.00
2022-10-18T22:11:52.665Z,100.00
2022-10-18T22:14:21.580Z,100.00
2022-10-18T22:16:50.335Z,100.00
2022-10-18T22:19:19.149Z,100.00
2022-10-18T22:21:47.667Z,100.00
2022-10-18T22:24:16.219Z,100.00
2022-10-18T22:26:47.134Z,100.00
2022-10-18T22:29:17.265Z,100.00
2022-10-18T22:31:47.576Z,99.61
2022-10-18T22:34:19.091Z,99.21
2022-10-18T22:36:47.938Z,99.06
2022-10-18T22:39:17.176Z,98.28
2022-10-18T22:41:47.612Z,97.95
2022-10-18T22:44:16.577Z,97.11
2022-10-18T22:46:45.191Z,96.61
2022-10-18T22:49:13.957Z,96.26
2022-10-18T22:51:42.536Z,94.90
2022-10-18T22:54:11.211Z,95.30
2022-10-18T22:56:39.779Z,95.07
2022-10-18T22:59:09.855Z,94.24
2022-10-18T23:01:39.544Z,93.84
2022-10-18T23:04:08.077Z,93.61
2022-10-18T23:06:37.682Z,92.96
2022-10-18T23:09:09.309Z,92.17
2022-10-18T23:11:38.930Z,91.73
2022-10-18T23:14:09.604Z,92.59
2022-10-18T23:16:38.268Z,92.23
2022-10-18T23:19:06.816Z,93.22
2022-10-18T23:21:35.557Z,93.61
2022-10-18T23:24:04.547Z,94.16
2022-10-18T23:26:33.197Z,94.91
2022-10-18T23:29:01.829Z,94.79
2022-10-18T23:31:33.848Z,95.34
2022-10-18T23:34:04.941Z,94.84
2022-10-18T23:36:34.539Z,93.98
2022-10-18T23:39:04.030Z,95.08
2022-10-18T23:41:32.547Z,94.97
2022-10-18T23:44:02.383Z,94.87
2022-10-18T23:46:32.590Z,94.98
2022-10-18T23:49:01.072Z,94.54
2022-10-18T23:51:29.611Z,93.79
2022-10-18T23:53:58.120Z,93.71
2022-10-18T23:56:26.608Z,94.32
2022-10-18T23:58:55.186Z,94.96
