createdAt,value
2018-08-22T00:00:46.424Z,0.10
2018-08-22T00:01:46.421Z,0.20
2018-08-22T00:02:46.414Z,0.10
2018-08-22T00:03:46.421Z,0.10
2018-08-22T00:04:46.405Z,0.10
2018-08-22T00:05:46.407Z,0.10
2018-08-22T00:06:46.411Z,0.10
2018-08-22T00:07:46.413Z,0.10
2018-08-22T00:08:46.407Z,0.10
2018-08-22T00:09:46.404Z,0.10
2018-08-22T00:10:46.409Z,0.10
2018-08-22T00:11:46.396Z,0.10
2018-08-22T00:12:46.399Z,0.10
2018-08-22T00:13:46.396Z,0.20
2018-08-22T00:14:46.387Z,0.10
2018-08-22T00:15:46.401Z,0.10
2018-08-22T00:16:46.396Z,0.10
2018-08-22T00:17:46.384Z,0.10
2018-08-22T00:18:46.391Z,0.10
2018-08-22T00:19:46.392Z,0.10
2018-08-22T00:20:46.381Z,0.20
2018-08-22T00:21:46.381Z,0.10
2018-08-22T00:22:46.387Z,0.10
2018-08-22T00:23:46.379Z,0.10
2018-08-22T00:24:46.377Z,0.10
2018-08-22T00:25:46.376Z,0.10
2018-08-22T00:26:46.434Z,0.10
2018-08-22T00:27:46.369Z,0.10
2018-08-22T00:28:46.369Z,0.10
2018-08-22T00:29:46.367Z,0.10
2018-08-22T00:30:46.366Z,0.10
2018-08-22T00:31:46.368Z,0.10
2018-08-22T00:32:46.369Z,0.10
2018-08-22T00:33:46.366Z,0.10
2018-08-22T00:34:46.357Z,0.10
2018-08-22T00:35:46.361Z,0.10
2018-08-22T00:36:46.345Z,0.10
2018-08-22T00:37:46.352Z,0.10
2018-08-22T00:38:46.349Z,0.10
2018-08-22T00:39:46.347Z,0.10
2018-08-22T00:40:46.350Z,0.10
2018-08-22T00:41:46.342Z,0.10
2018-08-22T00:42:46.346Z,0.10
2018-08-22T00:43:46.340Z,0.10
2018-08-22T00:44:46.338Z,0.10
2018-08-22T00:45:46.335Z,0.10
2018-08-22T00:46:46.338Z,0.10
2018-08-22T00:47:46.336Z,0.10
2018-08-22T00:48:46.325Z,0.10
2018-08-22T00:49:46.322Z,0.10
2018-08-22T00:50:46.328Z,0.10
2018-08-22T00:51:46.333Z,0.10
2018-08-22T00:52:46.331Z,0.10
2018-08-22T00:53:46.324Z,0.10
2018-08-22T00:54:46.317Z,0.10
2018-08-22T00:55:46.320Z,0.10
2018-08-22T00:56:46.317Z,0.10
2018-08-22T00:57:46.331Z,0.10
2018-08-22T00:58:46.310Z,0.10
2018-08-22T00:59:46.334Z,0.00
2018-08-22T01:00:46.304Z,0.10
2018-08-22T01:01:46.305Z,0.10
2018-08-22T01:02:46.306Z,0.10
2018-08-22T01:03:46.302Z,0.10
2018-08-22T01:04:46.293Z,0.10
2018-08-22T01:05:46.295Z,0.10
2018-08-22T01:06:46.301Z,0.10
2018-08-22T01:07:46.295Z,0.10
2018-08-22T01:08:46.296Z,0.10
2018-08-22T01:09:46.291Z,0.10
2018-08-22T01:10:46.284Z,0.10
2018-08-22T01:11:46.294Z,0.10
2018-08-22T01:12:46.283Z,0.10
2018-08-22T01:13:46.287Z,0.10
2018-08-22T01:14:46.278Z,0.10
2018-08-22T01:15:46.279Z,0.10
2018-08-22T01:16:46.276Z,0.10
2018-08-22T01:17:46.275Z,0.10
2018-08-22T01:18:46.295Z,0.10
2018-08-22T01:19:46.276Z,0.10
2018-08-22T01:20:46.267Z,0.10
2018-08-22T01:21:46.266Z,0.10
2018-08-22T01:22:46.268Z,0.10
2018-08-22T01:23:46.261Z,0.10
2018-08-22T01:24:46.259Z,0.10
2018-08-22T01:25:46.248Z,0.10
2018-08-22T01:26:46.254Z,0.10
2018-08-22T01:27:46.256Z,0.10
2018-08-22T01:28:46.249Z,0.10
2018-08-22T01:29:46.244Z,0.10
2018-08-22T01:30:46.250Z,0.10
2018-08-22T02:07:26.245Z,0.20
2018-08-22T02:08:26.206Z,0.30
2018-08-22T02:10:19.182Z,0.20
2018-08-22T02:11:19.152Z,0.20
2018-08-22T02:12:19.146Z,0.20
2018-08-22T02:13:19.139Z,0.20
2018-08-22T02:14:19.134Z,0.20
2018-08-22T02:15:19.140Z,0.20
2018-08-22T02:16:19.121Z,0.20
2018-08-22T02:17:19.121Z,0.30
2018-08-22T02:18:19.116Z,0.20
2018-08-22T02:19:19.123Z,0.20
2018-08-22T02:20:19.191Z,0.20
2018-08-22T02:21:19.193Z,0.20
2018-08-22T02:22:19.191Z,0.20
2018-08-22T02:23:19.192Z,0.20
2018-08-22T02:24:19.196Z,0.30
2018-08-22T02:25:19.179Z,0.30
2018-08-22T02:26:19.097Z,0.20
2018-08-22T02:27:19.081Z,0.30
2018-08-22T02:28:19.090Z,0.20
2018-08-22T02:29:19.082Z,0.20
2018-08-22T02:30:19.091Z,0.20
2018-08-22T02:31:19.082Z,0.20
2018-08-22T02:32:19.079Z,0.30
2018-08-22T02:33:19.076Z,0.20
2018-08-22T02:34:19.077Z,0.20
2018-08-22T02:35:19.067Z,0.20
2018-08-22T02:36:19.061Z,0.20
2018-08-22T02:37:19.067Z,0.20
2018-08-22T02:38:19.070Z,0.20
2018-08-22T02:39:19.063Z,0.20
2018-08-22T02:40:19.053Z,0.20
2018-08-22T02:41:19.057Z,0.20
2018-08-22T02:42:19.047Z,0.20
2018-08-22T02:43:19.051Z,0.20
2018-08-22T02:44:19.051Z,0.20
2018-08-22T02:45:19.052Z,0.20
2018-08-22T02:46:19.039Z,0.20
2018-08-22T02:47:19.040Z,0.20
2018-08-22T02:48:19.037Z,0.10
2018-08-22T02:49:19.030Z,0.10
2018-08-22T02:50:19.028Z,0.20
2018-08-22T02:51:19.040Z,0.10
2018-08-22T02:52:19.031Z,0.20
2018-08-22T02:53:19.035Z,0.10
2018-08-22T02:54:19.020Z,0.10
2018-08-22T02:55:19.022Z,0.20
2018-08-22T02:56:19.018Z,0.20
2018-08-22T02:57:19.025Z,0.20
2018-08-22T02:58:19.024Z,0.20
2018-08-22T02:59:19.021Z,0.20
2018-08-22T03:00:19.014Z,0.10
2018-08-22T03:01:19.015Z,0.20
2018-08-22T03:02:19.014Z,0.20
2018-08-22T03:03:18.998Z,0.10
2018-08-22T03:04:19.008Z,0.10
2018-08-22T03:05:19.002Z,0.10
2018-08-22T03:06:19.009Z,0.10
2018-08-22T03:07:18.993Z,0.10
2018-08-22T03:08:19.003Z,0.20
2018-08-22T03:09:18.998Z,0.10
2018-08-22T03:10:18.993Z,0.10
2018-08-22T03:11:18.989Z,0.10
2018-08-22T03:12:18.986Z,0.10
2018-08-22T03:13:18.983Z,0.10
2018-08-22T03:14:18.979Z,0.20
2018-08-22T03:15:18.976Z,0.10
2018-08-22T03:16:18.981Z,0.10
2018-08-22T03:17:18.975Z,0.10
2018-08-22T03:18:18.975Z,0.10
2018-08-22T03:19:18.978Z,0.10
2018-08-22T03:20:18.973Z,0.10
2018-08-22T03:21:18.962Z,0.10
2018-08-22T03:22:18.969Z,0.10
2018-08-22T03:23:18.967Z,0.10
2018-08-22T03:24:18.963Z,0.10
2018-08-22T03:25:18.958Z,0.10
2018-08-22T03:26:18.961Z,0.10
2018-08-22T03:27:18.955Z,0.10
2018-08-22T03:28:18.956Z,0.20
2018-08-22T03:29:18.951Z,0.10
2018-08-22T03:30:18.951Z,0.10
2018-08-22T03:31:18.938Z,0.10
2018-08-22T03:32:18.954Z,0.10
2018-08-22T03:33:18.939Z,0.20
2018-08-22T03:34:18.941Z,0.10
2018-08-22T03:35:18.941Z,0.10
2018-08-22T03:36:18.938Z,0.10
2018-08-22T03:37:18.931Z,0.10
2018-08-22T03:38:18.920Z,0.10
2018-08-22T03:39:18.929Z,0.10
2018-08-22T03:40:18.927Z,0.10
2018-08-22T03:41:18.920Z,0.20
2018-08-22T03:42:18.912Z,0.10
2018-08-22T03:43:18.912Z,0.10
2018-08-22T03:44:18.913Z,0.10
2018-08-22T03:45:18.905Z,0.10
2018-08-22T03:46:18.907Z,0.10
2018-08-22T03:47:18.905Z,0.10
2018-08-22T03:48:18.903Z,0.10
2018-08-22T03:49:18.906Z,0.10
2018-08-22T03:50:18.904Z,0.10
2018-08-22T03:51:18.899Z,0.10
2018-08-22T03:52:18.893Z,0.10
2018-08-22T03:53:18.895Z,0.10
2018-08-22T03:54:18.895Z,0.10
2018-08-22T03:55:18.884Z,0.10
2018-08-22T03:56:18.890Z,0.10
2018-08-22T03:57:18.877Z,0.10
2018-08-22T03:58:18.909Z,0.10
2018-08-22T03:59:18.884Z,0.10
2018-08-22T04:00:18.877Z,0.10
2018-08-22T04:01:18.872Z,0.10
2018-08-22T04:02:18.866Z,0.10
2018-08-22T04:03:18.865Z,0.10
2018-08-22T04:04:18.866Z,0.10
2018-08-22T04:05:18.862Z,0.10
2018-08-22T04:06:18.859Z,0.10
2018-08-22T04:07:18.853Z,0.10
2018-08-22T04:08:18.852Z,0.10
2018-08-22T04:09:18.848Z,0.10
2018-08-22T04:10:18.880Z,0.10
2018-08-22T04:11:18.845Z,0.10
2018-08-22T04:12:18.845Z,0.10
2018-08-22T04:13:18.845Z,0.10
2018-08-22T04:14:18.840Z,0.10
2018-08-22T04:15:18.837Z,0.10
2018-08-22T04:16:18.830Z,0.10
2018-08-22T04:17:18.830Z,0.10
2018-08-22T04:18:18.829Z,0.10
2018-08-22T04:19:18.822Z,0.10
2018-08-22T04:20:18.820Z,0.20
2018-08-22T04:21:18.821Z,0.20
2018-08-22T04:22:18.820Z,0.10
2018-08-22T04:23:18.815Z,0.10
2018-08-22T04:24:18.814Z,0.20
2018-08-22T04:25:18.815Z,0.20
2018-08-22T04:26:18.813Z,0.10
2018-08-22T04:27:18.804Z,0.10
2018-08-22T04:28:18.803Z,0.10
2018-08-22T04:29:18.800Z,0.10
2018-08-22T04:30:18.792Z,0.10
2018-08-22T04:31:18.795Z,0.10
2018-08-22T04:32:18.794Z,0.20
2018-08-22T04:33:18.794Z,0.10
2018-08-22T04:34:18.789Z,0.20
2018-08-22T04:35:18.789Z,0.10
2018-08-22T04:36:18.786Z,0.10
2018-08-22T04:37:18.828Z,0.10
2018-08-22T04:38:18.776Z,0.20
2018-08-22T04:39:18.775Z,0.20
2018-08-22T04:40:18.780Z,0.10
2018-08-22T04:41:18.772Z,0.10
2018-08-22T04:42:18.760Z,0.10
2018-08-22T04:43:18.770Z,0.10
2018-08-22T04:44:18.778Z,0.10
2018-08-22T04:45:18.762Z,0.10
2018-08-22T04:46:18.772Z,0.10
2018-08-22T04:47:18.754Z,0.10
2018-08-22T04:48:18.793Z,0.10
2018-08-22T04:49:18.754Z,0.10
2018-08-22T04:50:18.753Z,0.10
2018-08-22T04:51:18.741Z,0.10
2018-08-22T04:52:18.741Z,0.10
2018-08-22T04:53:18.733Z,0.10
2018-08-22T04:54:18.750Z,0.10
2018-08-22T04:55:18.742Z,0.10
2018-08-22T04:56:18.734Z,0.10
2018-08-22T04:57:18.742Z,0.10
2018-08-22T04:58:18.734Z,0.10
2018-08-22T04:59:18.730Z,0.10
2018-08-22T05:00:18.724Z,0.10
2018-08-22T05:01:18.714Z,0.10
2018-08-22T05:02:18.739Z,0.10
2018-08-22T05:03:18.714Z,0.10
2018-08-22T05:04:18.716Z,0.10
2018-08-22T05:05:18.713Z,0.10
2018-08-22T05:06:18.720Z,0.10
2018-08-22T05:07:18.713Z,0.10
2018-08-22T05:08:18.707Z,0.10
2018-08-22T05:09:18.699Z,0.10
2018-08-22T05:10:18.697Z,0.10
2018-08-22T05:11:18.704Z,0.10
2018-08-22T05:12:18.698Z,0.10
2018-08-22T05:13:18.704Z,0.10
2018-08-22T05:14:18.696Z,0.10
2018-08-22T05:15:18.688Z,0.10
2018-08-22T05:16:18.689Z,0.20
2018-08-22T05:17:18.699Z,0.10
2018-08-22T05:18:18.686Z,0.10
2018-08-22T05:19:18.688Z,0.10
2018-08-22T05:20:18.688Z,0.10
2018-08-22T05:21:18.675Z,0.10
2018-08-22T05:22:18.683Z,0.10
2018-08-22T05:23:18.674Z,0.10
2018-08-22T05:24:18.682Z,0.10
2018-08-22T05:25:18.683Z,0.10
2018-08-22T05:26:18.680Z,0.10
2018-08-22T05:27:18.673Z,0.20
2018-08-22T05:28:18.667Z,0.10
2018-08-22T05:29:18.671Z,0.10
2018-08-22T05:30:18.700Z,0.10
2018-08-22T05:31:18.668Z,0.10
2018-08-22T05:32:18.668Z,0.10
2018-08-22T05:33:18.656Z,0.10
2018-08-22T05:34:18.660Z,0.20
2018-08-22T05:35:18.654Z,0.10
2018-08-22T05:36:18.661Z,0.10
2018-08-22T05:37:18.672Z,0.20
2018-08-22T05:38:18.661Z,0.10
2018-08-22T05:39:18.662Z,0.20
2018-08-22T05:40:18.646Z,0.10
2018-08-22T05:41:18.653Z,0.10
2018-08-22T05:42:18.653Z,0.10
2018-08-22T05:43:18.649Z,0.10
2018-08-22T05:44:18.651Z,0.10
2018-08-22T05:45:18.646Z,0.10
2018-08-22T05:46:18.647Z,0.10
2018-08-22T05:47:18.641Z,0.10
2018-08-22T05:48:18.648Z,0.10
2018-08-22T05:49:18.749Z,0.10
2018-08-22T05:50:18.641Z,0.10
2018-08-22T05:51:18.634Z,0.10
2018-08-22T05:52:18.633Z,0.10
2018-08-22T05:53:18.640Z,0.20
2018-08-22T05:54:18.631Z,0.10
2018-08-22T05:55:18.631Z,0.10
2018-08-22T05:56:18.631Z,0.10
2018-08-22T05:57:18.643Z,0.10
2018-08-22T05:58:18.644Z,0.10
2018-08-22T05:59:18.635Z,0.10
2018-08-22T06:00:18.637Z,0.10
2018-08-22T06:01:18.634Z,0.10
2018-08-22T06:02:18.640Z,0.10
2018-08-22T06:03:18.639Z,0.10
2018-08-22T06:04:18.641Z,0.10
2018-08-22T06:05:18.636Z,0.10
2018-08-22T06:06:18.638Z,0.20
2018-08-22T06:07:18.630Z,0.10
2018-08-22T06:08:20.388Z,0.10
2018-08-22T06:09:18.690Z,0.10
2018-08-22T06:10:18.635Z,0.10
2018-08-22T06:11:18.638Z,0.10
2018-08-22T06:12:18.635Z,0.10
2018-08-22T06:13:18.637Z,0.10
2018-08-22T06:14:18.640Z,0.10
2018-08-22T06:15:18.642Z,0.10
2018-08-22T06:16:18.642Z,0.10
2018-08-22T06:17:18.633Z,0.10
2018-08-22T06:18:18.647Z,0.10
2018-08-22T06:19:18.636Z,0.10
2018-08-22T06:20:18.646Z,0.10
2018-08-22T06:21:18.640Z,0.10
2018-08-22T06:22:18.642Z,0.10
2018-08-22T06:23:18.644Z,0.10
2018-08-22T06:24:18.644Z,0.10
2018-08-22T06:25:18.647Z,0.10
2018-08-22T06:26:18.647Z,0.10
2018-08-22T06:27:18.647Z,0.10
2018-08-22T06:28:18.648Z,0.10
2018-08-22T06:29:18.650Z,0.10
2018-08-22T06:30:18.639Z,0.10
2018-08-22T06:31:18.648Z,0.10
2018-08-22T06:32:18.656Z,0.10
2018-08-22T06:33:18.666Z,0.10
2018-08-22T06:34:18.644Z,0.10
2018-08-22T06:35:18.652Z,0.10
2018-08-22T06:36:18.711Z,0.10
2018-08-22T06:37:18.653Z,0.10
2018-08-22T06:38:18.657Z,0.10
2018-08-22T06:39:18.661Z,0.10
2018-08-22T06:40:18.667Z,0.10
2018-08-22T06:41:18.672Z,0.10
2018-08-22T06:42:18.667Z,0.10
2018-08-22T06:43:18.656Z,0.10
2018-08-22T06:44:18.723Z,0.10
2018-08-22T06:45:18.674Z,0.10
2018-08-22T06:46:18.675Z,0.10
2018-08-22T06:47:18.670Z,0.10
2018-08-22T06:48:18.675Z,0.10
2018-08-22T06:49:18.672Z,0.10
2018-08-22T06:50:18.743Z,0.10
2018-08-22T06:51:18.686Z,0.10
2018-08-22T06:52:18.676Z,0.10
2018-08-22T06:53:18.689Z,0.10
2018-08-22T06:54:18.689Z,0.10
2018-08-22T06:55:18.691Z,0.10
2018-08-22T06:56:18.697Z,0.10
2018-08-22T06:57:18.693Z,0.10
2018-08-22T06:58:18.697Z,0.10
2018-08-22T06:59:18.693Z,0.10
2018-08-22T07:00:18.703Z,0.10
2018-08-22T07:01:18.698Z,0.10
2018-08-22T07:02:18.699Z,0.10
2018-08-22T07:03:18.707Z,0.10
2018-08-22T07:04:18.711Z,0.10
2018-08-22T07:05:18.714Z,0.10
2018-08-22T07:06:18.711Z,0.10
2018-08-22T07:07:18.707Z,0.10
2018-08-22T07:08:18.721Z,0.10
2018-08-22T07:09:18.715Z,0.10
2018-08-22T07:10:18.722Z,0.10
2018-08-22T07:11:18.731Z,0.10
2018-08-22T07:12:18.730Z,0.10
2018-08-22T07:13:18.771Z,0.10
2018-08-22T07:14:18.732Z,0.10
2018-08-22T07:15:18.740Z,0.10
2018-08-22T07:16:18.734Z,0.10
2018-08-22T07:17:18.748Z,0.10
2018-08-22T07:18:18.746Z,0.10
2018-08-22T07:19:18.751Z,0.10
2018-08-22T07:20:18.764Z,0.10
2018-08-22T07:21:18.761Z,0.10
2018-08-22T07:22:18.755Z,0.10
2018-08-22T07:23:18.761Z,0.10
2018-08-22T07:24:18.768Z,0.10
2018-08-22T07:25:18.766Z,0.10
2018-08-22T07:26:18.764Z,0.10
2018-08-22T07:27:18.778Z,0.10
2018-08-22T07:28:18.782Z,0.10
2018-08-22T07:29:18.781Z,0.10
2018-08-22T07:30:18.783Z,0.10
2018-08-22T07:31:18.793Z,0.20
2018-08-22T07:32:18.790Z,0.20
2018-08-22T07:33:18.807Z,0.20
2018-08-22T07:34:18.805Z,0.20
2018-08-22T07:35:18.817Z,0.20
2018-08-22T07:36:18.813Z,0.20
2018-08-22T07:37:18.823Z,0.20
2018-08-22T07:38:18.847Z,0.30
2018-08-22T07:39:18.850Z,0.30
2018-08-22T07:40:18.856Z,0.30
2018-08-22T07:41:18.861Z,0.30
2018-08-22T07:42:18.870Z,0.30
2018-08-22T07:43:18.872Z,0.20
2018-08-22T07:44:18.883Z,0.30
2018-08-22T07:45:18.896Z,0.40
2018-08-22T07:46:18.901Z,0.30
2018-08-22T07:47:18.907Z,0.40
2018-08-22T07:48:18.923Z,0.30
2018-08-22T07:49:18.933Z,0.40
2018-08-22T07:50:18.979Z,0.30
2018-08-22T07:51:18.958Z,0.30
2018-08-22T07:52:18.971Z,0.30
2018-08-22T07:53:19.008Z,0.40
2018-08-22T07:54:18.993Z,0.30
2018-08-22T07:55:18.995Z,0.40
2018-08-22T07:56:19.012Z,0.30
2018-08-22T07:57:19.034Z,0.30
2018-08-22T07:58:19.036Z,0.40
2018-08-22T07:59:19.047Z,0.40
2018-08-22T08:00:19.054Z,0.40
2018-08-22T08:01:19.068Z,0.50
2018-08-22T08:02:19.147Z,0.40
2018-08-22T08:03:19.089Z,0.40
2018-08-22T08:04:19.112Z,0.40
2018-08-22T08:05:19.112Z,0.50
2018-08-22T08:06:19.131Z,0.50
2018-08-22T08:07:19.160Z,0.40
2018-08-22T08:08:19.156Z,0.50
2018-08-22T08:09:19.203Z,0.50
2018-08-22T08:10:19.210Z,0.40
2018-08-22T08:11:19.236Z,0.50
2018-08-22T08:12:19.351Z,0.50
2018-08-22T08:13:19.253Z,0.50
2018-08-22T08:14:19.406Z,0.50
2018-08-22T08:15:19.242Z,0.40
2018-08-22T08:16:19.307Z,0.50
2018-08-22T08:17:19.266Z,0.40
2018-08-22T08:18:19.278Z,0.40
2018-08-22T08:19:19.284Z,0.40
2018-08-22T08:20:19.311Z,0.50
2018-08-22T08:21:19.311Z,0.50
2018-08-22T08:22:19.332Z,0.60
2018-08-22T08:23:19.344Z,0.60
2018-08-22T08:24:19.368Z,0.50
2018-08-22T08:25:19.374Z,0.50
2018-08-22T08:26:19.397Z,0.50
2018-08-22T08:27:19.406Z,0.50
2018-08-22T08:28:19.409Z,0.50
2018-08-22T08:29:19.421Z,0.60
2018-08-22T08:30:19.446Z,0.50
2018-08-22T08:31:19.456Z,0.50
2018-08-22T08:32:19.467Z,0.60
2018-08-22T08:33:19.488Z,0.60
2018-08-22T08:34:19.494Z,0.60
2018-08-22T08:35:19.507Z,0.50
2018-08-22T08:36:19.526Z,0.60
2018-08-22T08:37:19.562Z,0.60
2018-08-22T08:38:19.554Z,0.70
2018-08-22T08:39:19.559Z,0.60
2018-08-22T08:40:19.586Z,0.60
2018-08-22T08:41:19.598Z,0.60
2018-08-22T08:42:19.644Z,0.60
2018-08-22T08:43:19.808Z,0.70
2018-08-22T08:44:19.845Z,0.60
2018-08-22T08:45:19.964Z,0.70
2018-08-22T08:46:20.098Z,0.60
2018-08-22T08:47:20.654Z,0.50
2018-08-22T08:48:19.966Z,0.70
2018-08-22T08:49:20.160Z,0.70
2018-08-22T08:50:20.179Z,0.70
2018-08-22T08:52:20.957Z,0.70
2018-08-22T08:53:20.200Z,0.70
2018-08-22T08:54:21.154Z,0.70
2018-08-22T08:55:21.579Z,0.70
2018-08-22T08:56:20.689Z,0.70
2018-08-22T08:57:21.136Z,0.70
2018-08-22T08:58:20.671Z,0.70
2018-08-22T08:59:20.222Z,0.60
2018-08-22T09:00:20.707Z,0.70
2018-08-22T09:01:20.713Z,0.80
2018-08-22T09:02:20.834Z,0.80
2018-08-22T09:03:20.431Z,0.80
2018-08-22T09:04:20.425Z,0.80
2018-08-22T09:05:20.303Z,0.80
2018-08-22T09:06:20.347Z,0.80
2018-08-22T09:07:20.356Z,0.80
2018-08-22T09:08:20.967Z,0.90
2018-08-22T09:09:20.044Z,1.00
2018-08-22T09:10:20.039Z,1.00
2018-08-22T09:11:20.068Z,1.10
2018-08-22T09:12:20.136Z,1.00
2018-08-22T09:13:20.096Z,1.00
2018-08-22T09:14:20.113Z,1.10
2018-08-22T09:15:20.137Z,1.00
2018-08-22T09:16:20.147Z,1.40
2018-08-22T09:17:20.183Z,1.20
2018-08-22T09:18:20.187Z,1.20
2018-08-22T09:19:20.203Z,1.40
2018-08-22T09:20:20.235Z,1.40
2018-08-22T09:21:20.246Z,1.30
2018-08-22T09:22:20.299Z,1.40
2018-08-22T09:23:20.273Z,1.40
2018-08-22T09:24:20.330Z,1.30
2018-08-22T09:25:20.310Z,1.20
2018-08-22T09:26:20.344Z,1.40
2018-08-22T09:27:20.344Z,1.50
2018-08-22T09:28:20.361Z,1.30
2018-08-22T09:29:20.379Z,1.50
2018-08-22T09:30:20.385Z,1.40
2018-08-22T09:31:20.441Z,1.40
2018-08-22T09:32:20.430Z,1.40
2018-08-22T09:33:20.448Z,1.40
2018-08-22T09:34:20.491Z,1.40
2018-08-22T09:35:20.481Z,1.50
2018-08-22T09:36:20.499Z,1.40
2018-08-22T09:37:20.524Z,1.40
2018-08-22T09:38:20.540Z,1.40
2018-08-22T09:39:20.614Z,1.70
2018-08-22T09:40:20.590Z,1.60
2018-08-22T09:41:20.594Z,1.60
2018-08-22T09:42:20.608Z,1.40
2018-08-22T09:43:20.637Z,1.60
2018-08-22T09:44:20.642Z,1.60
2018-08-22T09:45:20.652Z,1.80
2018-08-22T09:46:20.678Z,1.90
2018-08-22T09:47:20.701Z,1.80
2018-08-22T09:48:20.716Z,1.80
2018-08-22T09:49:20.735Z,1.70
2018-08-22T09:50:20.753Z,1.70
2018-08-22T09:51:20.772Z,1.80
2018-08-22T09:52:20.782Z,1.80
2018-08-22T09:53:20.800Z,1.90
2018-08-22T09:54:20.823Z,1.90
2018-08-22T09:55:20.843Z,1.80
2018-08-22T09:56:20.857Z,1.70
2018-08-22T09:57:20.883Z,1.70
2018-08-22T09:58:20.920Z,1.80
2018-08-22T09:59:20.914Z,1.80
2018-08-22T10:00:20.933Z,1.90
2018-08-22T10:01:20.952Z,1.70
2018-08-22T10:02:20.970Z,1.90
2018-08-22T10:03:20.981Z,1.80
2018-08-22T10:04:21.000Z,1.80
2018-08-22T10:05:21.024Z,1.80
2018-08-22T10:06:21.093Z,1.90
2018-08-22T10:07:21.104Z,1.70
2018-08-22T10:08:21.072Z,1.90
2018-08-22T10:09:21.089Z,1.70
2018-08-22T10:10:21.121Z,2.00
2018-08-22T10:11:21.122Z,2.00
2018-08-22T10:12:21.144Z,2.20
2018-08-22T10:13:21.161Z,2.10
2018-08-22T10:14:21.174Z,2.00
2018-08-22T10:15:21.196Z,2.10
2018-08-22T10:16:21.217Z,2.10
2018-08-22T10:17:21.325Z,2.20
2018-08-22T10:18:21.255Z,2.30
2018-08-22T10:19:21.263Z,2.30
2018-08-22T10:20:21.284Z,2.20
2018-08-22T10:21:21.293Z,2.60
2018-08-22T10:22:21.314Z,2.40
2018-08-22T10:23:21.352Z,2.60
2018-08-22T10:24:21.357Z,2.40
2018-08-22T10:25:21.373Z,2.30
2018-08-22T10:26:21.393Z,2.40
2018-08-22T10:27:21.411Z,2.30
2018-08-22T10:28:21.426Z,2.50
2018-08-22T10:29:21.450Z,2.40
2018-08-22T10:30:21.458Z,2.50
2018-08-22T10:31:21.477Z,2.40
2018-08-22T10:32:21.498Z,2.60
2018-08-22T10:33:21.508Z,2.40
2018-08-22T10:34:21.538Z,2.40
2018-08-22T10:35:21.547Z,2.40
2018-08-22T10:36:21.572Z,2.70
2018-08-22T10:37:21.588Z,2.60
2018-08-22T10:38:21.607Z,2.60
2018-08-22T10:39:21.647Z,2.50
2018-08-22T10:40:21.647Z,2.40
2018-08-22T10:41:21.662Z,2.60
2018-08-22T10:42:21.672Z,2.30
2018-08-22T10:43:21.697Z,2.70
2018-08-22T10:44:21.733Z,2.40
2018-08-22T10:45:21.734Z,2.50
2018-08-22T10:46:21.749Z,2.50
2018-08-22T10:47:21.769Z,2.30
2018-08-22T10:48:21.804Z,2.70
2018-08-22T10:49:21.806Z,2.60
2018-08-22T10:50:21.811Z,2.60
2018-08-22T10:51:21.844Z,2.30
2018-08-22T10:52:21.863Z,2.60
2018-08-22T10:53:21.873Z,2.80
2018-08-22T10:54:21.898Z,2.70
2018-08-22T10:55:21.915Z,2.70
2018-08-22T10:56:21.931Z,2.60
2018-08-22T10:57:21.947Z,2.50
2018-08-22T10:58:21.969Z,2.60
2018-08-22T10:59:21.978Z,2.60
2018-08-22T11:00:22.014Z,2.30
2018-08-22T11:01:22.033Z,2.70
2018-08-22T11:02:22.033Z,2.30
2018-08-22T11:03:22.058Z,2.40
2018-08-22T11:04:22.077Z,2.60
2018-08-22T11:05:22.082Z,2.20
2018-08-22T11:06:22.098Z,2.20
2018-08-22T11:07:22.133Z,2.50
2018-08-22T11:08:22.144Z,2.30
2018-08-22T11:09:22.157Z,2.50
2018-08-22T11:10:22.187Z,2.40
2018-08-22T11:11:22.201Z,2.40
2018-08-22T11:12:22.221Z,2.50
2018-08-22T11:13:22.236Z,2.60
2018-08-22T11:14:22.250Z,2.60
2018-08-22T11:15:22.272Z,2.40
2018-08-22T11:16:22.285Z,2.40
2018-08-22T11:17:22.305Z,2.40
2018-08-22T11:18:22.318Z,2.60
2018-08-22T11:19:22.337Z,2.80
2018-08-22T11:20:22.356Z,2.30
2018-08-22T11:21:22.377Z,2.40
2018-08-22T11:22:22.397Z,2.50
2018-08-22T11:23:22.413Z,2.50
2018-08-22T11:24:22.424Z,2.20
2018-08-22T11:25:22.456Z,2.30
2018-08-22T11:26:22.451Z,2.30
2018-08-22T11:27:22.471Z,2.20
2018-08-22T11:28:22.491Z,2.30
2018-08-22T11:29:22.517Z,2.30
2018-08-22T11:30:22.528Z,2.10
2018-08-22T11:31:22.546Z,2.20
2018-08-22T11:32:22.563Z,2.10
2018-08-22T11:33:22.589Z,2.20
2018-08-22T11:34:22.603Z,2.00
2018-08-22T11:35:22.619Z,2.10
2018-08-22T11:36:22.629Z,2.10
2018-08-22T11:37:22.649Z,2.10
2018-08-22T11:38:22.667Z,2.00
2018-08-22T11:39:22.678Z,2.00
2018-08-22T11:40:22.710Z,2.00
2018-08-22T11:41:22.707Z,2.10
2018-08-22T11:42:22.733Z,1.90
2018-08-22T11:43:22.754Z,1.70
2018-08-22T11:44:22.769Z,2.10
2018-08-22T11:45:22.789Z,2.30
2018-08-22T11:46:22.798Z,2.20
2018-08-22T11:47:22.819Z,2.10
2018-08-22T11:48:22.840Z,1.90
2018-08-22T11:49:22.843Z,2.00
2018-08-22T11:50:22.884Z,1.90
2018-08-22T11:51:22.885Z,2.00
2018-08-22T11:52:22.899Z,1.90
2018-08-22T11:53:22.917Z,2.10
2018-08-22T11:54:22.932Z,2.00
2018-08-22T11:55:22.945Z,2.10
2018-08-22T11:56:22.973Z,2.20
2018-08-22T11:57:25.404Z,1.90
2018-08-22T11:58:23.005Z,2.10
2018-08-22T11:59:23.024Z,2.00
2018-08-22T12:00:23.042Z,2.20
2018-08-22T12:01:23.055Z,2.10
2018-08-22T12:02:23.075Z,2.30
2018-08-22T12:03:23.085Z,2.20
2018-08-22T12:04:23.114Z,2.00
2018-08-22T12:05:23.113Z,2.20
2018-08-22T12:06:23.135Z,2.30
2018-08-22T12:07:23.160Z,2.20
2018-08-22T12:08:23.190Z,2.30
2018-08-22T12:09:23.189Z,2.30
2018-08-22T12:10:23.205Z,2.20
2018-08-22T12:11:23.220Z,2.30
2018-08-22T12:12:23.239Z,2.10
2018-08-22T12:13:23.247Z,2.30
2018-08-22T12:14:23.265Z,2.20
2018-08-22T12:15:23.295Z,2.40
2018-08-22T12:16:23.305Z,2.40
2018-08-22T12:17:23.330Z,2.40
2018-08-22T12:18:23.340Z,2.50
2018-08-22T12:19:23.355Z,2.60
2018-08-22T12:20:23.376Z,2.30
2018-08-22T12:21:23.386Z,2.30
2018-08-22T12:22:23.405Z,2.50
2018-08-22T12:23:23.433Z,2.30
2018-08-22T12:24:23.441Z,2.30
2018-08-22T12:25:23.461Z,2.60
2018-08-22T12:26:23.482Z,2.50
2018-08-22T12:27:23.485Z,2.10
2018-08-22T12:28:23.514Z,2.10
2018-08-22T12:29:23.527Z,2.40
2018-08-22T12:30:23.545Z,2.10
2018-08-22T12:31:23.558Z,2.00
2018-08-22T12:32:23.578Z,2.00
2018-08-22T12:33:23.578Z,1.50
2018-08-22T12:34:23.607Z,1.40
2018-08-22T12:35:23.611Z,1.00
2018-08-22T12:36:23.629Z,0.80
2018-08-22T12:37:23.640Z,0.60
2018-08-22T12:38:23.663Z,0.60
2018-08-22T12:39:23.661Z,0.40
2018-08-22T12:40:23.671Z,0.40
2018-08-22T12:41:23.692Z,0.30
2018-08-22T12:42:23.705Z,0.20
2018-08-22T12:43:23.724Z,0.20
2018-08-22T12:44:23.764Z,0.30
2018-08-22T12:45:23.730Z,0.20
2018-08-22T12:46:23.743Z,0.20
2018-08-22T12:47:23.749Z,0.20
2018-08-22T12:48:23.762Z,0.20
2018-08-22T12:49:23.774Z,0.20
2018-08-22T12:50:23.813Z,0.10
2018-08-22T12:51:23.788Z,0.20
2018-08-22T12:52:23.799Z,0.10
2018-08-22T12:53:23.806Z,0.10
2018-08-22T12:54:23.804Z,0.10
2018-08-22T12:55:23.811Z,0.10
2018-08-22T12:56:23.824Z,0.10
2018-08-22T12:57:23.830Z,0.10
2018-08-22T12:58:23.845Z,0.10
2018-08-22T12:59:23.850Z,0.10
2018-08-22T13:00:23.866Z,0.10
2018-08-22T13:01:23.862Z,0.10
2018-08-22T13:02:23.867Z,0.10
2018-08-22T13:03:23.876Z,0.10
2018-08-22T13:04:23.880Z,0.10
2018-08-22T13:05:23.891Z,0.10
2018-08-22T13:06:23.893Z,0.10
2018-08-22T13:07:23.897Z,0.10
2018-08-22T13:08:23.911Z,0.10
2018-08-22T13:09:23.904Z,0.10
2018-08-22T13:10:23.916Z,0.10
2018-08-22T13:11:23.929Z,0.10
2018-08-22T13:12:23.935Z,0.10
2018-08-22T13:13:23.939Z,0.10
2018-08-22T13:14:23.933Z,0.10
2018-08-22T13:15:23.955Z,0.10
2018-08-22T13:16:23.957Z,0.10
2018-08-22T13:17:23.964Z,0.10
2018-08-22T13:18:23.958Z,0.10
2018-08-22T13:19:23.966Z,0.10
2018-08-22T13:20:23.975Z,0.10
2018-08-22T13:21:23.990Z,0.10
2018-08-22T13:22:23.986Z,0.10
2018-08-22T13:23:24.042Z,0.10
2018-08-22T13:24:24.000Z,0.10
2018-08-22T13:25:24.010Z,0.10
2018-08-22T13:26:24.019Z,0.10
2018-08-22T13:27:24.019Z,0.10
2018-08-22T13:28:24.060Z,0.10
2018-08-22T13:29:24.036Z,0.10
2018-08-22T13:30:24.056Z,0.10
2018-08-22T13:31:24.037Z,0.10
2018-08-22T13:32:24.048Z,0.10
2018-08-22T13:33:24.104Z,0.10
2018-08-22T13:34:24.056Z,0.10
2018-08-22T13:35:24.064Z,0.10
2018-08-22T13:36:24.543Z,0.10
2018-08-22T13:37:24.071Z,0.10
2018-08-22T13:38:24.118Z,0.10
2018-08-22T13:39:24.084Z,0.10
2018-08-22T13:40:24.096Z,0.10
2018-08-22T13:41:24.093Z,0.10
2018-08-22T13:42:24.098Z,0.10
2018-08-22T13:43:24.111Z,0.10
2018-08-22T13:44:24.112Z,0.10
2018-08-22T13:45:24.112Z,0.10
2018-08-22T13:46:24.122Z,0.10
2018-08-22T13:47:24.129Z,0.10
2018-08-22T13:48:24.133Z,0.10
2018-08-22T13:49:24.141Z,0.10
2018-08-22T13:50:24.135Z,0.10
2018-08-22T13:51:24.140Z,0.10
2018-08-22T13:52:24.152Z,0.10
2018-08-22T13:53:24.161Z,0.10
2018-08-22T13:54:24.169Z,0.10
2018-08-22T13:55:24.174Z,0.10
2018-08-22T13:56:24.190Z,0.10